#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.568832290382e+08,3.568845629688e+08,1.333930645168e+03,47323,47315,41887,8,8,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000038,0,0,0
39,3.568845680462e+08,3.568859029732e+08,1.334926984668e+03,47322,47309,42144,13,13,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000039,0,0,0
40,3.568859070389e+08,3.568872359818e+08,1.328942824662e+03,47327,47312,42076,15,15,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000040,0,0,0
41,3.568872400080e+08,3.568885519600e+08,1.311951992631e+03,47342,47332,42076,10,10,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000041,0,0,0
42,3.568885560351e+08,3.568895569771e+08,1.000941961825e+03,35744,35736,31662,8,8,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000042,0,0,0
43,3.568898810112e+08,3.568911809883e+08,1.299977040112e+03,47385,47370,42270,15,15,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000043,0,0,0
44,3.568911850037e+08,3.568924969803e+08,1.311976531804e+03,47372,47361,42299,11,11,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000044,0,0,0
45,3.568925010078e+08,3.568938209513e+08,1.319943472743e+03,47346,47340,42087,6,6,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000045,0,0,0
46,3.568938250074e+08,3.568951489902e+08,1.323982729614e+03,47349,47342,42022,7,7,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000046,0,0,0
47,3.568951530190e+08,3.568960158983e+08,8.628793426156e+02,30363,30356,26888,7,7,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000047,0,0,0
48,3.568964960318e+08,3.568978289916e+08,1.332959733367e+03,47316,47300,42085,16,16,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000048,0,0,0
49,3.568978340369e+08,3.568991649214e+08,1.330884434760e+03,47330,47308,42102,22,22,0,2,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000049,0,0,0
50,3.568991690301e+08,3.569005119887e+08,1.342958638310e+03,47309,47297,42135,12,12,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000050,0,0,0
51,3.569005160020e+08,3.569018589939e+08,1.342991864383e+03,47293,47287,42202,6,6,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000051,0,0,0
52,3.569018630047e+08,3.569032089769e+08,1.345972249508e+03,47308,47298,42032,10,10,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000052,0,0,0
53,3.569032120099e+08,3.569045538916e+08,1.341881684005e+03,47314,47307,42008,7,7,0,2,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000053,0,0,0
54,3.569045580138e+08,3.569059079887e+08,1.349974964738e+03,47282,47273,41984,9,9,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000054,0,0,0
55,3.569059120191e+08,3.569072659973e+08,1.353978193581e+03,47281,47268,42037,13,13,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000055,0,0,0
56,3.569072700270e+08,3.569086099962e+08,1.339969234467e+03,47299,47291,42033,8,8,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000056,0,0,0
