#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.163282780141e+08,3.163293789943e+08,1.100980281234e+03,47786,46562,41490,1224,1224,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100020,0,0,1048576
21,3.163293830088e+08,3.163304839663e+08,1.100957525015e+03,47783,46561,41493,1222,1222,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100021,0,0,1048576
22,3.163304880265e+08,3.163315849208e+08,1.096894360244e+03,47783,46520,41329,1263,1263,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100022,0,0,1048576
23,3.163315890406e+08,3.163326909711e+08,1.101930530131e+03,47791,46514,41378,1277,1277,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100023,0,0,1048576
24,3.163326950107e+08,3.163337959946e+08,1.100983896732e+03,47784,46570,41211,1214,1214,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100024,0,0,1048576
25,3.163338000138e+08,3.163349009920e+08,1.100978167713e+03,47780,46547,41170,1233,1233,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100025,0,0,1048576
26,3.163349051023e+08,3.163360079760e+08,1.102873726904e+03,47775,46507,41065,1268,1268,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100026,0,0,1048576
34,3.163464960096e+08,3.163475819739e+08,1.085964313686e+03,47798,46653,41045,1145,1145,0,8,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100034,0,0,1048576
35,3.163475870699e+08,3.163486869569e+08,1.099887065351e+03,47785,46608,40974,1177,1177,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100035,0,0,1048576
36,3.163486910231e+08,3.163497879841e+08,1.096960997343e+03,47786,46620,41250,1166,1166,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100036,0,0,1048576
37,3.163497920584e+08,3.163508939709e+08,1.101912518024e+03,47777,46581,41238,1196,1196,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993653e+00,22366100037,0,0,1048576
38,3.163508990229e+08,3.163520009936e+08,1.101970757961e+03,47749,46523,41140,1226,1226,0,3,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100038,0,0,1048576
39,3.163520060132e+08,3.163530989954e+08,1.092982153475e+03,47802,46627,41215,1175,1175,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993602e+00,22366100039,0,0,1048576
40,3.163531030212e+08,3.163541949871e+08,1.091965954840e+03,47813,46567,41192,1246,1246,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993596e+00,22366100040,0,0,1048576
41,3.163541990497e+08,3.163552829997e+08,1.083950057030e+03,47836,46683,41279,1153,1153,0,2,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100041,0,0,1048576
42,3.163552870540e+08,3.163563759939e+08,1.088939860821e+03,47813,46629,41349,1184,1184,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100042,0,0,1048576
43,3.163563800329e+08,3.163574749674e+08,1.094934514940e+03,47795,46695,41271,1100,1100,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.458941e+00,22366100043,0,0,1048576
44,3.163574790774e+08,3.163585709211e+08,1.091843730748e+03,47783,46633,41330,1150,1150,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.419031e-01,22366100044,0,0,1048576
45,3.163585760295e+08,3.163596699584e+08,1.093928892612e+03,47787,46614,41369,1173,1173,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.844752e-01,22366100045,0,0,1048576
46,3.163596750758e+08,3.163607689897e+08,1.093913874328e+03,47813,46634,41448,1179,1179,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366100046,0,0,1048576
47,3.163607730185e+08,3.163618689985e+08,1.095980049849e+03,47770,46613,41515,1157,1157,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.381039e-03,22366100047,0,0,1048576
