#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151221930000e+08,3.151222540000e+08,4.278688e+01,8.375108e-01,4.145901e+01,8.244125e-01,9.689655e-01,3.394346e-03,2.350000e+01,2.270000e+01,1.018000e+03,5364700023
3.151222540000e+08,3.151223150000e+08,4.272131e+01,8.368688e-01,4.095082e+01,8.193442e-01,9.585572e-01,3.904329e-03,2.350000e+01,2.270000e+01,1.018000e+03,5364700023
3.151223430000e+08,3.151224040000e+08,4.177049e+01,8.275036e-01,4.034426e+01,8.132536e-01,9.658556e-01,3.597627e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151224040000e+08,3.151224650000e+08,4.122951e+01,8.221275e-01,4.006557e+01,8.104398e-01,9.717694e-01,3.302727e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151224650000e+08,3.151225260000e+08,4.416393e+01,8.508812e-01,4.257377e+01,8.354225e-01,9.639941e-01,3.589428e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151225260000e+08,3.151225870000e+08,4.268853e+01,8.365476e-01,4.124590e+01,8.222909e-01,9.662058e-01,3.541076e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151225870000e+08,3.151226480000e+08,4.218033e+01,8.315532e-01,4.078688e+01,8.177025e-01,9.669647e-01,3.523504e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151226480000e+08,3.151227090000e+08,4.131147e+01,8.229443e-01,3.993443e+01,8.091123e-01,9.666666e-01,3.575837e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151227090000e+08,3.151227700000e+08,4.191803e+01,8.289638e-01,4.022951e+01,8.120961e-01,9.597184e-01,3.888301e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151227700000e+08,3.151228310000e+08,4.193443e+01,8.291258e-01,4.037705e+01,8.135839e-01,9.628616e-01,3.738895e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151228310000e+08,3.151228920000e+08,4.188525e+01,8.286395e-01,4.036066e+01,8.134188e-01,9.636008e-01,3.705095e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151228920000e+08,3.151229530000e+08,4.122951e+01,8.221275e-01,3.968853e+01,8.066174e-01,9.626243e-01,3.782286e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151229530000e+08,3.151230140000e+08,4.254099e+01,8.351007e-01,4.091803e+01,8.190161e-01,9.618497e-01,3.760399e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151230140000e+08,3.151230750000e+08,4.303279e+01,8.399140e-01,4.140984e+01,8.239234e-01,9.622857e-01,3.718266e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151230750000e+08,3.151231360000e+08,4.224590e+01,8.321993e-01,4.072131e+01,8.170450e-01,9.639115e-01,3.674055e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151231360000e+08,3.151231970000e+08,4.286885e+01,8.383126e-01,4.134426e+01,8.232707e-01,9.644359e-01,3.621651e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151231970000e+08,3.151232580000e+08,4.308197e+01,8.403938e-01,4.168853e+01,8.266912e-01,9.676560e-01,3.450997e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151232580000e+08,3.151233190000e+08,4.193443e+01,8.291258e-01,4.072131e+01,8.170450e-01,9.710711e-01,3.313913e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151233190000e+08,3.151233800000e+08,4.142623e+01,8.240865e-01,4.016393e+01,8.114340e-01,9.695291e-01,3.419169e-03,2.360000e+01,2.280000e+01,1.018000e+03,5364700024
3.151234110000e+08,3.151234720000e+08,4.255738e+01,8.352616e-01,4.093443e+01,8.191801e-01,9.618644e-01,3.758978e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151234720000e+08,3.151235330000e+08,4.122951e+01,8.221275e-01,3.972131e+01,8.069504e-01,9.634195e-01,3.743377e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151235330000e+08,3.151235940000e+08,4.329508e+01,8.424698e-01,4.196721e+01,8.294499e-01,9.693298e-01,3.355135e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151235940000e+08,3.151236550000e+08,4.208197e+01,8.305831e-01,4.065574e+01,8.163869e-01,9.661083e-01,3.571466e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151236550000e+08,3.151237160000e+08,4.244262e+01,8.341347e-01,4.103279e+01,8.201638e-01,9.667826e-01,3.521935e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151237160000e+08,3.151237770000e+08,4.278688e+01,8.375108e-01,4.122951e+01,8.221275e-01,9.636015e-01,3.665811e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151237770000e+08,3.151238380000e+08,4.183607e+01,8.281528e-01,4.013115e+01,8.111027e-01,9.592476e-01,3.913825e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151238380000e+08,3.151238990000e+08,4.203279e+01,8.300976e-01,4.044262e+01,8.142443e-01,9.621685e-01,3.767847e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151238990000e+08,3.151239600000e+08,4.162295e+01,8.260409e-01,4.021312e+01,8.119307e-01,9.661284e-01,3.590078e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151239600000e+08,3.151240210000e+08,4.160656e+01,8.258781e-01,3.981967e+01,8.079489e-01,9.570528e-01,4.024291e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151240210000e+08,3.151240820000e+08,4.168853e+01,8.266912e-01,4.019672e+01,8.117651e-01,9.642155e-01,3.683505e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151240820000e+08,3.151241430000e+08,4.301639e+01,8.397540e-01,4.162295e+01,8.260409e-01,9.676067e-01,3.456169e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151241430000e+08,3.151242040000e+08,4.183607e+01,8.281528e-01,4.039344e+01,8.137491e-01,9.655172e-01,3.611942e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151242040000e+08,3.151242650000e+08,4.104918e+01,8.203276e-01,3.954099e+01,8.051167e-01,9.632588e-01,3.759508e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151242650000e+08,3.151243260000e+08,4.157377e+01,8.255527e-01,4.011475e+01,8.109370e-01,9.649054e-01,3.654164e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151243260000e+08,3.151243870000e+08,4.301639e+01,8.397540e-01,4.139344e+01,8.237603e-01,9.622713e-01,3.719654e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151243870000e+08,3.151244480000e+08,4.191803e+01,8.289638e-01,4.040984e+01,8.139142e-01,9.640203e-01,3.683040e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700025
3.151244760000e+08,3.151245370000e+08,4.354099e+01,8.448589e-01,4.222951e+01,8.320379e-01,9.698795e-01,3.316469e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151245370000e+08,3.151245980000e+08,4.131147e+01,8.229443e-01,3.990164e+01,8.087801e-01,9.658730e-01,3.616669e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151245980000e+08,3.151246590000e+08,4.236066e+01,8.333288e-01,4.088525e+01,8.186879e-01,9.651703e-01,3.606873e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151246590000e+08,3.151247200000e+08,4.196721e+01,8.294499e-01,4.054099e+01,8.152339e-01,9.660156e-01,3.581061e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151247200000e+08,3.151247810000e+08,4.229508e+01,8.326836e-01,4.080328e+01,8.178669e-01,9.647287e-01,3.631648e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151247810000e+08,3.151248420000e+08,4.270492e+01,8.367082e-01,4.085246e+01,8.183596e-01,9.566219e-01,3.991183e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151248420000e+08,3.151249030000e+08,4.101639e+01,8.199999e-01,3.944262e+01,8.041147e-01,9.616307e-01,3.840188e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151249030000e+08,3.151249640000e+08,4.154099e+01,8.252271e-01,4.021312e+01,8.119307e-01,9.680347e-01,3.494469e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151249640000e+08,3.151250250000e+08,4.121312e+01,8.219640e-01,3.981967e+01,8.079489e-01,9.661893e-01,3.604752e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151250250000e+08,3.151250860000e+08,4.291803e+01,8.387934e-01,4.145901e+01,8.244125e-01,9.660046e-01,3.541725e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151250860000e+08,3.151251470000e+08,4.119672e+01,8.218005e-01,3.977049e+01,8.074498e-01,9.653800e-01,3.646837e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151251470000e+08,3.151252080000e+08,4.055738e+01,8.153987e-01,3.919672e+01,8.016042e-01,9.664511e-01,3.620172e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151252080000e+08,3.151252690000e+08,4.337705e+01,8.432670e-01,4.188525e+01,8.286395e-01,9.656085e-01,3.542675e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151252690000e+08,3.151253300000e+08,4.352459e+01,8.446999e-01,4.213115e+01,8.310683e-01,9.679849e-01,3.416484e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151253300000e+08,3.151253910000e+08,4.200000e+01,8.297738e-01,4.070492e+01,8.168805e-01,9.691647e-01,3.415334e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151253910000e+08,3.151254520000e+08,4.280328e+01,8.376712e-01,4.113115e+01,8.211462e-01,9.609345e-01,3.791753e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151254520000e+08,3.151255130000e+08,4.196721e+01,8.294499e-01,4.049180e+01,8.147392e-01,9.648438e-01,3.640070e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700026
3.151255400000e+08,3.151256010000e+08,4.280328e+01,8.376712e-01,4.101639e+01,8.199999e-01,9.582536e-01,3.914231e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151256010000e+08,3.151256620000e+08,4.260656e+01,8.357441e-01,4.114754e+01,8.213098e-01,9.657561e-01,3.567159e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151256620000e+08,3.151257230000e+08,4.116393e+01,8.214734e-01,3.978688e+01,8.076162e-01,9.665472e-01,3.588430e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151257230000e+08,3.151257840000e+08,4.354099e+01,8.448589e-01,4.219672e+01,8.317148e-01,9.691265e-01,3.356363e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151257840000e+08,3.151258450000e+08,4.206557e+01,8.304213e-01,4.055738e+01,8.153987e-01,9.641466e-01,3.670360e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151258450000e+08,3.151259060000e+08,4.108197e+01,8.206551e-01,3.952459e+01,8.049498e-01,9.620910e-01,3.814950e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151259060000e+08,3.151259670000e+08,4.139344e+01,8.237603e-01,4.014754e+01,8.112684e-01,9.699010e-01,3.400238e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151259670000e+08,3.151260280000e+08,4.255738e+01,8.352616e-01,4.108197e+01,8.206551e-01,9.653313e-01,3.590500e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151260280000e+08,3.151260890000e+08,4.157377e+01,8.255527e-01,3.998361e+01,8.096104e-01,9.617508e-01,3.808621e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151260890000e+08,3.151261500000e+08,4.222951e+01,8.320379e-01,4.077049e+01,8.175382e-01,9.654503e-01,3.598440e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151261500000e+08,3.151262110000e+08,4.263934e+01,8.360656e-01,4.127869e+01,8.226177e-01,9.680892e-01,3.446325e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151262110000e+08,3.151262720000e+08,4.234426e+01,8.331676e-01,4.101639e+01,8.199999e-01,9.686411e-01,3.429254e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151262720000e+08,3.151263330000e+08,4.144262e+01,8.242495e-01,3.978688e+01,8.076162e-01,9.600475e-01,3.895201e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151263330000e+08,3.151263940000e+08,4.136066e+01,8.234340e-01,3.968853e+01,8.066174e-01,9.595720e-01,3.921222e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151263940000e+08,3.151264550000e+08,4.203279e+01,8.300976e-01,4.039344e+01,8.137491e-01,9.609984e-01,3.823345e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151264550000e+08,3.151265160000e+08,4.214754e+01,8.312300e-01,4.049180e+01,8.147392e-01,9.607157e-01,3.831388e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151265160000e+08,3.151265770000e+08,4.336066e+01,8.431076e-01,4.190164e+01,8.288016e-01,9.663516e-01,3.506201e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700027
3.151266050000e+08,3.151266660000e+08,4.201639e+01,8.299357e-01,4.067213e+01,8.165514e-01,9.680063e-01,3.476141e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151266660000e+08,3.151267270000e+08,4.137705e+01,8.235971e-01,3.975410e+01,8.072835e-01,9.607766e-01,3.864020e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151267270000e+08,3.151267880000e+08,4.219672e+01,8.317148e-01,4.063934e+01,8.162223e-01,9.630924e-01,3.716100e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151267880000e+08,3.151268490000e+08,4.167213e+01,8.265287e-01,4.040984e+01,8.139142e-01,9.697089e-01,3.399306e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151268490000e+08,3.151269100000e+08,4.086885e+01,8.185238e-01,3.936066e+01,8.032787e-01,9.630967e-01,3.775779e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151269100000e+08,3.151269710000e+08,4.242623e+01,8.339736e-01,4.085246e+01,8.183596e-01,9.629057e-01,3.715038e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151269710000e+08,3.151270320000e+08,4.195082e+01,8.292879e-01,4.080328e+01,8.178669e-01,9.726456e-01,3.224452e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151270320000e+08,3.151270930000e+08,4.090164e+01,8.188520e-01,3.970492e+01,8.067839e-01,9.707415e-01,3.373980e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151270930000e+08,3.151271540000e+08,4.100000e+01,8.198360e-01,3.929508e+01,8.026093e-01,9.584166e-01,3.991904e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151271540000e+08,3.151272150000e+08,4.167213e+01,8.265287e-01,4.040984e+01,8.139142e-01,9.697089e-01,3.399306e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151272150000e+08,3.151272760000e+08,4.360656e+01,8.454949e-01,4.221312e+01,8.318763e-01,9.680451e-01,3.410167e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151272760000e+08,3.151273370000e+08,4.352459e+01,8.446999e-01,4.183607e+01,8.281528e-01,9.612052e-01,3.747679e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151273370000e+08,3.151273980000e+08,4.175410e+01,8.273412e-01,4.040984e+01,8.139142e-01,9.678053e-01,3.497614e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151273980000e+08,3.151274590000e+08,4.190164e+01,8.288016e-01,4.055738e+01,8.153987e-01,9.679186e-01,3.485503e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151274590000e+08,3.151275200000e+08,4.191803e+01,8.289638e-01,4.014754e+01,8.112684e-01,9.577630e-01,3.977499e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151275200000e+08,3.151275810000e+08,4.363934e+01,8.458127e-01,4.206557e+01,8.304213e-01,9.639369e-01,3.613699e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151275810000e+08,3.151276420000e+08,4.301639e+01,8.397540e-01,4.142623e+01,8.240865e-01,9.630336e-01,3.683347e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700028
3.151276750000e+08,3.151277360000e+08,4.134426e+01,8.232707e-01,3.965574e+01,8.062841e-01,9.591594e-01,3.941115e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151277360000e+08,3.151277970000e+08,4.213115e+01,8.310683e-01,4.044262e+01,8.142443e-01,9.599222e-01,3.869042e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151277970000e+08,3.151278580000e+08,4.334426e+01,8.429482e-01,4.170492e+01,8.268538e-01,9.621785e-01,3.709935e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151278580000e+08,3.151279190000e+08,4.101639e+01,8.199999e-01,3.934426e+01,8.031114e-01,9.592326e-01,3.953435e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151279190000e+08,3.151279800000e+08,4.245901e+01,8.342958e-01,4.081967e+01,8.180311e-01,9.613900e-01,3.785733e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151279800000e+08,3.151280410000e+08,4.129508e+01,8.227810e-01,3.962295e+01,8.059507e-01,9.595078e-01,3.927318e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151280410000e+08,3.151281020000e+08,4.103279e+01,8.201638e-01,3.932787e+01,8.029441e-01,9.584498e-01,3.988785e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151281020000e+08,3.151281630000e+08,4.178688e+01,8.276659e-01,4.006557e+01,8.104398e-01,9.588073e-01,3.936322e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151281630000e+08,3.151282240000e+08,4.286885e+01,8.383126e-01,4.101639e+01,8.199999e-01,9.567878e-01,3.976265e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151282240000e+08,3.151282850000e+08,4.296721e+01,8.392738e-01,4.149180e+01,8.247384e-01,9.656619e-01,3.556861e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151282850000e+08,3.151283460000e+08,4.301639e+01,8.397540e-01,4.134426e+01,8.232707e-01,9.611281e-01,3.773348e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151283460000e+08,3.151284070000e+08,4.139344e+01,8.237603e-01,3.977049e+01,8.074498e-01,9.607921e-01,3.862522e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151284070000e+08,3.151284680000e+08,4.145901e+01,8.244125e-01,4.000000e+01,8.097763e-01,9.648082e-01,3.664094e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151284680000e+08,3.151285290000e+08,4.270492e+01,8.367082e-01,4.144262e+01,8.242495e-01,9.704415e-01,3.318351e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151285290000e+08,3.151285900000e+08,4.226229e+01,8.323608e-01,4.083607e+01,8.181954e-01,9.662529e-01,3.556494e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151285900000e+08,3.151286510000e+08,4.226229e+01,8.323608e-01,4.068853e+01,8.167160e-01,9.627618e-01,3.729170e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151286510000e+08,3.151287120000e+08,4.265574e+01,8.362263e-01,4.093443e+01,8.191801e-01,9.596464e-01,3.857830e-03,2.360000e+01,2.290000e+01,1.018000e+03,5364700029
3.151287450000e+08,3.151288060000e+08,4.062295e+01,8.160576e-01,3.913115e+01,8.009334e-01,9.632769e-01,3.778286e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151288060000e+08,3.151288670000e+08,4.177049e+01,8.275036e-01,4.022951e+01,8.120961e-01,9.631083e-01,3.734240e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151288670000e+08,3.151289280000e+08,4.347541e+01,8.442225e-01,4.195082e+01,8.292879e-01,9.649321e-01,3.572039e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151289280000e+08,3.151289890000e+08,4.231147e+01,8.328450e-01,4.068853e+01,8.167160e-01,9.616428e-01,3.780388e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151289890000e+08,3.151290500000e+08,4.234426e+01,8.331676e-01,4.073771e+01,8.172094e-01,9.620596e-01,3.759150e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151290500000e+08,3.151291110000e+08,4.134426e+01,8.232707e-01,3.980328e+01,8.077826e-01,9.627280e-01,3.771993e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151291110000e+08,3.151291720000e+08,4.400000e+01,8.493006e-01,4.208197e+01,8.305831e-01,9.564083e-01,3.941234e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151291720000e+08,3.151292330000e+08,4.285246e+01,8.381523e-01,4.137705e+01,8.235971e-01,9.655700e-01,3.566214e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151292330000e+08,3.151292940000e+08,4.106557e+01,8.204914e-01,3.959016e+01,8.056172e-01,9.640719e-01,3.718503e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151292940000e+08,3.151293550000e+08,4.203279e+01,8.300976e-01,4.077049e+01,8.175382e-01,9.699688e-01,3.370593e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151293550000e+08,3.151294160000e+08,4.068853e+01,8.167160e-01,3.903279e+01,7.999260e-01,9.593070e-01,3.965863e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151294160000e+08,3.151294770000e+08,4.195082e+01,8.292879e-01,4.047541e+01,8.145743e-01,9.648300e-01,3.641465e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151294770000e+08,3.151295380000e+08,4.039344e+01,8.137491e-01,3.921312e+01,8.017718e-01,9.707792e-01,3.393014e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151295380000e+08,3.151295990000e+08,4.139344e+01,8.237603e-01,3.991803e+01,8.089462e-01,9.643564e-01,3.689595e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151295990000e+08,3.151296600000e+08,4.116393e+01,8.214734e-01,3.978688e+01,8.076162e-01,9.665472e-01,3.588430e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151296600000e+08,3.151297210000e+08,4.254099e+01,8.351007e-01,4.103279e+01,8.201638e-01,9.645472e-01,3.630097e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151297210000e+08,3.151297820000e+08,4.283607e+01,8.379920e-01,4.149180e+01,8.247384e-01,9.686185e-01,3.410703e-03,2.360000e+01,2.300000e+01,1.019000e+03,5364700030
3.151298160000e+08,3.151298770000e+08,4.219672e+01,8.317148e-01,4.070492e+01,8.168805e-01,9.646465e-01,3.639957e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151298770000e+08,3.151299380000e+08,4.352459e+01,8.446999e-01,4.200000e+01,8.297738e-01,9.649718e-01,3.568076e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151299380000e+08,3.151299990000e+08,4.186885e+01,8.284773e-01,4.047541e+01,8.145743e-01,9.667189e-01,3.549268e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151299990000e+08,3.151300600000e+08,4.218033e+01,8.315532e-01,4.026229e+01,8.124270e-01,9.545278e-01,4.107215e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151300600000e+08,3.151301210000e+08,4.106557e+01,8.204914e-01,3.954099e+01,8.051167e-01,9.628742e-01,3.777623e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151301210000e+08,3.151301820000e+08,4.280328e+01,8.376712e-01,4.083607e+01,8.181954e-01,9.540406e-01,4.097955e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151301820000e+08,3.151302430000e+08,4.131147e+01,8.229443e-01,4.004918e+01,8.102739e-01,9.694445e-01,3.428516e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151302430000e+08,3.151303040000e+08,4.152459e+01,8.250642e-01,3.993443e+01,8.091123e-01,9.617055e-01,3.813042e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151303040000e+08,3.151303650000e+08,4.316393e+01,8.411929e-01,4.137705e+01,8.235971e-01,9.586024e-01,3.882233e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151303650000e+08,3.151304260000e+08,4.150820e+01,8.249013e-01,3.968853e+01,8.066174e-01,9.561611e-01,4.068771e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151304260000e+08,3.151304870000e+08,4.091803e+01,8.190161e-01,3.944262e+01,8.041147e-01,9.639423e-01,3.731662e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151304870000e+08,3.151305480000e+08,4.219672e+01,8.317148e-01,4.068853e+01,8.167160e-01,9.642580e-01,3.659165e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151305480000e+08,3.151306090000e+08,4.124590e+01,8.222909e-01,3.970492e+01,8.067839e-01,9.626391e-01,3.780812e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151306090000e+08,3.151306700000e+08,4.126229e+01,8.224543e-01,3.959016e+01,8.056172e-01,9.594756e-01,3.930373e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151306700000e+08,3.151307310000e+08,4.329508e+01,8.424698e-01,4.168853e+01,8.266912e-01,9.628928e-01,3.678186e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151307310000e+08,3.151307920000e+08,4.231147e+01,8.328450e-01,4.057377e+01,8.155634e-01,9.589307e-01,3.906235e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151307920000e+08,3.151308530000e+08,4.316393e+01,8.411929e-01,4.152459e+01,8.250642e-01,9.620205e-01,3.725128e-03,2.370000e+01,2.300000e+01,1.019000e+03,5364700031
3.151308830000e+08,3.151309440000e+08,4.195082e+01,8.292879e-01,3.868853e+01,7.963907e-01,9.222353e-01,5.293917e-03,2.380000e+01,2.300000e+01,1.019000e+03,5364700032
3.151309440000e+08,3.151310050000e+08,4.262295e+01,8.359048e-01,3.932787e+01,8.029441e-01,9.226923e-01,5.237851e-03,2.380000e+01,2.300000e+01,1.019000e+03,5364700032
3.151310050000e+08,3.151310660000e+08,4.219672e+01,8.317148e-01,3.927869e+01,8.024418e-01,9.308469e-01,5.000813e-03,2.380000e+01,2.300000e+01,1.019000e+03,5364700032
3.151310660000e+08,3.151311270000e+08,4.186885e+01,8.284773e-01,3.927869e+01,8.024418e-01,9.381363e-01,4.766949e-03,2.380000e+01,2.300000e+01,1.019000e+03,5364700032
3.151311270000e+08,3.151311880000e+08,4.140984e+01,8.239234e-01,3.901639e+01,7.997581e-01,9.422011e-01,4.643172e-03,2.380000e+01,2.300000e+01,1.019000e+03,5364700032
