#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196211570000e+08,3.196212180000e+08,6.077049e+01,9.981170e-01,5.631147e+01,9.608012e-01,9.266253e-01,4.282663e-03,1.900000e+01,1.000000e+01,1.024000e+03,36369900038
3.196212180000e+08,3.196212790000e+08,6.047541e+01,9.956908e-01,5.626229e+01,9.603816e-01,9.303334e-01,4.191574e-03,1.900000e+01,1.000000e+01,1.024000e+03,36369900038
3.196212790000e+08,3.196213400000e+08,6.027869e+01,9.940700e-01,5.604918e+01,9.585609e-01,9.298341e-01,4.212296e-03,1.900000e+01,1.000000e+01,1.024000e+03,36369900038
3.196213400000e+08,3.196214010000e+08,6.134426e+01,1.002818e+00,5.706557e+01,9.672131e-01,9.302512e-01,4.164057e-03,1.900000e+01,1.000000e+01,1.024000e+03,36369900038
3.196214010000e+08,3.196214620000e+08,6.050820e+01,9.959607e-01,5.649180e+01,9.623384e-01,9.336223e-01,4.097554e-03,1.900000e+01,1.000000e+01,1.024000e+03,36369900038
3.196214620000e+08,3.196215230000e+08,6.190164e+01,1.007363e+00,5.775410e+01,9.730306e-01,9.329979e-01,4.068821e-03,1.900000e+01,1.000000e+01,1.024000e+03,36369900038
3.196215230000e+08,3.196215840000e+08,6.077049e+01,9.981170e-01,5.690164e+01,9.658228e-01,9.363366e-01,4.010047e-03,1.900000e+01,1.000000e+01,1.024000e+03,36369900038
3.196215840000e+08,3.196216450000e+08,5.959016e+01,9.883764e-01,5.606557e+01,9.587011e-01,9.408528e-01,3.912692e-03,1.900000e+01,1.000000e+01,1.024000e+03,36369900038
3.196216450000e+08,3.196217060000e+08,6.132787e+01,1.002684e+00,5.704918e+01,9.670742e-01,9.302326e-01,4.165127e-03,1.900000e+01,1.000000e+01,1.024000e+03,36369900038
3.196217060000e+08,3.196217670000e+08,5.926229e+01,9.856536e-01,5.554099e+01,9.542054e-01,9.372061e-01,4.034801e-03,1.900000e+01,1.000000e+01,1.024000e+03,36369900038
3.196217800000e+08,3.196218410000e+08,6.032787e+01,9.944754e-01,5.660656e+01,9.633153e-01,9.383152e-01,3.965879e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196218410000e+08,3.196219020000e+08,5.845901e+01,9.789507e-01,5.426229e+01,9.431574e-01,9.282109e-01,4.322769e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196219020000e+08,3.196219630000e+08,5.877049e+01,9.815552e-01,5.496721e+01,9.492638e-01,9.352859e-01,4.108913e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196219630000e+08,3.196220240000e+08,5.836066e+01,9.781268e-01,5.432787e+01,9.437271e-01,9.308989e-01,4.250781e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196220240000e+08,3.196220850000e+08,6.157377e+01,1.004692e+00,5.681967e+01,9.651270e-01,9.227902e-01,4.355368e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196220850000e+08,3.196221460000e+08,5.949180e+01,9.875603e-01,5.527869e+01,9.519496e-01,9.291816e-01,4.258238e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196221460000e+08,3.196222070000e+08,6.008197e+01,9.924466e-01,5.547541e+01,9.536420e-01,9.233288e-01,4.394985e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196222070000e+08,3.196222680000e+08,6.059016e+01,9.966350e-01,5.598361e+01,9.580000e-01,9.239718e-01,4.359640e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196222680000e+08,3.196223290000e+08,6.060656e+01,9.967698e-01,5.622951e+01,9.601017e-01,9.277793e-01,4.257245e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196223290000e+08,3.196223900000e+08,6.022951e+01,9.936644e-01,5.598361e+01,9.580000e-01,9.295046e-01,4.223150e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196223900000e+08,3.196224510000e+08,6.031147e+01,9.943404e-01,5.631147e+01,9.608012e-01,9.336776e-01,4.102642e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196224510000e+08,3.196225120000e+08,6.057377e+01,9.965002e-01,5.663934e+01,9.635942e-01,9.350474e-01,4.054226e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196225120000e+08,3.196225730000e+08,6.149180e+01,1.004023e+00,5.716393e+01,9.680464e-01,9.296188e-01,4.176450e-03,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196225900000e+08,3.196226510000e+08,5.862295e+01,9.803224e-01,5.475410e+01,9.474218e-01,9.340045e-01,4.151767e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196226510000e+08,3.196227120000e+08,5.913115e+01,9.845623e-01,5.544262e+01,9.533601e-01,9.376213e-01,4.026789e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196227120000e+08,3.196227730000e+08,6.065574e+01,9.971742e-01,5.603279e+01,9.584208e-01,9.237838e-01,4.362225e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196227730000e+08,3.196228340000e+08,6.009836e+01,9.925820e-01,5.608197e+01,9.588412e-01,9.331697e-01,4.124496e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196228340000e+08,3.196228950000e+08,5.865574e+01,9.805965e-01,5.477049e+01,9.475636e-01,9.337619e-01,4.157688e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196228950000e+08,3.196229560000e+08,5.993443e+01,9.912273e-01,5.568853e+01,9.554719e-01,9.291576e-01,4.243150e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196229560000e+08,3.196230170000e+08,6.031147e+01,9.943404e-01,5.626229e+01,9.603816e-01,9.328622e-01,4.125984e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196230170000e+08,3.196230780000e+08,6.186885e+01,1.007097e+00,5.755738e+01,9.713720e-01,9.303127e-01,4.144674e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196230780000e+08,3.196231390000e+08,6.000000e+01,9.917694e-01,5.565574e+01,9.551906e-01,9.275956e-01,4.283722e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196231390000e+08,3.196232000000e+08,6.042623e+01,9.952859e-01,5.645901e+01,9.620591e-01,9.343462e-01,4.079493e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196232000000e+08,3.196232610000e+08,5.914754e+01,9.846989e-01,5.550820e+01,9.539237e-01,9.384701e-01,4.000554e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196232610000e+08,3.196233220000e+08,6.116393e+01,1.001343e+00,5.701639e+01,9.667963e-01,9.321898e-01,4.116112e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196233220000e+08,3.196233830000e+08,6.113115e+01,1.001074e+00,5.714754e+01,9.679075e-01,9.348351e-01,4.041832e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196233990000e+08,3.196234600000e+08,5.967213e+01,9.890559e-01,5.496721e+01,9.492638e-01,9.211538e-01,4.466894e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196234600000e+08,3.196235210000e+08,6.122951e+01,1.001879e+00,5.729508e+01,9.691561e-01,9.357430e-01,4.012299e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196235210000e+08,3.196235820000e+08,6.065574e+01,9.971742e-01,5.649180e+01,9.623384e-01,9.313514e-01,4.156922e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196235820000e+08,3.196236430000e+08,6.127869e+01,1.002282e+00,5.716393e+01,9.680464e-01,9.328518e-01,4.093586e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196236430000e+08,3.196237040000e+08,5.954099e+01,9.879684e-01,5.563934e+01,9.550499e-01,9.344714e-01,4.106063e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196237040000e+08,3.196237650000e+08,5.995082e+01,9.913628e-01,5.583607e+01,9.567368e-01,9.313645e-01,4.180920e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196237650000e+08,3.196238260000e+08,6.063934e+01,9.970394e-01,5.672131e+01,9.642912e-01,9.353880e-01,4.042131e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196238260000e+08,3.196238870000e+08,6.055738e+01,9.963654e-01,5.657377e+01,9.630363e-01,9.342176e-01,4.078781e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196238870000e+08,3.196239480000e+08,6.095082e+01,9.995968e-01,5.668853e+01,9.640124e-01,9.300699e-01,4.182492e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196239480000e+08,3.196240090000e+08,5.980328e+01,9.901422e-01,5.604918e+01,9.585609e-01,9.372259e-01,4.015920e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196240090000e+08,3.196240700000e+08,6.067213e+01,9.973090e-01,5.652459e+01,9.626176e-01,9.316401e-01,4.148254e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196240700000e+08,3.196241310000e+08,6.000000e+01,9.917694e-01,5.604918e+01,9.585609e-01,9.341530e-01,4.099552e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196241310000e+08,3.196241920000e+08,6.022951e+01,9.936644e-01,5.591803e+01,9.574388e-01,9.284159e-01,4.253143e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196242050000e+08,3.196242660000e+08,5.983607e+01,9.904136e-01,5.550820e+01,9.539237e-01,9.276713e-01,4.287519e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196242660000e+08,3.196243270000e+08,6.113115e+01,1.001074e+00,5.747541e+01,9.706801e-01,9.401984e-01,3.883022e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196243270000e+08,3.196243880000e+08,5.990164e+01,9.909562e-01,5.590164e+01,9.572985e-01,9.332238e-01,4.129708e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196243880000e+08,3.196244490000e+08,6.086885e+01,9.989244e-01,5.642623e+01,9.617797e-01,9.270132e-01,4.268768e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196244490000e+08,3.196245100000e+08,6.016393e+01,9.931234e-01,5.536066e+01,9.526551e-01,9.201635e-01,4.474043e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196245100000e+08,3.196245710000e+08,6.075410e+01,9.979824e-01,5.640984e+01,9.616399e-01,9.284943e-01,4.232599e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196245710000e+08,3.196246320000e+08,6.119672e+01,1.001611e+00,5.716393e+01,9.680464e-01,9.341013e-01,4.060752e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196246320000e+08,3.196246930000e+08,5.909836e+01,9.842894e-01,5.508197e+01,9.502542e-01,9.320388e-01,4.191744e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196246930000e+08,3.196247540000e+08,6.045901e+01,9.955558e-01,5.660656e+01,9.633153e-01,9.362798e-01,4.022035e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196247540000e+08,3.196248150000e+08,5.898361e+01,9.833333e-01,5.486885e+01,9.484141e-01,9.302390e-01,4.246909e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196248150000e+08,3.196248760000e+08,6.277049e+01,1.014408e+00,5.826229e+01,9.773022e-01,9.281797e-01,4.172506e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196248760000e+08,3.196249370000e+08,5.965574e+01,9.889200e-01,5.531147e+01,9.522319e-01,9.271778e-01,4.307472e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196249370000e+08,3.196249980000e+08,5.936066e+01,9.864712e-01,5.478688e+01,9.477054e-01,9.229494e-01,4.431621e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196250110000e+08,3.196250720000e+08,6.093443e+01,9.994624e-01,5.721312e+01,9.684626e-01,9.389293e-01,3.927686e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196250720000e+08,3.196251330000e+08,6.114754e+01,1.001209e+00,5.700000e+01,9.666572e-01,9.321716e-01,4.117175e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196251330000e+08,3.196251940000e+08,6.295082e+01,1.015864e+00,5.811475e+01,9.760640e-01,9.231771e-01,4.297564e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196251940000e+08,3.196252550000e+08,6.037705e+01,9.948807e-01,5.619672e+01,9.598218e-01,9.307629e-01,4.183001e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196252550000e+08,3.196253160000e+08,5.891803e+01,9.827865e-01,5.503279e+01,9.498299e-01,9.340568e-01,4.139832e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196253160000e+08,3.196253770000e+08,6.036066e+01,9.947457e-01,5.642623e+01,9.617797e-01,9.348180e-01,4.068042e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196253770000e+08,3.196254380000e+08,5.883607e+01,9.821027e-01,5.472131e+01,9.471382e-01,9.300641e-01,4.257159e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196254380000e+08,3.196254990000e+08,5.865574e+01,9.805965e-01,5.519672e+01,9.512435e-01,9.410285e-01,3.938240e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196254990000e+08,3.196255600000e+08,6.114754e+01,1.001209e+00,5.726229e+01,9.688788e-01,9.364612e-01,3.994019e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196255600000e+08,3.196256210000e+08,6.113115e+01,1.001074e+00,5.693443e+01,9.661011e-01,9.313489e-01,4.140797e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196256210000e+08,3.196256820000e+08,6.085246e+01,9.987899e-01,5.701639e+01,9.667963e-01,9.369612e-01,3.988969e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196256820000e+08,3.196257430000e+08,6.142623e+01,1.003488e+00,5.719672e+01,9.683239e-01,9.311449e-01,4.136518e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196257430000e+08,3.196258040000e+08,6.039344e+01,9.950158e-01,5.629508e+01,9.606614e-01,9.321390e-01,4.143723e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196258150000e+08,3.196258760000e+08,6.027869e+01,9.940700e-01,5.619672e+01,9.598218e-01,9.322817e-01,4.143618e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196258760000e+08,3.196259370000e+08,6.054099e+01,9.962305e-01,5.613115e+01,9.592615e-01,9.271595e-01,4.276358e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196259370000e+08,3.196259980000e+08,6.031147e+01,9.943404e-01,5.631147e+01,9.608012e-01,9.336776e-01,4.102642e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196259980000e+08,3.196260590000e+08,6.014754e+01,9.929880e-01,5.586885e+01,9.570177e-01,9.288635e-01,4.243737e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196260590000e+08,3.196261200000e+08,5.963934e+01,9.887842e-01,5.514754e+01,9.508197e-01,9.246839e-01,4.375315e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196261200000e+08,3.196261810000e+08,6.018033e+01,9.932587e-01,5.598361e+01,9.580000e-01,9.302642e-01,4.203768e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196261810000e+08,3.196262420000e+08,5.859016e+01,9.800482e-01,5.450820e+01,9.452920e-01,9.303302e-01,4.258569e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196262420000e+08,3.196263030000e+08,5.985246e+01,9.905493e-01,5.573771e+01,9.558938e-01,9.312517e-01,4.187536e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196263030000e+08,3.196263640000e+08,5.932787e+01,9.861988e-01,5.575410e+01,9.560343e-01,9.397624e-01,3.955021e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196263640000e+08,3.196264250000e+08,6.085246e+01,9.987899e-01,5.675410e+01,9.645699e-01,9.326509e-01,4.113595e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196264250000e+08,3.196264860000e+08,6.013115e+01,9.928527e-01,5.629508e+01,9.606614e-01,9.362050e-01,4.035191e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196264860000e+08,3.196265470000e+08,5.839344e+01,9.784015e-01,5.467213e+01,9.467124e-01,9.362718e-01,4.092794e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196265470000e+08,3.196266080000e+08,5.959016e+01,9.883764e-01,5.547541e+01,9.536420e-01,9.309491e-01,4.205285e-03,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196266280000e+08,3.196266890000e+08,5.890164e+01,9.826498e-01,5.452459e+01,9.454342e-01,9.256889e-01,4.375532e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196266890000e+08,3.196267500000e+08,5.800000e+01,9.750999e-01,5.386885e+01,9.397318e-01,9.287733e-01,4.324115e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196267500000e+08,3.196268110000e+08,6.204918e+01,1.008563e+00,5.763934e+01,9.720634e-01,9.289300e-01,4.176397e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196268110000e+08,3.196268720000e+08,6.091803e+01,9.993279e-01,5.665574e+01,9.637337e-01,9.300323e-01,4.184657e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196268720000e+08,3.196269330000e+08,6.026229e+01,9.939348e-01,5.581967e+01,9.565964e-01,9.262786e-01,4.310026e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196269330000e+08,3.196269940000e+08,6.016393e+01,9.931234e-01,5.598361e+01,9.580000e-01,9.305177e-01,4.197264e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196269940000e+08,3.196270550000e+08,5.980328e+01,9.901422e-01,5.488525e+01,9.485558e-01,9.177632e-01,4.548530e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196270550000e+08,3.196271160000e+08,5.945901e+01,9.872882e-01,5.522951e+01,9.515260e-01,9.288668e-01,4.268144e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196271160000e+08,3.196271770000e+08,5.950820e+01,9.876964e-01,5.547541e+01,9.536420e-01,9.322314e-01,4.171793e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196271770000e+08,3.196272380000e+08,6.004918e+01,9.921758e-01,5.557377e+01,9.544870e-01,9.254709e-01,4.339361e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196272380000e+08,3.196272990000e+08,5.945901e+01,9.872882e-01,5.516393e+01,9.509610e-01,9.277640e-01,4.298548e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196272990000e+08,3.196273600000e+08,5.949180e+01,9.875603e-01,5.516393e+01,9.509610e-01,9.272527e-01,4.311357e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196273600000e+08,3.196274210000e+08,6.116393e+01,1.001343e+00,5.693443e+01,9.661011e-01,9.308496e-01,4.153598e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196274400000e+08,3.196275010000e+08,5.981967e+01,9.902779e-01,5.640984e+01,9.616399e-01,9.429981e-01,3.838072e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196275010000e+08,3.196275620000e+08,6.085246e+01,9.987899e-01,5.700000e+01,9.666572e-01,9.366918e-01,3.996909e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196275620000e+08,3.196276230000e+08,6.070492e+01,9.975784e-01,5.681967e+01,9.651270e-01,9.359978e-01,4.022146e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196276230000e+08,3.196276840000e+08,5.916393e+01,9.848353e-01,5.532787e+01,9.523730e-01,9.351621e-01,4.098874e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196276840000e+08,3.196277450000e+08,6.145901e+01,1.003755e+00,5.740984e+01,9.701262e-01,9.341158e-01,4.051663e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196277450000e+08,3.196278060000e+08,6.024590e+01,9.937996e-01,5.642623e+01,9.617797e-01,9.365987e-01,4.019734e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196278060000e+08,3.196278670000e+08,6.127869e+01,1.002282e+00,5.665574e+01,9.637337e-01,9.245586e-01,4.319689e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196278670000e+08,3.196279280000e+08,6.144262e+01,1.003622e+00,5.732787e+01,9.694334e-01,9.330310e-01,4.083055e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196279280000e+08,3.196279890000e+08,6.126229e+01,1.002148e+00,5.713115e+01,9.677687e-01,9.325662e-01,4.102202e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196279890000e+08,3.196280500000e+08,6.095082e+01,9.995968e-01,5.734426e+01,9.695720e-01,9.408284e-01,3.869521e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196280500000e+08,3.196281110000e+08,5.955738e+01,9.881045e-01,5.570492e+01,9.556125e-01,9.353152e-01,4.080820e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196281110000e+08,3.196281720000e+08,5.952459e+01,9.878324e-01,5.560656e+01,9.547685e-01,9.341779e-01,4.115167e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196281720000e+08,3.196282330000e+08,6.000000e+01,9.917694e-01,5.631147e+01,9.608012e-01,9.385246e-01,3.970388e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196282440000e+08,3.196283050000e+08,5.908197e+01,9.841529e-01,5.531147e+01,9.522319e-01,9.361820e-01,4.071545e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196283050000e+08,3.196283660000e+08,6.170492e+01,1.005761e+00,5.785246e+01,9.738588e-01,9.375664e-01,3.943532e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196283660000e+08,3.196284270000e+08,6.154099e+01,1.004424e+00,5.786885e+01,9.739968e-01,9.403303e-01,3.866072e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196284270000e+08,3.196284880000e+08,5.945901e+01,9.872882e-01,5.537705e+01,9.527961e-01,9.313482e-01,4.198636e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196284880000e+08,3.196285490000e+08,6.000000e+01,9.917694e-01,5.601639e+01,9.582805e-01,9.336066e-01,4.115324e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196285490000e+08,3.196286100000e+08,5.829508e+01,9.775771e-01,5.449180e+01,9.451498e-01,9.347581e-01,4.141255e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196286100000e+08,3.196286710000e+08,6.040984e+01,9.951508e-01,5.670492e+01,9.641519e-01,9.386703e-01,3.952513e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196286710000e+08,3.196287320000e+08,5.955738e+01,9.881045e-01,5.547541e+01,9.536420e-01,9.314616e-01,4.191957e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196287320000e+08,3.196287930000e+08,5.952459e+01,9.878324e-01,5.560656e+01,9.547685e-01,9.341779e-01,4.115167e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196287930000e+08,3.196288540000e+08,5.963934e+01,9.887842e-01,5.563934e+01,9.550499e-01,9.329302e-01,4.147218e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196288540000e+08,3.196289150000e+08,5.934426e+01,9.863350e-01,5.540984e+01,9.530782e-01,9.337016e-01,4.135245e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196289150000e+08,3.196289760000e+08,6.090164e+01,9.991934e-01,5.693443e+01,9.661011e-01,9.348587e-01,4.048758e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196289760000e+08,3.196290370000e+08,6.060656e+01,9.967698e-01,5.654099e+01,9.627572e-01,9.329186e-01,4.114321e-03,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196290550000e+08,3.196291160000e+08,6.316393e+01,1.017583e+00,5.849180e+01,9.792252e-01,9.260316e-01,4.216347e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196291160000e+08,3.196291770000e+08,6.083607e+01,9.986554e-01,5.701639e+01,9.667963e-01,9.372137e-01,3.982048e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196291770000e+08,3.196292380000e+08,6.045901e+01,9.955558e-01,5.600000e+01,9.581403e-01,9.262473e-01,4.303848e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196292380000e+08,3.196292990000e+08,6.075410e+01,9.979824e-01,5.583607e+01,9.567368e-01,9.190502e-01,4.480482e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196292990000e+08,3.196293600000e+08,5.954099e+01,9.879684e-01,5.557377e+01,9.544870e-01,9.333701e-01,4.137984e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196293600000e+08,3.196294210000e+08,6.034426e+01,9.946106e-01,5.581967e+01,9.565964e-01,9.250204e-01,4.340746e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196294210000e+08,3.196294820000e+08,5.952459e+01,9.878324e-01,5.536066e+01,9.526551e-01,9.300468e-01,4.232950e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196294820000e+08,3.196295430000e+08,6.118033e+01,1.001477e+00,5.701639e+01,9.667963e-01,9.319400e-01,4.122581e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196295430000e+08,3.196296040000e+08,6.073771e+01,9.978477e-01,5.681967e+01,9.651270e-01,9.354926e-01,4.035812e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196296040000e+08,3.196296650000e+08,5.983607e+01,9.904136e-01,5.583607e+01,9.567368e-01,9.331507e-01,4.134071e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196296650000e+08,3.196297260000e+08,5.908197e+01,9.841529e-01,5.475410e+01,9.474218e-01,9.267480e-01,4.340083e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196297260000e+08,3.196297870000e+08,5.852459e+01,9.794996e-01,5.439344e+01,9.442965e-01,9.294118e-01,4.286828e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196297870000e+08,3.196298480000e+08,6.008197e+01,9.924466e-01,5.608197e+01,9.588412e-01,9.334243e-01,4.117754e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196298620000e+08,3.196299230000e+08,5.922951e+01,9.853809e-01,5.544262e+01,9.533601e-01,9.360642e-01,4.069968e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900049
3.196299230000e+08,3.196299840000e+08,5.901639e+01,9.836066e-01,5.522951e+01,9.515260e-01,9.358333e-01,4.084160e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900049
3.196299840000e+08,3.196300450000e+08,6.126229e+01,1.002148e+00,5.745901e+01,9.705417e-01,9.379181e-01,3.947329e-03,2.000000e+01,1.300000e+01,1.024000e+03,36369900049
