#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.556188860257e+08,3.556203889684e+08,1.502942686081e+03,46992,39410,34820,7582,7582,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500003,0,0,0
4,3.556203940140e+08,3.556218829709e+08,1.488956903994e+03,47007,39166,34461,7841,7841,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500004,0,0,0
5,3.556218870120e+08,3.556233579517e+08,1.470939731836e+03,47060,38850,34182,8210,8210,0,4,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500005,0,0,0
6,3.556233620347e+08,3.556248209980e+08,1.458963295937e+03,47064,38554,33899,8510,8510,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600006,0,0,0
7,3.556248250189e+08,3.556262859373e+08,1.460918405652e+03,47061,38513,33978,8548,8548,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600007,0,0,0
8,3.556262900608e+08,3.556277369969e+08,1.446936035216e+03,47104,38246,33650,8858,8858,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600008,0,0,0
9,3.556277410130e+08,3.556291749930e+08,1.433980049551e+03,47127,38028,33376,9099,9099,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600009,0,0,0
10,3.556291790191e+08,3.556305929605e+08,1.413941363931e+03,47145,37450,32816,9695,9695,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600010,0,0,0
11,3.556305980534e+08,3.556317549877e+08,1.156934269369e+03,47639,31668,26963,15971,15971,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600011,0,0,0
12,3.556317600400e+08,3.556327199498e+08,9.599097719193e+02,48024,27600,22420,20424,20424,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600012,0,0,0
13,3.556327240471e+08,3.556335649697e+08,8.409226681590e+02,48303,25014,19336,23289,23289,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600013,0,0,0
14,3.556335690529e+08,3.556343439998e+08,7.749469442368e+02,48443,24147,18014,24296,24296,0,4,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600014,0,0,0
15,3.556343480117e+08,3.556351149894e+08,7.669777244329e+02,48454,24108,17893,24346,24346,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600015,0,0,0
16,3.556351190566e+08,3.556358809996e+08,7.619430311322e+02,48475,23844,17905,24631,24631,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600016,0,0,0
17,3.556358850350e+08,3.556366339982e+08,7.489632310271e+02,48490,23679,17397,24811,24811,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600017,0,0,0
18,3.556366383227e+08,3.556373779969e+08,7.396741873026e+02,48445,23435,17404,25010,25010,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600018,0,0,0
19,3.556373830185e+08,3.556381219855e+08,7.389669998884e+02,48506,23251,17161,25255,25255,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600019,0,0,0
20,3.556381260344e+08,3.556388539944e+08,7.279600164890e+02,48532,23315,16967,25217,25217,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600020,0,0,0
21,3.556388580350e+08,3.556395899988e+08,7.319638425112e+02,48521,23351,17066,25170,25170,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.392906e+00,22411600021,0,0,0
22,3.556395940384e+08,3.556403219951e+08,7.279567669630e+02,48457,23177,16945,25280,25280,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600022,0,0,0
23,3.556403270166e+08,3.556410569951e+08,7.299785255194e+02,48471,23296,17124,25175,25175,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600023,0,0,0
24,3.556410610154e+08,3.556417979955e+08,7.369800933599e+02,48462,23337,17142,25125,25125,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600024,0,0,0
25,3.556418030186e+08,3.556425599861e+08,7.569675067067e+02,48466,23760,17590,24706,24706,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600025,0,0,0
26,3.556425640135e+08,3.556433389968e+08,7.749833005667e+02,48434,23959,18036,24475,24475,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600026,0,0,0
27,3.556433430406e+08,3.556440859964e+08,7.429558621645e+02,48468,23214,17320,25254,25254,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.880376e+00,22411600027,0,0,0
28,3.556440910182e+08,3.556451259976e+08,1.034979421198e+03,47930,29011,24365,18919,18919,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.108107e-01,22411600028,0,0,0
29,3.556451300739e+08,3.556459689762e+08,8.389023286104e+02,48287,25353,19664,22934,22934,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.808333e+00,22411600029,0,0,0
30,3.556459730508e+08,3.556464649985e+08,4.919476867318e+02,48968,17872,11396,31096,31096,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411600030,0,0,0
31,3.556464690126e+08,3.556468749876e+08,4.059749981761e+02,49119,16205,9206,32914,32914,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411600031,0,0,0
32,3.556468790112e+08,3.556472899909e+08,4.109797704220e+02,49071,16117,9208,32954,32954,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411600032,0,0,0
33,3.556472940130e+08,3.556477079968e+08,4.139838340282e+02,49061,16241,9319,32820,32820,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411600033,0,0,0
34,3.556477130119e+08,3.556477509869e+08,3.797504764795e+01,4660,1465,824,3195,3195,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411600034,0,0,0
35,3.556481290109e+08,3.556485279922e+08,3.989812500477e+02,49190,16094,8840,33096,33096,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.142500e+00,22411600035,0,0,0
36,3.556485320194e+08,3.556487929970e+08,2.609775711894e+02,49014,13644,5223,35370,35370,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600036,0,0,0
37,3.556487980122e+08,3.556488639960e+08,6.598384225368e+01,49223,12341,984,36882,36882,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600037,0,0,0
38,3.556488680134e+08,3.556489339982e+08,6.598479408026e+01,49772,11838,1209,37934,37934,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.477612e+00,22411600038,0,0,0
39,3.556489380118e+08,3.556490039963e+08,6.598448908329e+01,49248,11944,1291,37304,37304,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600039,0,0,0
40,3.556490080131e+08,3.556490739942e+08,6.598106729984e+01,49254,11253,1292,38001,38001,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600040,0,0,0
55,3.556500760114e+08,3.556501449945e+08,6.898306465149e+01,49354,11266,1434,38088,38088,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411600055,0,0,0
56,3.556501490130e+08,3.556502159964e+08,6.698345655203e+01,49433,11439,1275,37994,37994,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411600056,0,0,0
57,3.556502200115e+08,3.556502889975e+08,6.898604732752e+01,49789,11489,1447,38300,38300,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411600057,0,0,0
58,3.556502930120e+08,3.556503629968e+08,6.998478704691e+01,49674,11694,1490,37980,37980,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411600058,0,0,0
108,3.556563520112e+08,3.556564219977e+08,6.998648464680e+01,49234,11280,1415,37954,37954,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600108,0,0,0
109,3.556564260170e+08,3.556564939955e+08,6.797851413488e+01,49625,11599,1464,38026,38026,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600109,0,0,0
110,3.556564980110e+08,3.556565649945e+08,6.698351699114e+01,49463,11399,1266,38064,38064,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600110,0,0,0
111,3.556565690123e+08,3.556566369987e+08,6.798636931181e+01,49555,11171,1445,38384,38384,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600111,0,0,0
112,3.556566410097e+08,3.556567099992e+08,6.898951345682e+01,49407,11368,1455,38039,38039,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600112,0,0,0
113,3.556567140111e+08,3.556567849977e+08,7.098654228449e+01,49806,11460,1504,38346,38346,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600113,0,0,0
114,3.556567890112e+08,3.556568599948e+08,7.098365098238e+01,49656,11318,1525,38338,38338,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600114,0,0,0
115,3.556568640125e+08,3.556569309968e+08,6.698422122002e+01,49126,10945,1567,38181,38181,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600115,0,0,0
116,3.556569360108e+08,3.556570049981e+08,6.898722255230e+01,49570,11448,1439,38122,38122,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600116,0,0,0
117,3.556570090110e+08,3.556570759997e+08,6.698866903782e+01,49185,12027,1186,37158,37158,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600117,0,0,0
118,3.556570800130e+08,3.556571489968e+08,6.898381835222e+01,49294,12105,1408,37189,37189,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600118,0,0,0
119,3.556571530115e+08,3.556572239972e+08,7.098562133312e+01,49660,11025,1487,38635,38635,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600119,0,0,0
120,3.556572280112e+08,3.556572949998e+08,6.698860222101e+01,49537,11545,1264,37992,37992,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600120,0,0,0
121,3.556572990109e+08,3.556573649967e+08,6.598580545187e+01,49699,11819,1319,37880,37880,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600121,0,0,0
122,3.556573690123e+08,3.556574329982e+08,6.398590362072e+01,49269,11599,1268,37670,37670,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600122,0,0,0
123,3.556574370111e+08,3.556575049989e+08,6.798784613609e+01,49446,11186,1374,38260,38260,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600123,0,0,0
124,3.556575090114e+08,3.556575749975e+08,6.598608291149e+01,49833,11430,1360,38403,38403,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600124,0,0,0
125,3.556575791746e+08,3.556576449967e+08,6.582214027643e+01,49297,11127,1356,38170,38170,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600125,0,0,0
126,3.556576490110e+08,3.556577149990e+08,6.598796284199e+01,49591,11389,1347,38202,38202,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600126,0,0,0
127,3.556577190122e+08,3.556577839990e+08,6.498676770926e+01,49277,11536,1328,37741,37741,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600127,0,0,0
128,3.556577890109e+08,3.556578599954e+08,7.098450714350e+01,49727,11507,1442,38220,38220,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600128,0,0,0
129,3.556578650111e+08,3.556579329998e+08,6.798865556717e+01,49841,11496,1449,38345,38345,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600129,0,0,0
130,3.556579370123e+08,3.556580059991e+08,6.898677730560e+01,49502,11590,1431,37912,37912,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600130,0,0,0
131,3.556580100323e+08,3.556580799955e+08,6.996315991879e+01,49523,11512,1402,38011,38011,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600131,0,0,0
132,3.556580840092e+08,3.556581489963e+08,6.498713153601e+01,49445,11297,1380,38148,38148,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600132,0,0,0
133,3.556581530170e+08,3.556582179990e+08,6.498194849491e+01,49135,11454,1457,37681,37681,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600133,0,0,0
134,3.556582231956e+08,3.556582899979e+08,6.680229532719e+01,49535,11478,1413,38057,38057,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600134,0,0,0
135,3.556582940114e+08,3.556583609955e+08,6.698414707184e+01,49452,11422,1390,38030,38030,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600135,0,0,0
136,3.556583650108e+08,3.556584329974e+08,6.798654741049e+01,49717,10985,1419,38732,38732,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600136,0,0,0
137,3.556584370114e+08,3.556585109959e+08,7.398447096348e+01,49590,11638,1495,37952,37952,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600137,0,0,0
138,3.556585150109e+08,3.556585889977e+08,7.398681652546e+01,49853,11079,1543,38774,38774,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600138,0,0,0
139,3.556585930183e+08,3.556586649966e+08,7.197824418545e+01,49765,11643,1530,38122,38122,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600139,0,0,0
140,3.556586690116e+08,3.556587399999e+08,7.098829817772e+01,49253,11080,1571,38173,38173,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411600140,0,0,0
141,3.556587450117e+08,3.556588179984e+08,7.298662948608e+01,49207,11001,1507,38206,38206,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.067567e+00,22411600141,0,0,0
142,3.556588230114e+08,3.556588979998e+08,7.498845165968e+01,49813,11183,1598,38630,38630,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411600142,0,0,0
143,3.556589020121e+08,3.556589739987e+08,7.198653244972e+01,49289,10986,1540,38303,38303,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.917808e-01,22411600143,0,0,0
