#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.620094880000e+08,3.620095490000e+08,4.626229e+01,8.708607e-01,4.303279e+01,8.399140e-01,9.301913e-01,4.796918e-03,2.730000e+01,2.770000e+01,1.001000e+03,7418900001
3.620095490000e+08,3.620096100000e+08,4.560656e+01,8.646667e-01,4.231147e+01,8.328450e-01,9.277498e-01,4.908585e-03,2.730000e+01,2.770000e+01,1.001000e+03,7418900001
3.620096550000e+08,3.620097160000e+08,4.542623e+01,8.629556e-01,4.188525e+01,8.286395e-01,9.220498e-01,5.092927e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620097160000e+08,3.620097770000e+08,4.603279e+01,8.686978e-01,4.249180e+01,8.346179e-01,9.230769e-01,5.028618e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620097770000e+08,3.620098380000e+08,4.481967e+01,8.571749e-01,4.137705e+01,8.235971e-01,9.231895e-01,5.092799e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620098380000e+08,3.620098990000e+08,4.550820e+01,8.637338e-01,4.218033e+01,8.315532e-01,9.268732e-01,4.941271e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620098990000e+08,3.620099600000e+08,4.532787e+01,8.620208e-01,4.229508e+01,8.326836e-01,9.330922e-01,4.751743e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620099600000e+08,3.620100210000e+08,4.708197e+01,8.785417e-01,4.300000e+01,8.395940e-01,9.133008e-01,5.250761e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620100210000e+08,3.620100820000e+08,4.529508e+01,8.617090e-01,4.203279e+01,8.300976e-01,9.279768e-01,4.918291e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620100820000e+08,3.620101430000e+08,4.621312e+01,8.703977e-01,4.280328e+01,8.376712e-01,9.262150e-01,4.923710e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620101430000e+08,3.620102040000e+08,4.600000e+01,8.683884e-01,4.262295e+01,8.359048e-01,9.265859e-01,4.923667e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620102040000e+08,3.620102650000e+08,4.621312e+01,8.703977e-01,4.306557e+01,8.402339e-01,9.318907e-01,4.745021e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620102650000e+08,3.620103260000e+08,4.585246e+01,8.669946e-01,4.231147e+01,8.328450e-01,9.227744e-01,5.047569e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620103260000e+08,3.620103870000e+08,4.795082e+01,8.866110e-01,4.426229e+01,8.518283e-01,9.230769e-01,4.927020e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620103870000e+08,3.620104480000e+08,4.609836e+01,8.693163e-01,4.254099e+01,8.351007e-01,9.228307e-01,5.032406e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620104480000e+08,3.620105090000e+08,4.457377e+01,8.548202e-01,4.142623e+01,8.240865e-01,9.293858e-01,4.912918e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620105090000e+08,3.620105700000e+08,4.709836e+01,8.786947e-01,4.344262e+01,8.439041e-01,9.223808e-01,4.991969e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620105700000e+08,3.620106310000e+08,4.562295e+01,8.648221e-01,4.186885e+01,8.284773e-01,9.177147e-01,5.209048e-03,2.730000e+01,2.760000e+01,1.001000e+03,7418900002
3.620106740000e+08,3.620107350000e+08,4.578688e+01,8.663745e-01,4.218033e+01,8.315532e-01,9.212316e-01,5.097121e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620107350000e+08,3.620107960000e+08,4.536066e+01,8.623325e-01,4.167213e+01,8.265287e-01,9.186845e-01,5.195954e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620107960000e+08,3.620108570000e+08,4.672131e+01,8.751704e-01,4.293443e+01,8.389536e-01,9.189473e-01,5.112185e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620108570000e+08,3.620109180000e+08,4.632787e+01,8.714777e-01,4.285246e+01,8.381523e-01,9.249823e-01,4.955214e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620109180000e+08,3.620109790000e+08,4.681967e+01,8.760911e-01,4.318033e+01,8.413526e-01,9.222689e-01,5.010107e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620109790000e+08,3.620110400000e+08,4.565574e+01,8.651327e-01,4.240984e+01,8.338125e-01,9.289048e-01,4.869597e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620110400000e+08,3.620111010000e+08,4.498361e+01,8.587410e-01,4.198361e+01,8.296118e-01,9.333090e-01,4.762711e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620111010000e+08,3.620111620000e+08,4.413115e+01,8.505654e-01,4.086885e+01,8.185238e-01,9.260772e-01,5.042840e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620111620000e+08,3.620112230000e+08,4.504918e+01,8.593668e-01,4.152459e+01,8.250642e-01,9.217613e-01,5.122852e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620112230000e+08,3.620112840000e+08,4.609836e+01,8.693163e-01,4.257377e+01,8.354225e-01,9.235420e-01,5.011091e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620112840000e+08,3.620113450000e+08,4.619672e+01,8.702433e-01,4.267213e+01,8.363869e-01,9.237047e-01,5.000862e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620113450000e+08,3.620114060000e+08,4.518033e+01,8.606167e-01,4.185246e+01,8.283151e-01,9.263425e-01,4.975704e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620114060000e+08,3.620114670000e+08,4.550820e+01,8.637338e-01,4.178688e+01,8.276659e-01,9.182277e-01,5.200782e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620114670000e+08,3.620115280000e+08,4.588525e+01,8.673045e-01,4.227869e+01,8.325222e-01,9.214005e-01,5.086660e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620115280000e+08,3.620115890000e+08,4.573771e+01,8.659090e-01,4.222951e+01,8.320379e-01,9.232975e-01,5.038179e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620115890000e+08,3.620116500000e+08,4.681967e+01,8.760911e-01,4.331147e+01,8.426294e-01,9.250700e-01,4.926471e-03,2.730000e+01,2.740000e+01,1.001000e+03,7418900003
3.620116980000e+08,3.620117590000e+08,4.501639e+01,8.590540e-01,4.108197e+01,8.206551e-01,9.126002e-01,5.389461e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620117590000e+08,3.620118200000e+08,4.713115e+01,8.790004e-01,4.352459e+01,8.446999e-01,9.234782e-01,4.957776e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620118200000e+08,3.620118810000e+08,4.644262e+01,8.725563e-01,4.221312e+01,8.318763e-01,9.089305e-01,5.405409e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620118810000e+08,3.620119420000e+08,4.491803e+01,8.581149e-01,4.163934e+01,8.262035e-01,9.270073e-01,4.969423e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620119420000e+08,3.620120030000e+08,4.537705e+01,8.624883e-01,4.190164e+01,8.288016e-01,9.234104e-01,5.054744e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620120030000e+08,3.620120640000e+08,4.578688e+01,8.663745e-01,4.236066e+01,8.333288e-01,9.251701e-01,4.978666e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620120640000e+08,3.620121250000e+08,4.626229e+01,8.708607e-01,4.211475e+01,8.309066e-01,9.103473e-01,5.377826e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620121250000e+08,3.620121860000e+08,4.644262e+01,8.725563e-01,4.278688e+01,8.375108e-01,9.212849e-01,5.059444e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620121860000e+08,3.620122470000e+08,4.491803e+01,8.581149e-01,4.132787e+01,8.231075e-01,9.200730e-01,5.180631e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620122470000e+08,3.620123080000e+08,4.727869e+01,8.803751e-01,4.327869e+01,8.423104e-01,9.153953e-01,5.182079e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620123080000e+08,3.620123690000e+08,4.680328e+01,8.759377e-01,4.332787e+01,8.427888e-01,9.257443e-01,4.906902e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620123690000e+08,3.620124300000e+08,4.559016e+01,8.645113e-01,4.168853e+01,8.266912e-01,9.144193e-01,5.304691e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620124300000e+08,3.620124910000e+08,4.467213e+01,8.557628e-01,4.131147e+01,8.229443e-01,9.247707e-01,5.052745e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620124910000e+08,3.620125520000e+08,4.663934e+01,8.744023e-01,4.293443e+01,8.389536e-01,9.205624e-01,5.069891e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620125520000e+08,3.620126130000e+08,4.573771e+01,8.659090e-01,4.201639e+01,8.299357e-01,9.186380e-01,5.175841e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620126130000e+08,3.620126740000e+08,4.478688e+01,8.568612e-01,4.137705e+01,8.235971e-01,9.238653e-01,5.074056e-03,2.730000e+01,2.730000e+01,1.001000e+03,7418900004
3.620127200000e+08,3.620127810000e+08,4.659016e+01,8.739412e-01,4.293443e+01,8.389536e-01,9.215341e-01,5.044105e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620127810000e+08,3.620128420000e+08,4.814754e+01,8.884278e-01,4.400000e+01,8.493006e-01,9.138577e-01,5.177207e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620128420000e+08,3.620129030000e+08,4.626229e+01,8.708607e-01,4.247541e+01,8.344569e-01,9.181432e-01,5.160647e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620129030000e+08,3.620129640000e+08,4.670492e+01,8.750168e-01,4.268853e+01,8.365476e-01,9.140049e-01,5.252485e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620129640000e+08,3.620130250000e+08,4.624590e+01,8.707063e-01,4.237705e+01,8.334901e-01,9.163417e-01,5.212927e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620130250000e+08,3.620130860000e+08,4.655738e+01,8.736336e-01,4.275410e+01,8.371899e-01,9.183099e-01,5.139493e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620130860000e+08,3.620131470000e+08,4.462295e+01,8.552917e-01,4.104918e+01,8.203276e-01,9.199118e-01,5.202515e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620131470000e+08,3.620132080000e+08,4.678688e+01,8.757843e-01,4.329508e+01,8.424698e-01,9.253679e-01,4.919184e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620132080000e+08,3.620132690000e+08,4.619672e+01,8.702433e-01,4.259016e+01,8.355833e-01,9.219304e-01,5.053816e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620132690000e+08,3.620133300000e+08,4.603279e+01,8.686978e-01,4.221312e+01,8.318763e-01,9.170228e-01,5.205602e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620133300000e+08,3.620133910000e+08,4.570492e+01,8.655986e-01,4.206557e+01,8.304213e-01,9.203730e-01,5.127028e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620133910000e+08,3.620134520000e+08,4.500000e+01,8.588974e-01,4.129508e+01,8.227810e-01,9.176685e-01,5.246321e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620134520000e+08,3.620135130000e+08,4.832787e+01,8.900899e-01,4.424590e+01,8.516705e-01,9.155359e-01,5.121651e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620135130000e+08,3.620135740000e+08,4.537705e+01,8.624883e-01,4.175410e+01,8.273412e-01,9.201590e-01,5.151829e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620135740000e+08,3.620136350000e+08,4.496721e+01,8.585845e-01,4.118033e+01,8.216370e-01,9.157856e-01,5.302457e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620136350000e+08,3.620136960000e+08,4.539344e+01,8.626441e-01,4.195082e+01,8.292879e-01,9.241604e-01,5.031070e-03,2.730000e+01,2.720000e+01,1.001000e+03,7418900005
3.620137340000e+08,3.620137950000e+08,4.711475e+01,8.788475e-01,4.318033e+01,8.413526e-01,9.164927e-01,5.160400e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620137950000e+08,3.620138560000e+08,4.419672e+01,8.511971e-01,4.024590e+01,8.122616e-01,9.106083e-01,5.494833e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620138560000e+08,3.620139170000e+08,4.549180e+01,8.635782e-01,4.183607e+01,8.281528e-01,9.196396e-01,5.160577e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620139170000e+08,3.620139780000e+08,4.598361e+01,8.682336e-01,4.240984e+01,8.338125e-01,9.222816e-01,5.055070e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620139780000e+08,3.620140390000e+08,4.696721e+01,8.774704e-01,4.311475e+01,8.407136e-01,9.179755e-01,5.126547e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620140390000e+08,3.620141000000e+08,4.686885e+01,8.765511e-01,4.326229e+01,8.421507e-01,9.230500e-01,4.984363e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620141000000e+08,3.620141610000e+08,4.703279e+01,8.780827e-01,4.368853e+01,8.462892e-01,9.288951e-01,4.798085e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620141610000e+08,3.620142220000e+08,4.550820e+01,8.637338e-01,4.177049e+01,8.275036e-01,9.178674e-01,5.211203e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620142220000e+08,3.620142830000e+08,4.568853e+01,8.654433e-01,4.239344e+01,8.336513e-01,9.278795e-01,4.900121e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620142830000e+08,3.620143440000e+08,4.504918e+01,8.593668e-01,4.175410e+01,8.273412e-01,9.268559e-01,4.966922e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620143440000e+08,3.620144050000e+08,4.519672e+01,8.607728e-01,4.188525e+01,8.286395e-01,9.267319e-01,4.962677e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620144050000e+08,3.620144660000e+08,4.513115e+01,8.601482e-01,4.204918e+01,8.302595e-01,9.317108e-01,4.807435e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620144660000e+08,3.620145270000e+08,4.481967e+01,8.571749e-01,4.129508e+01,8.227810e-01,9.213607e-01,5.147964e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620145270000e+08,3.620145880000e+08,4.665574e+01,8.745560e-01,4.257377e+01,8.354225e-01,9.125088e-01,5.296431e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620145880000e+08,3.620146490000e+08,4.621312e+01,8.703977e-01,4.229508e+01,8.326836e-01,9.152182e-01,5.246458e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620146490000e+08,3.620147100000e+08,4.644262e+01,8.725563e-01,4.255738e+01,8.352616e-01,9.163431e-01,5.201836e-03,2.730000e+01,2.710000e+01,1.001000e+03,7418900006
3.620147540000e+08,3.620148150000e+08,4.498361e+01,8.587410e-01,4.149180e+01,8.247384e-01,9.223761e-01,5.108104e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620148150000e+08,3.620148760000e+08,4.504918e+01,8.593668e-01,4.163934e+01,8.262035e-01,9.243086e-01,5.045723e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620148760000e+08,3.620149370000e+08,4.583607e+01,8.668396e-01,4.249180e+01,8.346179e-01,9.270386e-01,4.918434e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620149370000e+08,3.620149980000e+08,4.611475e+01,8.694709e-01,4.252459e+01,8.349398e-01,9.221472e-01,5.051874e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620149980000e+08,3.620150590000e+08,4.406557e+01,8.499332e-01,4.098361e+01,8.196721e-01,9.300596e-01,4.919318e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620150590000e+08,3.620151200000e+08,4.598361e+01,8.682336e-01,4.244262e+01,8.341347e-01,9.229947e-01,5.033772e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620151200000e+08,3.620151810000e+08,4.647541e+01,8.728642e-01,4.295082e+01,8.391137e-01,9.241623e-01,4.972104e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620151810000e+08,3.620152420000e+08,4.665574e+01,8.745560e-01,4.337705e+01,8.432670e-01,9.297259e-01,4.791346e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620152420000e+08,3.620153030000e+08,4.737705e+01,8.812905e-01,4.340984e+01,8.435856e-01,9.162630e-01,5.152522e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620153030000e+08,3.620153640000e+08,4.593443e+01,8.677692e-01,4.290164e+01,8.386332e-01,9.339758e-01,4.691216e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620153640000e+08,3.620154250000e+08,4.527869e+01,8.615530e-01,4.160656e+01,8.258781e-01,9.188994e-01,5.194387e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620154250000e+08,3.620154860000e+08,4.500000e+01,8.588974e-01,4.190164e+01,8.288016e-01,9.311475e-01,4.832790e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620154860000e+08,3.620155470000e+08,4.616393e+01,8.699344e-01,4.237705e+01,8.334901e-01,9.179688e-01,5.171152e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620155470000e+08,3.620156080000e+08,4.634426e+01,8.716318e-01,4.291803e+01,8.387934e-01,9.260700e-01,4.921180e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620156080000e+08,3.620156690000e+08,4.519672e+01,8.607728e-01,4.147541e+01,8.245755e-01,9.176641e-01,5.235017e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620156690000e+08,3.620157300000e+08,4.668853e+01,8.748632e-01,4.318033e+01,8.413526e-01,9.248595e-01,4.939749e-03,2.730000e+01,2.700000e+01,1.000000e+03,7418900007
3.620157780000e+08,3.620158390000e+08,4.426229e+01,8.518283e-01,4.119672e+01,8.218005e-01,9.307407e-01,4.886203e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620158390000e+08,3.620159000000e+08,4.445901e+01,8.537191e-01,4.098361e+01,8.196721e-01,9.218289e-01,5.154700e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620159000000e+08,3.620159610000e+08,4.514754e+01,8.603044e-01,4.155738e+01,8.253899e-01,9.204793e-01,5.155433e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620159610000e+08,3.620160220000e+08,4.609836e+01,8.693163e-01,4.268853e+01,8.365476e-01,9.260313e-01,4.935478e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620160220000e+08,3.620160830000e+08,4.529508e+01,8.617090e-01,4.167213e+01,8.265287e-01,9.200145e-01,5.160746e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620160830000e+08,3.620161440000e+08,4.460656e+01,8.551345e-01,4.096721e+01,8.195081e-01,9.184123e-01,5.247674e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620161440000e+08,3.620162050000e+08,4.603279e+01,8.686978e-01,4.229508e+01,8.326836e-01,9.188034e-01,5.154443e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620162050000e+08,3.620162660000e+08,4.537705e+01,8.624883e-01,4.181967e+01,8.279905e-01,9.216040e-01,5.109001e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620162660000e+08,3.620163270000e+08,4.637705e+01,8.719401e-01,4.218033e+01,8.315532e-01,9.095086e-01,5.393746e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620163270000e+08,3.620163880000e+08,4.586885e+01,8.671496e-01,4.193443e+01,8.291258e-01,9.142244e-01,5.294005e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620163880000e+08,3.620164490000e+08,4.481967e+01,8.571749e-01,4.108197e+01,8.206551e-01,9.166057e-01,5.287619e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620164490000e+08,3.620165100000e+08,4.773771e+01,8.846385e-01,4.421312e+01,8.513549e-01,9.261676e-01,4.845879e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620165100000e+08,3.620165710000e+08,4.586885e+01,8.671496e-01,4.231147e+01,8.328450e-01,9.224446e-01,5.056527e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620165710000e+08,3.620166320000e+08,4.491803e+01,8.581149e-01,4.108197e+01,8.206551e-01,9.145985e-01,5.339156e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620166320000e+08,3.620166930000e+08,4.537705e+01,8.624883e-01,4.144262e+01,8.242495e-01,9.132948e-01,5.348661e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620166930000e+08,3.620167540000e+08,4.660656e+01,8.740949e-01,4.290164e+01,8.386332e-01,9.205065e-01,5.073302e-03,2.730000e+01,2.690000e+01,1.000000e+03,7418900008
3.620168050000e+08,3.620168660000e+08,4.496721e+01,8.585845e-01,4.170492e+01,8.268538e-01,9.274517e-01,4.952751e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620168660000e+08,3.620169270000e+08,4.511475e+01,8.599919e-01,4.188525e+01,8.286395e-01,9.284157e-01,4.914234e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620169270000e+08,3.620169880000e+08,4.504918e+01,8.593668e-01,4.170492e+01,8.268538e-01,9.257642e-01,5.000904e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620169880000e+08,3.620170490000e+08,4.714754e+01,8.791533e-01,4.347541e+01,8.442225e-01,9.221141e-01,4.997207e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620170490000e+08,3.620171100000e+08,4.606557e+01,8.690071e-01,4.270492e+01,8.367082e-01,9.270462e-01,4.905930e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620171100000e+08,3.620171710000e+08,4.519672e+01,8.607728e-01,4.144262e+01,8.242495e-01,9.169387e-01,5.255948e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620171710000e+08,3.620172320000e+08,4.542623e+01,8.629556e-01,4.198361e+01,8.296118e-01,9.242151e-01,5.027588e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620172320000e+08,3.620172930000e+08,4.442623e+01,8.534042e-01,4.095082e+01,8.193442e-01,9.217712e-01,5.158342e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620172930000e+08,3.620173540000e+08,4.486885e+01,8.576450e-01,4.134426e+01,8.232707e-01,9.214469e-01,5.142562e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620173540000e+08,3.620174150000e+08,4.709836e+01,8.786947e-01,4.362295e+01,8.456538e-01,9.262095e-01,4.877385e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620174150000e+08,3.620174760000e+08,4.614754e+01,8.697799e-01,4.259016e+01,8.355833e-01,9.229130e-01,5.027266e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620174760000e+08,3.620175370000e+08,4.495082e+01,8.584280e-01,4.150820e+01,8.249013e-01,9.234136e-01,5.078556e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620175370000e+08,3.620175980000e+08,4.595082e+01,8.679240e-01,4.255738e+01,8.352616e-01,9.261506e-01,4.939726e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620175980000e+08,3.620176590000e+08,4.644262e+01,8.725563e-01,4.306557e+01,8.402339e-01,9.272856e-01,4.878584e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620176590000e+08,3.620177200000e+08,4.596721e+01,8.680788e-01,4.250820e+01,8.347788e-01,9.247503e-01,4.981677e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620177200000e+08,3.620177810000e+08,4.468853e+01,8.559198e-01,4.121312e+01,8.219640e-01,9.222304e-01,5.129344e-03,2.730000e+01,2.680000e+01,1.000000e+03,7419000009
3.620178310000e+08,3.620178920000e+08,4.542623e+01,8.629556e-01,4.206557e+01,8.304213e-01,9.260195e-01,4.972221e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
3.620178920000e+08,3.620179530000e+08,4.547541e+01,8.634226e-01,4.177049e+01,8.275036e-01,9.185292e-01,5.193908e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
3.620179530000e+08,3.620180140000e+08,4.595082e+01,8.679240e-01,4.245901e+01,8.342958e-01,9.240100e-01,5.005011e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
3.620180140000e+08,3.620180750000e+08,4.595082e+01,8.679240e-01,4.242623e+01,8.339736e-01,9.232965e-01,5.026513e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
3.620180750000e+08,3.620181360000e+08,4.504918e+01,8.593668e-01,4.127869e+01,8.226177e-01,9.163027e-01,5.282831e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
3.620181360000e+08,3.620181970000e+08,4.654099e+01,8.734798e-01,4.280328e+01,8.376712e-01,9.196900e-01,5.100618e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
3.620181970000e+08,3.620182580000e+08,4.719672e+01,8.796117e-01,4.316393e+01,8.411929e-01,9.145536e-01,5.209914e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
3.620182580000e+08,3.620183190000e+08,4.593443e+01,8.677692e-01,4.229508e+01,8.326836e-01,9.207709e-01,5.102513e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
3.620183190000e+08,3.620183800000e+08,4.588525e+01,8.673045e-01,4.181967e+01,8.279905e-01,9.113969e-01,5.371267e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
3.620183800000e+08,3.620184410000e+08,4.719672e+01,8.796117e-01,4.365574e+01,8.459715e-01,9.249740e-01,4.909643e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
3.620184410000e+08,3.620185020000e+08,4.563934e+01,8.649774e-01,4.231147e+01,8.328450e-01,9.270833e-01,4.927631e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
3.620185020000e+08,3.620185630000e+08,4.588525e+01,8.673045e-01,4.227869e+01,8.325222e-01,9.214005e-01,5.086660e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
3.620185630000e+08,3.620186240000e+08,4.754099e+01,8.828139e-01,4.345901e+01,8.440633e-01,9.141380e-01,5.202445e-03,2.730000e+01,2.670000e+01,1.000000e+03,7419000010
