#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.307468891097e+08,3.307479679843e+08,1.078874661505e+03,47823,43009,28298,4814,4814,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.366669e+00,16382800017,0,0,0
18,3.307479711186e+08,3.307490439861e+08,1.072867521286e+03,47808,43020,28507,4788,4788,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.754191e+00,16382800018,0,0,0
19,3.307490471062e+08,3.307501129882e+08,1.065882065475e+03,47828,43103,28490,4725,4725,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.293346e+00,16382800019,0,0,0
20,3.307501161212e+08,3.307511769934e+08,1.060872191370e+03,47865,43124,28518,4741,4741,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.327683e+00,16382800020,0,0,0
21,3.307511801153e+08,3.307517999741e+08,6.198587529659e+02,28066,25398,16917,2668,2668,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.578103e+00,16382800021,0,0,0
22,3.307518101094e+08,3.307528759985e+08,1.065889112353e+03,47852,43100,28635,4752,4752,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800022,0,0,0
23,3.307528791284e+08,3.307539399614e+08,1.060833022416e+03,47866,43063,28788,4803,4803,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.864406e+00,16382800023,0,0,0
24,3.307539431893e+08,3.307550059604e+08,1.062771087468e+03,47839,43084,28398,4755,4755,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.339283e+00,16382800024,0,0,0
25,3.307550091249e+08,3.307560609985e+08,1.051873546362e+03,47868,43086,28353,4782,4782,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16382800025,0,0,0
26,3.307560640954e+08,3.307571229924e+08,1.058897009134e+03,47866,43184,28358,4682,4682,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.011324e+00,16382800026,0,0,0
27,3.307571261241e+08,3.307581829909e+08,1.056866821051e+03,47857,43076,28013,4781,4781,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.084123e+00,16382800027,0,0,0
28,3.307581861266e+08,3.307584519725e+08,2.658459013104e+02,12043,10827,6786,1216,1216,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.659176e+00,16382800028,0,0,0
29,3.307584621039e+08,3.307595159799e+08,1.053876093447e+03,47889,43326,28921,4563,4563,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.878672e+00,16382800029,0,0,0
30,3.307595181627e+08,3.307605729875e+08,1.054824834943e+03,47879,43242,28462,4637,4637,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.664773e+00,16382800030,0,0,0
31,3.307605761671e+08,3.307610869964e+08,5.108292858601e+02,23013,20845,13680,2168,2168,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800031,0,0,0
32,3.307610971083e+08,3.307621539888e+08,1.056880581617e+03,47880,43379,28890,4501,4501,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800032,0,0,0
33,3.307621561457e+08,3.307632109667e+08,1.054821046412e+03,47856,43141,28162,4715,4715,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.994318e+00,16382800033,0,0,0
34,3.307632141620e+08,3.307642619546e+08,1.047792609096e+03,47903,43447,28890,4456,4456,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.144900e+00,16382800034,0,0,0
35,3.307642640995e+08,3.307653209906e+08,1.056891055882e+03,47879,43278,28529,4601,4601,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16382800035,0,0,0
36,3.307653231721e+08,3.307663709930e+08,1.047820882261e+03,47875,43569,28806,4306,4306,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.101048e+00,16382800036,0,0,0
37,3.307663741104e+08,3.307674179970e+08,1.043886526763e+03,47886,43436,28928,4450,4450,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.428706e+00,16382800037,0,0,0
38,3.307674211038e+08,3.307684619946e+08,1.040890874922e+03,47886,43475,28698,4411,4411,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.491368e+00,16382800038,0,0,0
39,3.307684650771e+08,3.307695029740e+08,1.037896982014e+03,47884,43693,28904,4191,4191,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.912416e+00,16382800039,0,0,0
40,3.307695060781e+08,3.307705519885e+08,1.045910439730e+03,47909,43646,28709,4263,4263,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.820439e+00,16382800040,0,0,0
41,3.307705540682e+08,3.307715959762e+08,1.041908048809e+03,47894,43571,28664,4323,4323,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800041,0,0,0
42,3.307715991334e+08,3.307726329465e+08,1.033813191593e+03,47908,43682,29138,4226,4226,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.989372e+00,16382800042,0,0,0
43,3.307726361111e+08,3.307729239744e+08,2.878633155823e+02,13286,12027,7449,1259,1259,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.923874e+00,16382800043,0,0,0
44,3.307729330761e+08,3.307739679814e+08,1.034905360043e+03,47918,43583,28562,4335,4335,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800044,0,0,0
45,3.307739711681e+08,3.307750009561e+08,1.029788004935e+03,47906,43556,28820,4350,4350,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.912706e+00,16382800045,0,0,0
46,3.307750041126e+08,3.307760279870e+08,1.023874385059e+03,47931,43553,28597,4378,4378,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.942439e+00,16382800046,0,0,0
47,3.307760311019e+08,3.307770559875e+08,1.024885545790e+03,47948,43676,28993,4272,4272,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.637427e+00,16382800047,0,0,0
48,3.307770581793e+08,3.307780829926e+08,1.024813212395e+03,47941,43676,28852,4265,4265,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.115014e+00,16382800048,0,0,0
49,3.307780861117e+08,3.307791129357e+08,1.026823917091e+03,47913,43805,29278,4108,4108,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.160505e+00,16382800049,0,0,0
50,3.307791160815e+08,3.307801469987e+08,1.030917233229e+03,47916,43691,29034,4225,4225,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.982558e+00,16382800050,0,0,0
51,3.307801501579e+08,3.307811699794e+08,1.019821505249e+03,47920,43694,29088,4226,4226,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.815866e+00,16382800051,0,0,0
52,3.307811730774e+08,3.307821939600e+08,1.020882672191e+03,47953,43755,29165,4198,4198,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.606651e+00,16382800052,0,0,0
53,3.307821961071e+08,3.307832299960e+08,1.033888931394e+03,47902,43681,29161,4221,4221,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.485990e+00,16382800053,0,0,0
54,3.307832330901e+08,3.307842499801e+08,1.016889983833e+03,47947,43855,29509,4092,4092,0,2,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.923378e+00,16382800054,0,0,0
55,3.307842531080e+08,3.307852779841e+08,1.024876028538e+03,47914,43576,28956,4338,4338,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.973684e+00,16382800055,0,0,0
56,3.307852811489e+08,3.307863099530e+08,1.028804099858e+03,47930,43606,29219,4324,4324,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.734951e+00,16382800056,0,0,0
57,3.307863121149e+08,3.307873419466e+08,1.029831725478e+03,47900,43580,28742,4320,4320,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16382800057,0,0,0
58,3.307873451852e+08,3.307883749996e+08,1.029814357758e+03,47913,43530,28706,4383,4383,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.625604e+00,16382800058,0,0,0
59,3.307883780767e+08,3.307894119330e+08,1.033856310785e+03,47889,43536,29085,4353,4353,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.836714e+00,16382800059,0,0,0
60,3.307894151072e+08,3.307904579979e+08,1.042890655458e+03,47907,43477,28720,4430,4430,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16382800060,0,0,0
61,3.307904601330e+08,3.307915019952e+08,1.041862250090e+03,47917,43505,29279,4412,4412,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.830297e+00,16382800061,0,0,0
62,3.307915040924e+08,3.307925629827e+08,1.058890347600e+03,47864,43282,28952,4582,4582,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.306605e+00,16382800062,0,0,0
63,3.307925661164e+08,3.307927009792e+08,1.348628823757e+02,6249,5666,3530,583,583,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800063,0,0,0
64,3.307927101279e+08,3.307937479951e+08,1.037867181540e+03,47883,43274,28907,4609,4609,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800064,0,0,0
65,3.307937511093e+08,3.307947909756e+08,1.039866360664e+03,47888,43352,29043,4536,4536,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800065,0,0,0
66,3.307947940890e+08,3.307958359723e+08,1.041883296013e+03,47890,43342,28894,4548,4548,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800066,0,0,0
67,3.307958390916e+08,3.307968759878e+08,1.036896139145e+03,47905,43297,28791,4608,4608,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.523121e+00,16382800067,0,0,0
68,3.307968791551e+08,3.307979309901e+08,1.051835014641e+03,47874,43349,28826,4525,4525,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.352325e+00,16382800068,0,0,0
69,3.307979341692e+08,3.307989779832e+08,1.043813977122e+03,47881,43244,28527,4637,4637,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.908134e+00,16382800069,0,0,0
70,3.307989811185e+08,3.308000299851e+08,1.048866606116e+03,47860,43397,28844,4463,4463,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.492380e+00,16382800070,0,0,0
71,3.308000331136e+08,3.308010849353e+08,1.051821677089e+03,47873,43137,28727,4736,4736,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.499523e+00,16382800071,0,0,0
72,3.308010880899e+08,3.308021389990e+08,1.050909111381e+03,47867,43209,28647,4658,4658,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.652091e+00,16382800072,0,0,0
73,3.308021421703e+08,3.308031969988e+08,1.054828462183e+03,47859,43196,28688,4663,4663,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800073,0,0,0
74,3.308032000744e+08,3.308042609839e+08,1.060909444332e+03,47863,43200,28586,4663,4663,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800074,0,0,0
75,3.308042640736e+08,3.308053269863e+08,1.062912605345e+03,47874,43121,28499,4753,4753,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800075,0,0,0
76,3.308053292230e+08,3.308063859836e+08,1.056760578275e+03,47867,42920,28413,4947,4947,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.893195e+00,16382800076,0,0,0
77,3.308063890730e+08,3.308074429761e+08,1.053903109729e+03,47859,42936,28399,4923,4923,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800077,0,0,0
78,3.308074461379e+08,3.308085039893e+08,1.057851448596e+03,47881,42992,28273,4889,4889,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800078,0,0,0
79,3.308085062451e+08,3.308095649791e+08,1.058734023988e+03,47850,42956,28410,4894,4894,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800079,0,0,0
80,3.308095681575e+08,3.308106278833e+08,1.059725714564e+03,47878,43140,28597,4738,4738,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382800080,0,0,0
