#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291962990000e+08,3.291964060000e+08,2.864486e+01,5.174060e-01,2.613084e+01,4.941796e-01,9.122349e-01,5.110919e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291964060000e+08,3.291965140000e+08,2.747222e+01,5.043535e-01,2.513889e+01,4.824598e-01,9.150657e-01,5.118102e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291965140000e+08,3.291966210000e+08,2.788785e+01,5.105234e-01,2.534579e+01,4.866997e-01,9.088472e-01,5.269034e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291966210000e+08,3.291967290000e+08,2.782407e+01,5.075729e-01,2.495370e+01,4.806795e-01,8.968386e-01,5.548729e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291967290000e+08,3.291968360000e+08,2.728037e+01,5.049325e-01,2.490654e+01,4.824639e-01,9.129839e-01,5.216922e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291968360000e+08,3.291969430000e+08,2.791589e+01,5.107799e-01,2.517757e+01,4.850818e-01,9.019083e-01,5.442266e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291970810000e+08,3.291971580000e+08,2.702597e+01,5.924413e-01,2.455844e+01,5.647485e-01,9.086977e-01,6.314144e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291971580000e+08,3.291972650000e+08,2.914953e+01,5.219440e-01,2.646729e+01,4.973508e-01,9.079833e-01,5.175646e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291972650000e+08,3.291973730000e+08,2.745370e+01,5.041835e-01,2.495370e+01,4.806795e-01,9.089376e-01,5.283530e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291973730000e+08,3.291974800000e+08,2.772897e+01,5.090671e-01,2.529906e+01,4.862508e-01,9.123694e-01,5.191042e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291974800000e+08,3.291975880000e+08,2.761111e+01,5.056268e-01,2.503704e+01,4.814815e-01,9.067740e-01,5.324321e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291975880000e+08,3.291976950000e+08,2.773832e+01,5.091528e-01,2.515888e+01,4.849018e-01,9.070081e-01,5.330846e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291976950000e+08,3.291978020000e+08,2.788785e+01,5.105234e-01,2.515888e+01,4.849018e-01,9.021448e-01,5.439146e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291978020000e+08,3.291979100000e+08,2.721296e+01,5.019680e-01,2.475000e+01,4.787136e-01,9.094930e-01,5.292257e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291979100000e+08,3.291980170000e+08,2.790654e+01,5.106944e-01,2.537383e+01,4.869688e-01,9.092431e-01,5.256963e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291980170000e+08,3.291981240000e+08,2.841121e+01,5.152916e-01,2.597196e+01,4.926749e-01,9.141448e-01,5.081058e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291981240000e+08,3.291982320000e+08,2.774074e+01,5.068123e-01,2.512963e+01,4.823710e-01,9.058745e-01,5.334783e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291982320000e+08,3.291983390000e+08,2.780374e+01,5.097529e-01,2.535514e+01,4.867894e-01,9.119328e-01,5.195712e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291983390000e+08,3.291984470000e+08,2.751852e+01,5.047783e-01,2.496296e+01,4.807687e-01,9.071332e-01,5.324040e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291984470000e+08,3.291985540000e+08,2.905607e+01,5.211066e-01,2.623364e+01,4.951507e-01,9.028627e-01,5.311211e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.291986860000e+08,3.291987690000e+08,2.848193e+01,5.857950e-01,2.604819e+01,5.602086e-01,9.145516e-01,5.749530e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.291987690000e+08,3.291988760000e+08,2.752337e+01,5.071762e-01,2.537383e+01,4.869688e-01,9.219015e-01,4.944483e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.291988760000e+08,3.291989830000e+08,2.805607e+01,5.120608e-01,2.585047e+01,4.915212e-01,9.213858e-01,4.912086e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.291989830000e+08,3.291990910000e+08,2.762963e+01,5.057963e-01,2.525000e+01,4.835249e-01,9.138740e-01,5.135834e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.291990910000e+08,3.291991980000e+08,2.742056e+01,5.062281e-01,2.499065e+01,4.832779e-01,9.113837e-01,5.246592e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.291991980000e+08,3.291993060000e+08,2.721296e+01,5.019680e-01,2.487963e+01,4.799656e-01,9.142566e-01,5.164576e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.291993060000e+08,3.291994130000e+08,2.770094e+01,5.088096e-01,2.514953e+01,4.848117e-01,9.078947e-01,5.311545e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.291994130000e+08,3.291995200000e+08,2.794393e+01,5.110364e-01,2.554206e+01,4.885804e-01,9.140468e-01,5.126012e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.291995200000e+08,3.291996280000e+08,2.739815e+01,5.036731e-01,2.496296e+01,4.807687e-01,9.111186e-01,5.231429e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.291996280000e+08,3.291997350000e+08,2.910280e+01,5.215255e-01,2.655140e+01,4.981405e-01,9.123314e-01,5.068028e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.291997350000e+08,3.291998420000e+08,2.878505e+01,5.186706e-01,2.620561e+01,4.948861e-01,9.103896e-01,5.146565e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.291998420000e+08,3.291999500000e+08,2.810185e+01,5.101003e-01,2.541667e+01,4.851180e-01,9.044481e-01,5.336201e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.291999500000e+08,3.292000570000e+08,2.706542e+01,5.029392e-01,2.445794e+01,4.780993e-01,9.036602e-01,5.482846e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.292000570000e+08,3.292001650000e+08,2.769444e+01,5.063892e-01,2.511111e+01,4.821932e-01,9.067202e-01,5.317681e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.292002930000e+08,3.292003790000e+08,2.677907e+01,5.580184e-01,2.426744e+01,5.312058e-01,9.062093e-01,6.075013e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292003790000e+08,3.292004870000e+08,2.759259e+01,5.054572e-01,2.506482e+01,4.817485e-01,9.083893e-01,5.284465e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292004870000e+08,3.292005940000e+08,2.823364e+01,5.136787e-01,2.567290e+01,4.898302e-01,9.093016e-01,5.224906e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292005940000e+08,3.292007010000e+08,2.857944e+01,5.168148e-01,2.608411e+01,4.937375e-01,9.126880e-01,5.104807e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292007010000e+08,3.292008090000e+08,2.784259e+01,5.077419e-01,2.537963e+01,4.847645e-01,9.115397e-01,5.178395e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292008090000e+08,3.292009160000e+08,2.868224e+01,5.177435e-01,2.615888e+01,4.944446e-01,9.120235e-01,5.113143e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292009160000e+08,3.292010240000e+08,2.827778e+01,5.116945e-01,2.543518e+01,4.852947e-01,8.994761e-01,5.441203e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292010240000e+08,3.292011310000e+08,2.808411e+01,5.123166e-01,2.553271e+01,4.884910e-01,9.091514e-01,5.242699e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292011310000e+08,3.292012380000e+08,2.692523e+01,5.016350e-01,2.430841e+01,4.766355e-01,9.028115e-01,5.518668e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292012380000e+08,3.292013460000e+08,2.862963e+01,5.148681e-01,2.606482e+01,4.912646e-01,9.104140e-01,5.135939e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292013460000e+08,3.292014530000e+08,2.820561e+01,5.134236e-01,2.574766e+01,4.905429e-01,9.128562e-01,5.134046e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292014530000e+08,3.292015600000e+08,2.787850e+01,5.104378e-01,2.510280e+01,4.843611e-01,9.004358e-01,5.482155e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292015600000e+08,3.292016680000e+08,2.679630e+01,4.981103e-01,2.416667e+01,4.730385e-01,9.018660e-01,5.530082e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292016680000e+08,3.292017750000e+08,2.780374e+01,5.097529e-01,2.531776e+01,4.864304e-01,9.105883e-01,5.231362e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292018970000e+08,3.292019900000e+08,2.800000e+01,5.487033e-01,2.543011e+01,5.229169e-01,9.082181e-01,5.657871e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292019900000e+08,3.292020970000e+08,2.783178e+01,5.100099e-01,2.541121e+01,4.873274e-01,9.130289e-01,5.163776e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292020970000e+08,3.292022050000e+08,2.823148e+01,5.112755e-01,2.566667e+01,4.874980e-01,9.091505e-01,5.204756e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292022050000e+08,3.292023120000e+08,2.731776e+01,5.052783e-01,2.480374e+01,4.814672e-01,9.079713e-01,5.346670e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292023120000e+08,3.292024190000e+08,2.780374e+01,5.097529e-01,2.492523e+01,4.826449e-01,8.964706e-01,5.585427e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292024190000e+08,3.292025270000e+08,2.671296e+01,4.973352e-01,2.441667e+01,4.754789e-01,9.140381e-01,5.218698e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292025270000e+08,3.292026340000e+08,2.875701e+01,5.184179e-01,2.611215e+01,4.940028e-01,9.080273e-01,5.209730e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292026340000e+08,3.292027420000e+08,2.700000e+01,5.000000e-01,2.485185e+01,4.796976e-01,9.204389e-01,5.011342e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292027420000e+08,3.292028490000e+08,2.794393e+01,5.110364e-01,2.515888e+01,4.849018e-01,9.003345e-01,5.478212e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292028490000e+08,3.292029560000e+08,2.849533e+01,5.160537e-01,2.597196e+01,4.926749e-01,9.114464e-01,5.145054e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292029560000e+08,3.292030640000e+08,2.740741e+01,5.037582e-01,2.463889e+01,4.776378e-01,8.989865e-01,5.538862e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292030640000e+08,3.292031710000e+08,2.754206e+01,5.073484e-01,2.501869e+01,4.835489e-01,9.083814e-01,5.314175e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292031710000e+08,3.292032780000e+08,2.729906e+01,5.051054e-01,2.461682e+01,4.796496e-01,9.017460e-01,5.507462e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292032780000e+08,3.292033860000e+08,2.666667e+01,4.969040e-01,2.412037e+01,4.725852e-01,9.045139e-01,5.476227e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292035120000e+08,3.292036010000e+08,2.740450e+01,5.549015e-01,2.505618e+01,5.305941e-01,9.143091e-01,5.667713e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292036010000e+08,3.292037080000e+08,2.709346e+01,5.031996e-01,2.472897e+01,4.807410e-01,9.127285e-01,5.241829e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292037080000e+08,3.292038150000e+08,2.727103e+01,5.048460e-01,2.445794e+01,4.780993e-01,8.968471e-01,5.630633e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292038150000e+08,3.292039230000e+08,2.808333e+01,5.099322e-01,2.512963e+01,4.823710e-01,8.948236e-01,5.570468e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292039230000e+08,3.292040300000e+08,2.851402e+01,5.162230e-01,2.595327e+01,4.924977e-01,9.101934e-01,5.176067e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292040300000e+08,3.292041370000e+08,2.801869e+01,5.117196e-01,2.514019e+01,4.847216e-01,8.972648e-01,5.545032e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292041370000e+08,3.292042450000e+08,2.773148e+01,5.067277e-01,2.522222e+01,4.832588e-01,9.095159e-01,5.241951e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292042450000e+08,3.292043520000e+08,2.709346e+01,5.031996e-01,2.428972e+01,4.764522e-01,8.965160e-01,5.657069e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292043520000e+08,3.292044590000e+08,2.981308e+01,5.278512e-01,2.577570e+01,4.908099e-01,8.645768e-01,6.058330e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292044590000e+08,3.292045670000e+08,2.757407e+01,5.052876e-01,2.498148e+01,4.809470e-01,9.059772e-01,5.348265e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292045670000e+08,3.292046740000e+08,2.833645e+01,5.146131e-01,2.573832e+01,4.904539e-01,9.083114e-01,5.240956e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292046740000e+08,3.292047820000e+08,2.736111e+01,5.033326e-01,2.497222e+01,4.808578e-01,9.126903e-01,5.192950e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292047820000e+08,3.292048890000e+08,2.800935e+01,5.116342e-01,2.526168e+01,4.858914e-01,9.019019e-01,5.433336e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292048890000e+08,3.292049960000e+08,2.780374e+01,5.097529e-01,2.535514e+01,4.867894e-01,9.119328e-01,5.195712e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292051190000e+08,3.292052110000e+08,2.772826e+01,5.489937e-01,2.516304e+01,5.229831e-01,9.074873e-01,5.736748e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292052110000e+08,3.292053190000e+08,2.733333e+01,5.030770e-01,2.478704e+01,4.790716e-01,9.068428e-01,5.349534e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292053190000e+08,3.292054260000e+08,2.725234e+01,5.046729e-01,2.487850e+01,4.821923e-01,9.128944e-01,5.222033e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292054260000e+08,3.292055330000e+08,2.798131e+01,5.113781e-01,2.537383e+01,4.869688e-01,9.068136e-01,5.312627e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292055330000e+08,3.292056410000e+08,2.776852e+01,5.070660e-01,2.562963e+01,4.871462e-01,9.229743e-01,4.868826e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292056410000e+08,3.292057480000e+08,2.861682e+01,5.171527e-01,2.609346e+01,4.938260e-01,9.118223e-01,5.124268e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292057480000e+08,3.292058550000e+08,2.815888e+01,5.129982e-01,2.560748e+01,4.892057e-01,9.093927e-01,5.229472e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292058550000e+08,3.292059630000e+08,2.766667e+01,5.061352e-01,2.525000e+01,4.835249e-01,9.126506e-01,5.165257e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292059630000e+08,3.292060700000e+08,2.808411e+01,5.123166e-01,2.592523e+01,4.922316e-01,9.231281e-01,4.859510e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292060700000e+08,3.292061780000e+08,2.758333e+01,5.053723e-01,2.495370e+01,4.806795e-01,9.046660e-01,5.380625e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292061780000e+08,3.292062850000e+08,2.730841e+01,5.051919e-01,2.510280e+01,4.843611e-01,9.192334e-01,5.040675e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292062850000e+08,3.292063920000e+08,2.810280e+01,5.124871e-01,2.556075e+01,4.887591e-01,9.095444e-01,5.230738e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292063920000e+08,3.292065000000e+08,2.827778e+01,5.116945e-01,2.565741e+01,4.874101e-01,9.073346e-01,5.246963e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292065000000e+08,3.292066070000e+08,2.866355e+01,5.175748e-01,2.614953e+01,4.943563e-01,9.122921e-01,5.107747e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292067230000e+08,3.292068220000e+08,2.719192e+01,5.240857e-01,2.475758e+01,5.000765e-01,9.104755e-01,5.502595e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292068220000e+08,3.292069290000e+08,2.771963e+01,5.089813e-01,2.543925e+01,4.875962e-01,9.177343e-01,5.045245e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292069290000e+08,3.292070370000e+08,2.723148e+01,5.021388e-01,2.467593e+01,4.779966e-01,9.061544e-01,5.377254e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292070370000e+08,3.292071440000e+08,2.790654e+01,5.106944e-01,2.537383e+01,4.869688e-01,9.092431e-01,5.256963e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292071440000e+08,3.292072510000e+08,2.755140e+01,5.074344e-01,2.501869e+01,4.835489e-01,9.080732e-01,5.321299e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292072510000e+08,3.292073590000e+08,2.757407e+01,5.052876e-01,2.500926e+01,4.812143e-01,9.069846e-01,5.322493e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292073590000e+08,3.292074660000e+08,2.861682e+01,5.171527e-01,2.607477e+01,4.936491e-01,9.111692e-01,5.141369e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292074660000e+08,3.292075730000e+08,2.837383e+01,5.149524e-01,2.579439e+01,4.909879e-01,9.090909e-01,5.217427e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292075730000e+08,3.292076810000e+08,2.713889e+01,5.012844e-01,2.476852e+01,4.788926e-01,9.126578e-01,5.215046e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292076810000e+08,3.292077880000e+08,2.793458e+01,5.109509e-01,2.559813e+01,4.891164e-01,9.163600e-01,5.063808e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292077880000e+08,3.292078950000e+08,2.814019e+01,5.128279e-01,2.561682e+01,4.892950e-01,9.103288e-01,5.206792e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292078950000e+08,3.292080030000e+08,2.729630e+01,5.027360e-01,2.479630e+01,4.791611e-01,9.084125e-01,5.312464e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292080030000e+08,3.292081100000e+08,2.833645e+01,5.146131e-01,2.612150e+01,4.940912e-01,9.218338e-01,4.874963e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292081100000e+08,3.292082180000e+08,2.682407e+01,4.983684e-01,2.456482e+01,4.769193e-01,9.157749e-01,5.159894e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292083400000e+08,3.292084320000e+08,2.810870e+01,5.527471e-01,2.546739e+01,5.261363e-01,9.060325e-01,5.737814e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292084320000e+08,3.292085400000e+08,2.700000e+01,5.000000e-01,2.485185e+01,4.796976e-01,9.204389e-01,5.011342e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292085400000e+08,3.292086470000e+08,2.831776e+01,5.144433e-01,2.578505e+01,4.908989e-01,9.105611e-01,5.184376e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292086470000e+08,3.292087540000e+08,2.764486e+01,5.082943e-01,2.520561e+01,4.853519e-01,9.117647e-01,5.215111e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292087540000e+08,3.292088620000e+08,2.797222e+01,5.089225e-01,2.518518e+01,4.829039e-01,9.003641e-01,5.449312e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292088620000e+08,3.292089690000e+08,2.795327e+01,5.111218e-01,2.577570e+01,4.908099e-01,9.220996e-01,4.900613e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292089690000e+08,3.292090770000e+08,2.695370e+01,4.995711e-01,2.463889e+01,4.776378e-01,9.141189e-01,5.193129e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292090770000e+08,3.292091840000e+08,2.775701e+01,5.093244e-01,2.528037e+01,4.860711e-01,9.107744e-01,5.230845e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292091840000e+08,3.292092910000e+08,2.858879e+01,5.168993e-01,2.578505e+01,4.908989e-01,9.019287e-01,5.377337e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292092910000e+08,3.292093990000e+08,2.779630e+01,5.073195e-01,2.547222e+01,4.856479e-01,9.163890e-01,5.052033e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292093990000e+08,3.292095060000e+08,2.828037e+01,5.141037e-01,2.585981e+01,4.916101e-01,9.144084e-01,5.085704e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292095060000e+08,3.292096140000e+08,2.763889e+01,5.058811e-01,2.523148e+01,4.833475e-01,9.128978e-01,5.161232e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292096140000e+08,3.292097210000e+08,2.845794e+01,5.157151e-01,2.561682e+01,4.892950e-01,9.001642e-01,5.432633e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292097210000e+08,3.292098280000e+08,2.794393e+01,5.110364e-01,2.535514e+01,4.867894e-01,9.073579e-01,5.302223e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292099490000e+08,3.292100430000e+08,2.781915e+01,5.440114e-01,2.517021e+01,5.174633e-01,9.047801e-01,5.739837e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292100430000e+08,3.292101500000e+08,2.863551e+01,5.173216e-01,2.609346e+01,4.938260e-01,9.112272e-01,5.138176e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292101500000e+08,3.292102580000e+08,2.776852e+01,5.070660e-01,2.521296e+01,4.831701e-01,9.079693e-01,5.278539e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292102580000e+08,3.292103650000e+08,2.719626e+01,5.041534e-01,2.449533e+01,4.784645e-01,9.006873e-01,5.544252e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292103650000e+08,3.292104720000e+08,2.747663e+01,5.067455e-01,2.478505e+01,4.812858e-01,9.020408e-01,5.482289e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292104720000e+08,3.292105800000e+08,2.728704e+01,5.026507e-01,2.475926e+01,4.788031e-01,9.073634e-01,5.340622e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292105800000e+08,3.292106870000e+08,2.757009e+01,5.076066e-01,2.489720e+01,4.823734e-01,9.030508e-01,5.447749e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292106870000e+08,3.292107950000e+08,2.757407e+01,5.052876e-01,2.469444e+01,4.781760e-01,8.955675e-01,5.604085e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292107950000e+08,3.292109020000e+08,2.771028e+01,5.088955e-01,2.524299e+01,4.857116e-01,9.109612e-01,5.230308e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292109020000e+08,3.292110090000e+08,2.783178e+01,5.100099e-01,2.522430e+01,4.855318e-01,9.063129e-01,5.339696e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292110090000e+08,3.292111170000e+08,2.682407e+01,4.983684e-01,2.424074e+01,4.737629e-01,9.036935e-01,5.481055e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292111170000e+08,3.292112240000e+08,2.775701e+01,5.093244e-01,2.478505e+01,4.812858e-01,8.929293e-01,5.673690e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292112240000e+08,3.292113310000e+08,2.792523e+01,5.108654e-01,2.541121e+01,4.873274e-01,9.099732e-01,5.236124e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292113310000e+08,3.292114390000e+08,2.735185e+01,5.032473e-01,2.472222e+01,4.784448e-01,9.038592e-01,5.423742e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292115680000e+08,3.292116540000e+08,2.756977e+01,5.661967e-01,2.468605e+01,5.357677e-01,8.954028e-01,6.284974e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
3.292116540000e+08,3.292117610000e+08,2.842056e+01,5.153763e-01,2.571028e+01,4.901867e-01,9.046366e-01,5.326227e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
3.292117610000e+08,3.292118680000e+08,2.726168e+01,5.047594e-01,2.465421e+01,4.800137e-01,9.043538e-01,5.445463e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
3.292118680000e+08,3.292119760000e+08,2.733333e+01,5.030770e-01,2.469444e+01,4.781760e-01,9.034553e-01,5.435750e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
3.292119760000e+08,3.292120830000e+08,2.785981e+01,5.102667e-01,2.533645e+01,4.866099e-01,9.094264e-01,5.256584e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
3.292120830000e+08,3.292121900000e+08,2.799065e+01,5.114635e-01,2.569159e+01,4.900085e-01,9.178631e-01,5.017179e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
3.292121900000e+08,3.292122980000e+08,2.709259e+01,5.008566e-01,2.467593e+01,4.779966e-01,9.107997e-01,5.269354e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
3.292122980000e+08,3.292124050000e+08,2.743925e+01,5.064006e-01,2.498131e+01,4.831875e-01,9.104223e-01,5.270397e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
3.292124050000e+08,3.292125130000e+08,2.692593e+01,4.993137e-01,2.450000e+01,4.762897e-01,9.099037e-01,5.309504e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
3.292125130000e+08,3.292126200000e+08,2.748598e+01,5.068316e-01,2.479439e+01,4.813765e-01,9.020741e-01,5.480528e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
3.292126200000e+08,3.292127270000e+08,2.820561e+01,5.134236e-01,2.567290e+01,4.898302e-01,9.102054e-01,5.203974e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
