#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.771506921582e+08,3.771516989975e+08,1.006839343727e+03,47939,42369,39688,5570,5570,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993055e+00,5436500018,2048,0,514
19,3.771517041681e+08,3.771527109881e+08,1.006819953203e+03,47960,42461,39705,5499,5499,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500019,2056,0,514
20,3.771527161499e+08,3.771537279424e+08,1.011792486846e+03,47940,42337,39751,5603,5603,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500020,2056,0,514
21,3.771537330252e+08,3.771547419963e+08,1.008971071541e+03,47957,42367,39594,5590,5590,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981188e+00,5436500021,2048,0,514
22,3.771547471464e+08,3.771557539962e+08,1.006849852145e+03,47955,42302,39755,5653,5653,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877976e+00,5436500022,2056,0,514
23,3.771557591490e+08,3.771567759931e+08,1.016844057083e+03,47939,42406,39849,5533,5533,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992141e+00,5436500023,2056,0,514
24,3.771567800112e+08,3.771577929929e+08,1.012981725991e+03,47963,42299,39742,5664,5664,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500024,2048,0,514
25,3.771577971621e+08,3.771588059597e+08,1.008797569752e+03,47959,42436,39774,5523,5523,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500025,2056,0,514
26,3.771588100443e+08,3.771598209673e+08,1.010922921598e+03,47977,42442,39672,5535,5535,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500026,2056,0,514
27,3.771598251416e+08,3.771608349667e+08,1.009825069249e+03,47968,42279,39745,5689,5689,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986152e+00,5436500027,2056,0,514
28,3.771608390234e+08,3.771618529720e+08,1.013948563695e+03,47966,42412,39836,5554,5554,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971428e+00,5436500028,2048,0,514
29,3.771618571175e+08,3.771628589784e+08,1.001860908508e+03,47991,42338,39573,5653,5653,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999003e+00,5436500029,2056,0,514
30,3.771628630281e+08,3.771638759978e+08,1.012969757795e+03,47938,42390,39948,5548,5548,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500030,2048,0,514
31,3.771638810407e+08,3.771648899507e+08,1.008910011888e+03,47929,42456,39772,5473,5473,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500031,2056,0,514
32,3.771648950338e+08,3.771658989688e+08,1.003934991896e+03,47970,42368,39866,5602,5602,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500032,2048,0,514
33,3.771659030158e+08,3.771669079890e+08,1.004973159909e+03,47967,42436,39994,5531,5531,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500033,2048,0,514
34,3.771669120433e+08,3.771679319919e+08,1.019948637426e+03,47956,42431,39881,5525,5525,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500034,2056,0,514
35,3.771679360380e+08,3.771689479985e+08,1.011960500479e+03,47928,42384,39908,5544,5544,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500035,2048,0,514
36,3.771689531440e+08,3.771699689875e+08,1.015843537211e+03,47956,42467,40064,5489,5489,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500036,2048,0,514
37,3.771699730320e+08,3.771709889906e+08,1.015958593845e+03,47933,42285,39885,5648,5648,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993116e+00,5436500037,2056,0,514
38,3.771709940162e+08,3.771720129821e+08,1.018965939701e+03,47932,42409,39834,5523,5523,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500038,2056,0,512
39,3.771720180308e+08,3.771730269982e+08,1.008967438996e+03,47947,42457,40033,5490,5490,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500039,2048,0,514
40,3.771730320259e+08,3.771740529731e+08,1.020947242141e+03,47955,42369,39898,5586,5586,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991194e+00,5436500040,2056,0,514
41,3.771740570283e+08,3.771750699826e+08,1.012954300046e+03,47957,42411,39999,5546,5546,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979290e+00,5436500041,2048,0,514
42,3.771750740184e+08,3.771760899965e+08,1.015978053093e+03,47962,42310,39859,5652,5652,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986234e+00,5436500042,2048,0,514
43,3.771760940199e+08,3.771771069719e+08,1.012951928973e+03,47939,42326,40026,5613,5613,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970413e+00,5436500043,2056,0,514
44,3.771771120112e+08,3.771781239525e+08,1.011941313863e+03,47937,42377,40029,5560,5560,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975321e+00,5436500044,2048,0,514
45,3.771781280117e+08,3.771791349814e+08,1.006969659269e+03,47962,42410,40023,5552,5552,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996032e+00,5436500045,2056,0,514
46,3.771791390137e+08,3.771801519700e+08,1.012956314802e+03,47961,42547,40037,5414,5414,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922091e+00,5436500046,2048,0,514
47,3.771801560680e+08,3.771811709920e+08,1.014923968136e+03,47964,42407,39951,5557,5557,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897637e+00,5436500047,2056,0,514
48,3.771811750141e+08,3.771821909911e+08,1.015976976871e+03,47935,42361,39803,5574,5574,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880039e+00,5436500048,2056,0,514
49,3.771821960116e+08,3.771832109885e+08,1.014976949990e+03,47951,42463,39996,5488,5488,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997046e+00,5436500049,2056,0,514
50,3.771832150547e+08,3.771842289899e+08,1.013935143888e+03,47965,42289,39919,5676,5676,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997045e+00,5436500050,2048,0,514
51,3.771842330457e+08,3.771852419984e+08,1.008952648044e+03,47983,42435,39823,5548,5548,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988120e+00,5436500051,2048,0,514
52,3.771852460413e+08,3.771862599976e+08,1.013956371546e+03,47942,42356,39862,5586,5586,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968473e+00,5436500052,2048,0,514
53,3.771862650797e+08,3.771872669996e+08,1.001919907331e+03,47947,42331,39799,5616,5616,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963109e+00,5436500053,2056,0,514
54,3.771872720380e+08,3.771882769648e+08,1.004926725566e+03,47952,42423,39743,5529,5529,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989067e+00,5436500054,2048,0,514
55,3.771882820247e+08,3.771892909868e+08,1.008962071955e+03,47977,42401,39695,5576,5576,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951484e+00,5436500055,2056,0,514
56,3.771892951426e+08,3.771902999880e+08,1.004845347464e+03,47933,42424,39716,5509,5509,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956262e+00,5436500056,2056,0,514
57,3.771903051665e+08,3.771913049860e+08,9.998195579052e+02,47969,42240,39453,5729,5729,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848152e+00,5436500057,2048,0,512
58,3.771913100228e+08,3.771923229362e+08,1.012913352370e+03,47965,42362,39396,5603,5603,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925050e+00,5436500058,2048,0,512
59,3.771923271633e+08,3.771933289913e+08,1.001828066111e+03,47986,42381,39551,5605,5605,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847457e+00,5436500059,2048,0,514
60,3.771933330241e+08,3.771943499885e+08,1.016964424729e+03,47922,42306,39494,5616,5616,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881139e+00,5436500060,2056,0,514
61,3.771943551405e+08,3.771953629925e+08,1.007852078855e+03,47953,42459,39490,5494,5494,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930624e+00,5436500061,2056,0,514
62,3.771953671037e+08,3.771963679690e+08,1.000865336180e+03,47992,42477,39549,5515,5515,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500062,2056,0,514
63,3.771963720262e+08,3.771973699898e+08,9.979635840654e+02,47968,42451,39653,5517,5517,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979980e+00,5436500063,2048,0,514
64,3.771973750157e+08,3.771983919786e+08,1.016962914705e+03,47956,42456,39111,5500,5500,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922396e+00,5436500064,2056,0,514
65,3.771983961727e+08,3.771994079965e+08,1.011823847532e+03,47973,42422,39584,5551,5551,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500065,2056,0,514
66,3.771994121383e+08,3.772004269964e+08,1.014858128011e+03,47939,42434,39314,5505,5505,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500066,2056,0,514
67,3.772004320275e+08,3.772014439399e+08,1.011912462115e+03,47956,42367,39329,5589,5589,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993090e+00,5436500067,2056,0,514
68,3.772014480259e+08,3.772024539886e+08,1.005962667525e+03,47952,42331,39392,5621,5621,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.633566e+00,5436500068,2056,0,514
69,3.772024590228e+08,3.772034719679e+08,1.012945106149e+03,47928,42470,39293,5458,5458,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803748e+00,5436500069,2048,0,514
70,3.772034770172e+08,3.772044809960e+08,1.003978800595e+03,47978,42460,39626,5518,5518,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993034e+00,5436500070,2048,0,514
71,3.772044850393e+08,3.772054959916e+08,1.010952292860e+03,47971,42435,39549,5536,5536,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500071,2048,0,514
72,3.772055000391e+08,3.772065169842e+08,1.016945059836e+03,47917,42432,39281,5485,5485,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990176e+00,5436500072,2056,0,514
73,3.772065220169e+08,3.772075359867e+08,1.013969823956e+03,47932,42432,39626,5500,5500,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500073,2048,0,514
74,3.772075410222e+08,3.772085619221e+08,1.020899850309e+03,47940,42339,39461,5601,5601,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996086e+00,5436500074,2056,0,514
75,3.772085660101e+08,3.772095849872e+08,1.018977107167e+03,47941,42380,39349,5561,5561,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946078e+00,5436500075,2048,0,514
76,3.772095890451e+08,3.772106029876e+08,1.013942521572e+03,47958,42453,39625,5505,5505,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935961e+00,5436500076,2048,0,514
77,3.772106070380e+08,3.772116199913e+08,1.012953303635e+03,47925,42359,39360,5566,5566,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976331e+00,5436500077,2048,0,514
78,3.772116250492e+08,3.772126449701e+08,1.019920829177e+03,47914,42323,39536,5591,5591,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945152e+00,5436500078,2048,0,514
79,3.772126500383e+08,3.772136739708e+08,1.023932509482e+03,47911,42484,39653,5427,5427,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500079,2056,0,514
80,3.772136790146e+08,3.772146909994e+08,1.011984789848e+03,47943,42488,39617,5455,5455,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989141e+00,5436500080,2056,0,514
81,3.772146950233e+08,3.772157149950e+08,1.019971775830e+03,47933,42349,39344,5584,5584,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995103e+00,5436500081,2056,0,514
82,3.772157190278e+08,3.772167318848e+08,1.012856927335e+03,47937,42317,39422,5620,5620,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988167e+00,5436500082,2056,0,514
