#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285259620000e+08,3.285260700000e+08,2.823148e+01,5.112755e-01,2.587963e+01,4.895163e-01,9.166940e-01,5.004626e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380200027
3.285260700000e+08,3.285261770000e+08,2.884112e+01,5.191755e-01,2.657944e+01,4.984034e-01,9.215813e-01,4.839256e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380200027
3.285261770000e+08,3.285262840000e+08,2.893458e+01,5.200160e-01,2.645794e+01,4.972630e-01,9.144057e-01,5.027955e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380200027
3.285262840000e+08,3.285263920000e+08,2.901852e+01,5.183532e-01,2.647222e+01,4.950890e-01,9.122527e-01,5.053880e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380200027
3.285263920000e+08,3.285264990000e+08,2.829906e+01,5.142735e-01,2.586916e+01,4.916989e-01,9.141347e-01,5.091385e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380200027
3.285264990000e+08,3.285266060000e+08,2.880374e+01,5.188389e-01,2.641121e+01,4.968237e-01,9.169371e-01,4.971153e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380200027
3.285266060000e+08,3.285267140000e+08,2.876852e+01,5.161155e-01,2.637037e+01,4.941357e-01,9.166399e-01,4.959158e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380200027
3.285269360000e+08,3.285270360000e+08,2.957000e+01,5.437830e-01,2.669000e+01,5.166237e-01,9.026040e-01,5.452474e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285270360000e+08,3.285271430000e+08,2.857009e+01,5.167303e-01,2.636449e+01,4.963840e-01,9.228001e-01,4.827412e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285271430000e+08,3.285272510000e+08,2.815741e+01,5.106043e-01,2.567593e+01,4.875860e-01,9.118711e-01,5.140646e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285272510000e+08,3.285273580000e+08,2.826168e+01,5.139337e-01,2.572897e+01,4.903648e-01,9.103836e-01,5.194157e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285273580000e+08,3.285274660000e+08,2.960185e+01,5.235372e-01,2.732407e+01,5.029917e-01,9.230528e-01,4.713443e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285274660000e+08,3.285275730000e+08,2.764486e+01,5.082943e-01,2.535514e+01,4.867894e-01,9.171737e-01,5.067698e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285275730000e+08,3.285276800000e+08,2.898131e+01,5.204358e-01,2.647663e+01,4.974386e-01,9.135762e-01,5.045894e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285276800000e+08,3.285277880000e+08,2.849074e+01,5.136178e-01,2.600926e+01,4.907407e-01,9.129022e-01,5.083374e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285277880000e+08,3.285278950000e+08,2.868224e+01,5.177435e-01,2.621495e+01,4.949743e-01,9.139785e-01,5.061427e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285278950000e+08,3.285280020000e+08,2.928972e+01,5.231976e-01,2.679439e+01,5.004147e-01,9.148054e-01,4.986789e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285280020000e+08,3.285281100000e+08,2.887037e+01,5.170283e-01,2.668518e+01,4.970765e-01,9.243104e-01,4.736842e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285281100000e+08,3.285282170000e+08,2.861682e+01,5.171527e-01,2.635514e+01,4.962960e-01,9.209667e-01,4.875559e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285282170000e+08,3.285283240000e+08,2.897196e+01,5.203518e-01,2.651402e+01,4.977897e-01,9.151613e-01,5.004549e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285284930000e+08,3.285286470000e+08,2.933766e+01,4.364680e-01,2.675974e+01,4.168507e-01,9.121293e-01,4.211891e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285286470000e+08,3.285287540000e+08,2.822430e+01,5.135937e-01,2.571028e+01,4.901867e-01,9.109272e-01,5.183355e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285287540000e+08,3.285288610000e+08,2.887850e+01,5.195119e-01,2.633645e+01,4.961200e-01,9.119741e-01,5.097030e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285288610000e+08,3.285289690000e+08,2.822222e+01,5.111916e-01,2.582407e+01,4.889906e-01,9.150262e-01,5.050702e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285289690000e+08,3.285290760000e+08,2.864486e+01,5.174060e-01,2.618692e+01,4.947096e-01,9.141925e-01,5.059018e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285290760000e+08,3.285291840000e+08,2.889815e+01,5.172769e-01,2.670370e+01,4.972489e-01,9.240628e-01,4.741668e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285291840000e+08,3.285292910000e+08,2.870094e+01,5.179121e-01,2.645794e+01,4.972630e-01,9.218495e-01,4.843462e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285292910000e+08,3.285293980000e+08,2.940187e+01,5.241983e-01,2.700935e+01,5.024179e-01,9.186268e-01,4.874508e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285293980000e+08,3.285295060000e+08,2.832407e+01,5.121132e-01,2.597222e+01,4.903912e-01,9.169663e-01,4.989007e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285295060000e+08,3.285296130000e+08,2.953271e+01,5.253633e-01,2.720561e+01,5.042400e-01,9.212025e-01,4.792809e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285296130000e+08,3.285297200000e+08,2.868224e+01,5.177435e-01,2.629906e+01,4.957677e-01,9.169111e-01,4.982379e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285297200000e+08,3.285298280000e+08,2.822222e+01,5.111916e-01,2.602778e+01,4.909154e-01,9.222441e-01,4.850452e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285300480000e+08,3.285301500000e+08,2.874510e+01,5.308622e-01,2.618627e+01,5.066835e-01,9.109823e-01,5.259098e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285301500000e+08,3.285302570000e+08,2.872897e+01,5.181651e-01,2.625234e+01,4.953271e-01,9.137931e-01,5.062244e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285302570000e+08,3.285303650000e+08,2.920370e+01,5.200045e-01,2.684259e+01,4.985404e-01,9.191503e-01,4.854021e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285303650000e+08,3.285304720000e+08,3.000935e+01,5.295858e-01,2.737383e+01,5.057966e-01,9.121769e-01,4.994865e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285304720000e+08,3.285305790000e+08,2.872897e+01,5.181651e-01,2.636449e+01,4.963840e-01,9.176968e-01,4.956852e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285305790000e+08,3.285306870000e+08,2.983333e+01,5.255802e-01,2.731482e+01,5.029065e-01,9.155804e-01,4.897869e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285306870000e+08,3.285307940000e+08,2.834579e+01,5.146979e-01,2.590654e+01,4.920541e-01,9.139466e-01,5.092233e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285307940000e+08,3.285309010000e+08,2.955140e+01,5.255296e-01,2.693458e+01,5.017221e-01,9.114485e-01,5.052230e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285309010000e+08,3.285310090000e+08,2.935185e+01,5.213218e-01,2.677778e+01,4.979381e-01,9.123029e-01,5.023803e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285310090000e+08,3.285311160000e+08,2.839252e+01,5.151220e-01,2.603738e+01,4.932951e-01,9.170507e-01,5.003905e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285311160000e+08,3.285312240000e+08,2.886111e+01,5.169454e-01,2.631482e+01,4.936149e-01,9.117742e-01,5.080110e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285312240000e+08,3.285313310000e+08,2.877570e+01,5.185863e-01,2.642991e+01,4.969995e-01,9.184800e-01,4.931306e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285313310000e+08,3.285314380000e+08,2.900000e+01,5.206035e-01,2.650467e+01,4.977019e-01,9.139543e-01,5.034265e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285315870000e+08,3.285316530000e+08,2.825758e+01,6.543280e-01,2.578788e+01,6.250803e-01,9.126005e-01,6.539663e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285316530000e+08,3.285317600000e+08,2.784112e+01,5.100955e-01,2.557009e+01,4.888485e-01,9.184290e-01,5.014820e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285317600000e+08,3.285318680000e+08,2.824074e+01,5.113593e-01,2.587037e+01,4.894287e-01,9.160656e-01,5.020922e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285318680000e+08,3.285319750000e+08,2.873832e+01,5.182494e-01,2.627103e+01,4.955034e-01,9.141464e-01,5.052015e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285319750000e+08,3.285320820000e+08,2.791589e+01,5.107799e-01,2.569159e+01,4.900085e-01,9.203214e-01,4.954764e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285320820000e+08,3.285321900000e+08,2.812037e+01,5.102683e-01,2.573148e+01,4.881132e-01,9.150478e-01,5.059259e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285321900000e+08,3.285322970000e+08,2.788785e+01,5.105234e-01,2.546729e+01,4.878648e-01,9.132038e-01,5.153887e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285322970000e+08,3.285324050000e+08,2.808333e+01,5.099322e-01,2.560185e+01,4.868821e-01,9.116386e-01,5.153549e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285324050000e+08,3.285325120000e+08,2.800000e+01,5.115489e-01,2.546729e+01,4.878648e-01,9.095461e-01,5.240288e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285325120000e+08,3.285326190000e+08,2.879439e+01,5.187547e-01,2.646729e+01,4.973508e-01,9.191821e-01,4.910309e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285326190000e+08,3.285327270000e+08,2.833333e+01,5.121970e-01,2.596296e+01,4.903038e-01,9.163399e-01,5.005262e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285327270000e+08,3.285328340000e+08,2.843925e+01,5.155457e-01,2.617757e+01,4.946212e-01,9.204732e-01,4.904687e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285328340000e+08,3.285329410000e+08,2.886916e+01,5.194278e-01,2.650467e+01,4.977019e-01,9.180965e-01,4.933856e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285331630000e+08,3.285332640000e+08,2.776238e+01,5.242853e-01,2.552475e+01,5.027130e-01,9.194009e-01,5.140775e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285332640000e+08,3.285333710000e+08,2.885047e+01,5.192596e-01,2.657009e+01,4.983158e-01,9.209589e-01,4.855996e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285333710000e+08,3.285334780000e+08,2.893458e+01,5.200160e-01,2.627103e+01,4.955034e-01,9.079458e-01,5.195788e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285334780000e+08,3.285335860000e+08,2.839815e+01,5.127824e-01,2.610185e+01,4.916135e-01,9.191392e-01,4.922693e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285335860000e+08,3.285336930000e+08,2.871028e+01,5.179965e-01,2.628972e+01,4.956796e-01,9.156901e-01,5.013060e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285336930000e+08,3.285338010000e+08,2.800926e+01,5.092593e-01,2.566667e+01,4.874980e-01,9.163637e-01,5.033485e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285338010000e+08,3.285339080000e+08,2.949533e+01,5.250307e-01,2.698131e+01,5.021572e-01,9.147655e-01,4.970430e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285339080000e+08,3.285340150000e+08,2.808411e+01,5.123166e-01,2.557009e+01,4.888485e-01,9.104825e-01,5.207958e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285340150000e+08,3.285341230000e+08,2.849074e+01,5.136178e-01,2.606482e+01,4.912646e-01,9.148521e-01,5.031513e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285341230000e+08,3.285342300000e+08,2.952337e+01,5.252802e-01,2.695327e+01,5.018961e-01,9.129471e-01,5.015793e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285342300000e+08,3.285343380000e+08,2.839815e+01,5.127824e-01,2.597222e+01,4.903912e-01,9.145745e-01,5.047152e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285343380000e+08,3.285344450000e+08,2.874766e+01,5.183336e-01,2.612150e+01,4.940912e-01,9.086476e-01,5.194749e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285344450000e+08,3.285345520000e+08,2.853271e+01,5.163922e-01,2.589720e+01,4.919653e-01,9.076318e-01,5.240258e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285347300000e+08,3.285348740000e+08,2.915278e+01,4.499443e-01,2.653472e+01,4.292656e-01,9.101954e-01,4.412610e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285348740000e+08,3.285349820000e+08,2.827778e+01,5.116945e-01,2.614815e+01,4.920492e-01,9.246889e-01,4.775213e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285349820000e+08,3.285350890000e+08,2.827103e+01,5.140187e-01,2.600935e+01,4.930294e-01,9.200000e-01,4.932603e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285350890000e+08,3.285351960000e+08,2.881308e+01,5.189230e-01,2.628037e+01,4.955915e-01,9.120986e-01,5.099552e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285351960000e+08,3.285353040000e+08,2.937963e+01,5.215684e-01,2.692593e+01,4.993137e-01,9.164828e-01,4.911510e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285353040000e+08,3.285354110000e+08,2.885047e+01,5.192596e-01,2.653271e+01,4.979651e-01,9.196631e-01,4.892192e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285354110000e+08,3.285355190000e+08,2.832407e+01,5.121132e-01,2.576852e+01,4.884643e-01,9.097744e-01,5.180146e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285355190000e+08,3.285356260000e+08,2.782243e+01,5.099242e-01,2.555140e+01,4.886698e-01,9.183742e-01,5.018041e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285356260000e+08,3.285357330000e+08,2.811215e+01,5.125723e-01,2.591589e+01,4.921428e-01,9.218750e-01,4.893190e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285357330000e+08,3.285358410000e+08,2.935185e+01,5.213218e-01,2.687037e+01,4.987983e-01,9.154574e-01,4.941140e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285358410000e+08,3.285359480000e+08,2.845794e+01,5.157151e-01,2.595327e+01,4.924977e-01,9.119869e-01,5.134218e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285359480000e+08,3.285360550000e+08,2.809346e+01,5.124019e-01,2.582243e+01,4.912547e-01,9.191617e-01,4.971759e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285360550000e+08,3.285361630000e+08,2.822222e+01,5.111916e-01,2.579630e+01,4.887275e-01,9.140420e-01,5.077136e-03,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285362930000e+08,3.285363780000e+08,2.890588e+01,5.831545e-01,2.638824e+01,5.571802e-01,9.129019e-01,5.688709e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285363780000e+08,3.285364850000e+08,2.909346e+01,5.214418e-01,2.630841e+01,4.958558e-01,9.042724e-01,5.273255e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285364850000e+08,3.285365920000e+08,2.946729e+01,5.247811e-01,2.685047e+01,5.009381e-01,9.111957e-01,5.065950e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285365920000e+08,3.285367000000e+08,2.884259e+01,5.167795e-01,2.614815e+01,4.920492e-01,9.065810e-01,5.214249e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285367000000e+08,3.285368070000e+08,2.810280e+01,5.124871e-01,2.537383e+01,4.869688e-01,9.028932e-01,5.399782e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285368070000e+08,3.285369140000e+08,2.905607e+01,5.211066e-01,2.656075e+01,4.982282e-01,9.141203e-01,5.025005e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285369140000e+08,3.285370220000e+08,2.815741e+01,5.106043e-01,2.561111e+01,4.869701e-01,9.095692e-01,5.200772e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285370220000e+08,3.285371290000e+08,2.870094e+01,5.179121e-01,2.606542e+01,4.935606e-01,9.081733e-01,5.211095e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285371290000e+08,3.285372370000e+08,2.787963e+01,5.080795e-01,2.514815e+01,4.825487e-01,9.020259e-01,5.417636e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285372370000e+08,3.285373440000e+08,2.906542e+01,5.211904e-01,2.636449e+01,4.963840e-01,9.070740e-01,5.206068e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285373440000e+08,3.285374510000e+08,2.823364e+01,5.136787e-01,2.571963e+01,4.902758e-01,9.109566e-01,5.181724e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285374510000e+08,3.285375590000e+08,2.837963e+01,5.126152e-01,2.554630e+01,4.863535e-01,9.001631e-01,5.414905e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285375590000e+08,3.285376660000e+08,2.915888e+01,5.220277e-01,2.653271e+01,4.979651e-01,9.099359e-01,5.125119e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285378510000e+08,3.285379880000e+08,2.921168e+01,4.617618e-01,2.660584e+01,4.406849e-01,9.107946e-01,4.505751e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285379880000e+08,3.285380950000e+08,2.934579e+01,5.236982e-01,2.684112e+01,5.008509e-01,9.146497e-01,4.986148e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285380950000e+08,3.285382030000e+08,2.743518e+01,5.040134e-01,2.500926e+01,4.812143e-01,9.115761e-01,5.215735e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285382030000e+08,3.285383100000e+08,2.875701e+01,5.184179e-01,2.615888e+01,4.944446e-01,9.096522e-01,5.168121e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285383100000e+08,3.285384180000e+08,2.818518e+01,5.108561e-01,2.583333e+01,4.890783e-01,9.165571e-01,5.012473e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285384180000e+08,3.285385250000e+08,2.893458e+01,5.200160e-01,2.622430e+01,4.950625e-01,9.063308e-01,5.236503e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285385250000e+08,3.285386320000e+08,2.934579e+01,5.236982e-01,2.686916e+01,5.011124e-01,9.156051e-01,4.960751e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285386320000e+08,3.285387400000e+08,2.978704e+01,5.251723e-01,2.748148e+01,5.044385e-01,9.225987e-01,4.711454e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285387400000e+08,3.285388470000e+08,2.867290e+01,5.176592e-01,2.612150e+01,4.940912e-01,9.110169e-01,5.140309e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285388470000e+08,3.285389540000e+08,2.849533e+01,5.160537e-01,2.606542e+01,4.935606e-01,9.147261e-01,5.057953e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285389540000e+08,3.285390620000e+08,2.787037e+01,5.079951e-01,2.571296e+01,4.879375e-01,9.225914e-01,4.870977e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285390620000e+08,3.285391690000e+08,2.900935e+01,5.206874e-01,2.647663e+01,4.974386e-01,9.126933e-01,5.066701e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285391690000e+08,3.285392770000e+08,2.863889e+01,5.149513e-01,2.628704e+01,4.933544e-01,9.178791e-01,4.936619e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285394070000e+08,3.285394910000e+08,2.816667e+01,5.790660e-01,2.586905e+01,5.549458e-01,9.184277e-01,5.627124e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285394910000e+08,3.285395990000e+08,2.850926e+01,5.137846e-01,2.600926e+01,4.907407e-01,9.123092e-01,5.097336e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285395990000e+08,3.285397060000e+08,2.936449e+01,5.238649e-01,2.681308e+01,5.005892e-01,9.131126e-01,5.025015e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285397060000e+08,3.285398130000e+08,2.865421e+01,5.174904e-01,2.607477e+01,4.936491e-01,9.099804e-01,5.168904e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285398130000e+08,3.285399210000e+08,2.894444e+01,5.176911e-01,2.602778e+01,4.909154e-01,8.992323e-01,5.383965e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285399210000e+08,3.285400280000e+08,2.829906e+01,5.142735e-01,2.600935e+01,4.930294e-01,9.190885e-01,4.955710e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285400280000e+08,3.285401360000e+08,2.849074e+01,5.136178e-01,2.589815e+01,4.896914e-01,9.090023e-01,5.184823e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285401360000e+08,3.285402430000e+08,2.966355e+01,5.265259e-01,2.656075e+01,4.982282e-01,8.954001e-01,5.432137e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285402430000e+08,3.285403500000e+08,2.843925e+01,5.155457e-01,2.581308e+01,4.911657e-01,9.076569e-01,5.248221e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285403500000e+08,3.285404580000e+08,2.998148e+01,5.268836e-01,2.703704e+01,5.003428e-01,9.017912e-01,5.229856e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285404580000e+08,3.285405650000e+08,2.947663e+01,5.248643e-01,2.690654e+01,5.014609e-01,9.128091e-01,5.023364e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285405650000e+08,3.285406720000e+08,2.777570e+01,5.094958e-01,2.556075e+01,4.887591e-01,9.202557e-01,4.969121e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285406720000e+08,3.285407800000e+08,2.803704e+01,5.095117e-01,2.568518e+01,4.876739e-01,9.161162e-01,5.037746e-03,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285409630000e+08,3.285411020000e+08,2.787770e+01,4.478381e-01,2.558993e+01,4.290690e-01,9.179355e-01,4.409079e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285411020000e+08,3.285412090000e+08,2.802804e+01,5.118049e-01,2.556075e+01,4.887591e-01,9.119707e-01,5.173875e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285412090000e+08,3.285413170000e+08,2.752778e+01,5.048632e-01,2.512037e+01,4.822821e-01,9.125463e-01,5.181066e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285413170000e+08,3.285414240000e+08,2.885047e+01,5.192596e-01,2.599065e+01,4.928522e-01,9.008746e-01,5.378440e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285414240000e+08,3.285415310000e+08,2.922430e+01,5.226129e-01,2.678505e+01,5.003274e-01,9.165334e-01,4.946142e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285415310000e+08,3.285416390000e+08,2.827778e+01,5.116945e-01,2.574074e+01,4.882010e-01,9.102816e-01,5.171233e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285416390000e+08,3.285417460000e+08,2.815888e+01,5.129982e-01,2.597196e+01,4.926749e-01,9.223365e-01,4.875886e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285417460000e+08,3.285418540000e+08,2.876852e+01,5.161155e-01,2.658333e+01,4.961270e-01,9.240425e-01,4.752923e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285418540000e+08,3.285419610000e+08,2.937383e+01,5.239483e-01,2.655140e+01,4.981405e-01,9.039134e-01,5.256813e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285419610000e+08,3.285420680000e+08,2.865421e+01,5.174904e-01,2.600000e+01,4.929408e-01,9.073712e-01,5.235757e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285420680000e+08,3.285421760000e+08,2.787963e+01,5.080795e-01,2.546296e+01,4.855596e-01,9.133179e-01,5.127674e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285421760000e+08,3.285422830000e+08,2.883178e+01,5.190914e-01,2.659813e+01,4.985786e-01,9.225284e-01,4.813196e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285422830000e+08,3.285423900000e+08,2.833645e+01,5.146131e-01,2.601869e+01,4.931180e-01,9.182058e-01,4.976989e-03,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285425300000e+08,3.285426050000e+08,2.768000e+01,6.075086e-01,2.478667e+01,5.748816e-01,8.954720e-01,6.714730e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200038
3.285426050000e+08,3.285427130000e+08,2.816667e+01,5.106882e-01,2.561111e+01,4.869701e-01,9.092702e-01,5.207650e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200038
3.285427130000e+08,3.285428200000e+08,2.835514e+01,5.147828e-01,2.579439e+01,4.909879e-01,9.096902e-01,5.203630e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200038
3.285428200000e+08,3.285429270000e+08,2.826168e+01,5.139337e-01,2.590654e+01,4.920541e-01,9.166667e-01,5.026019e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200038
3.285429270000e+08,3.285430350000e+08,2.843518e+01,5.131167e-01,2.601852e+01,4.908281e-01,9.150114e-01,5.032151e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200038
3.285430350000e+08,3.285431420000e+08,2.908411e+01,5.213580e-01,2.644860e+01,4.971752e-01,9.093831e-01,5.145865e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200038
3.285431420000e+08,3.285432490000e+08,2.828037e+01,5.141037e-01,2.589720e+01,4.919653e-01,9.157304e-01,5.049925e-03,2.600000e+01,1.600000e+01,9.480000e+02,24380200038
