#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526905750000e+08,3.526906360000e+08,5.631147e+01,9.608012e-01,5.208197e+01,9.240145e-01,9.248908e-01,4.497057e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
3.526906870000e+08,3.526907480000e+08,5.491803e+01,9.488391e-01,5.111475e+01,9.153943e-01,9.307463e-01,4.386467e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526907480000e+08,3.526908090000e+08,5.600000e+01,9.581403e-01,5.144262e+01,9.183255e-01,9.186183e-01,4.678128e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526908090000e+08,3.526908700000e+08,5.598361e+01,9.580000e-01,5.147541e+01,9.186181e-01,9.194729e-01,4.656344e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526908700000e+08,3.526909310000e+08,5.668853e+01,9.640124e-01,5.260656e+01,9.286563e-01,9.279931e-01,4.395892e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526909310000e+08,3.526909920000e+08,5.844262e+01,9.788135e-01,5.418033e+01,9.424447e-01,9.270687e-01,4.354950e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526909920000e+08,3.526910530000e+08,5.678688e+01,9.648485e-01,5.216393e+01,9.247413e-01,9.185912e-01,4.646307e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526910530000e+08,3.526911140000e+08,5.596721e+01,9.578598e-01,5.170492e+01,9.206637e-01,9.238430e-01,4.539648e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526911140000e+08,3.526911750000e+08,5.686885e+01,9.655445e-01,5.214754e+01,9.245960e-01,9.169790e-01,4.684590e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526911750000e+08,3.526912360000e+08,5.618033e+01,9.596817e-01,5.165574e+01,9.202257e-01,9.194631e-01,4.648443e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526912360000e+08,3.526912970000e+08,5.529508e+01,9.520907e-01,5.100000e+01,9.143662e-01,9.223244e-01,4.608675e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526912970000e+08,3.526913580000e+08,5.554099e+01,9.542054e-01,5.070492e+01,9.117172e-01,9.129280e-01,4.843796e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526913580000e+08,3.526914190000e+08,5.521312e+01,9.513848e-01,5.095082e+01,9.139252e-01,9.228029e-01,4.599059e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526914710000e+08,3.526915320000e+08,5.567213e+01,9.553313e-01,5.185246e+01,9.219763e-01,9.313899e-01,4.337865e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526915320000e+08,3.526915930000e+08,5.626229e+01,9.603816e-01,5.134426e+01,9.174471e-01,9.125874e-01,4.821150e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526915930000e+08,3.526916540000e+08,5.703279e+01,9.669352e-01,5.239344e+01,9.267734e-01,9.186548e-01,4.634629e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526916540000e+08,3.526917150000e+08,5.698361e+01,9.665182e-01,5.270492e+01,9.295241e-01,9.249137e-01,4.469831e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526917150000e+08,3.526917760000e+08,5.426229e+01,9.431574e-01,4.986885e+01,9.041693e-01,9.190332e-01,4.741383e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526917760000e+08,3.526918370000e+08,5.522951e+01,9.515260e-01,5.124590e+01,9.165679e-01,9.278718e-01,4.457036e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526918370000e+08,3.526918980000e+08,5.504918e+01,9.499714e-01,5.063934e+01,9.111274e-01,9.198928e-01,4.684509e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526918980000e+08,3.526919590000e+08,5.700000e+01,9.666572e-01,5.290164e+01,9.312572e-01,9.280989e-01,4.380892e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526919590000e+08,3.526920200000e+08,5.459016e+01,9.460025e-01,5.073771e+01,9.120119e-01,9.294294e-01,4.438109e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526920200000e+08,3.526920810000e+08,5.519672e+01,9.512435e-01,5.070492e+01,9.117172e-01,9.186219e-01,4.711949e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526920810000e+08,3.526921420000e+08,5.485246e+01,9.482725e-01,5.095082e+01,9.139252e-01,9.288703e-01,4.443652e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526921420000e+08,3.526922030000e+08,5.565574e+01,9.551906e-01,5.140984e+01,9.180328e-01,9.237114e-01,4.555942e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526922600000e+08,3.526923210000e+08,5.449180e+01,9.451498e-01,5.057377e+01,9.105374e-01,9.280987e-01,4.480588e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526923210000e+08,3.526923820000e+08,5.622951e+01,9.601017e-01,5.186885e+01,9.221220e-01,9.224490e-01,4.566861e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526923820000e+08,3.526924430000e+08,5.596721e+01,9.578598e-01,5.137705e+01,9.177400e-01,9.179848e-01,4.696055e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526924430000e+08,3.526925040000e+08,5.709836e+01,9.674909e-01,5.237705e+01,9.266284e-01,9.173127e-01,4.666609e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526925040000e+08,3.526925650000e+08,5.570492e+01,9.556125e-01,5.137705e+01,9.177400e-01,9.223073e-01,4.592153e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526925650000e+08,3.526926260000e+08,5.580328e+01,9.564558e-01,5.122951e+01,9.164213e-01,9.180376e-01,4.701569e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526926260000e+08,3.526926870000e+08,5.626229e+01,9.603816e-01,5.177049e+01,9.212473e-01,9.201632e-01,4.626584e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526926870000e+08,3.526927480000e+08,5.575410e+01,9.560343e-01,5.147541e+01,9.186181e-01,9.232579e-01,4.564309e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526927480000e+08,3.526928090000e+08,5.680328e+01,9.649877e-01,5.232787e+01,9.261932e-01,9.212121e-01,4.576757e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526928090000e+08,3.526928700000e+08,5.570492e+01,9.556125e-01,5.124590e+01,9.165679e-01,9.199529e-01,4.655259e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526928700000e+08,3.526929310000e+08,5.537705e+01,9.527961e-01,5.109836e+01,9.152476e-01,9.227353e-01,4.594087e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526929310000e+08,3.526929920000e+08,5.539344e+01,9.529371e-01,5.134426e+01,9.174471e-01,9.269015e-01,4.477927e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526930470000e+08,3.526931080000e+08,5.613115e+01,9.592615e-01,5.200000e+01,9.232870e-01,9.264019e-01,4.462377e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526931080000e+08,3.526931690000e+08,5.647541e+01,9.621987e-01,5.259016e+01,9.285116e-01,9.312046e-01,4.312287e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526931690000e+08,3.526932300000e+08,5.627869e+01,9.605215e-01,5.206557e+01,9.238690e-01,9.251384e-01,4.491549e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526932300000e+08,3.526932910000e+08,5.327869e+01,9.345700e-01,4.918033e+01,8.979058e-01,9.230769e-01,4.674181e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526932910000e+08,3.526933520000e+08,5.695082e+01,9.662401e-01,5.250820e+01,9.277878e-01,9.219919e-01,4.550073e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526933520000e+08,3.526934130000e+08,5.688525e+01,9.656838e-01,5.231147e+01,9.260482e-01,9.195966e-01,4.616058e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526934130000e+08,3.526934740000e+08,5.521312e+01,9.513848e-01,5.086885e+01,9.131898e-01,9.213183e-01,4.639335e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526934740000e+08,3.526935350000e+08,5.768853e+01,9.724780e-01,5.313115e+01,9.332751e-01,9.210003e-01,4.547084e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526935350000e+08,3.526935960000e+08,5.622951e+01,9.601017e-01,5.224590e+01,9.254676e-01,9.291545e-01,4.380796e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526935960000e+08,3.526936570000e+08,5.583607e+01,9.567368e-01,5.159016e+01,9.196414e-01,9.239577e-01,4.541835e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526936570000e+08,3.526937180000e+08,5.678688e+01,9.648485e-01,5.249180e+01,9.276429e-01,9.243649e-01,4.492566e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526937180000e+08,3.526937790000e+08,5.447541e+01,9.450077e-01,5.018033e+01,9.069886e-01,9.211556e-01,4.675056e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526938310000e+08,3.526938920000e+08,5.562295e+01,9.549092e-01,5.096721e+01,9.140723e-01,9.162983e-01,4.754378e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526938920000e+08,3.526939530000e+08,5.663934e+01,9.635942e-01,5.247541e+01,9.274980e-01,9.264833e-01,4.440048e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526939530000e+08,3.526940140000e+08,5.772131e+01,9.727544e-01,5.339344e+01,9.355760e-01,9.250213e-01,4.438251e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526940140000e+08,3.526940750000e+08,5.709836e+01,9.674909e-01,5.303279e+01,9.324108e-01,9.287970e-01,4.357454e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526940750000e+08,3.526941360000e+08,5.390164e+01,9.400178e-01,5.000000e+01,9.053575e-01,9.276156e-01,4.518982e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526941360000e+08,3.526941970000e+08,5.588525e+01,9.571581e-01,5.159016e+01,9.196414e-01,9.231446e-01,4.562033e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526941970000e+08,3.526942580000e+08,5.667213e+01,9.638731e-01,5.221312e+01,9.251771e-01,9.213191e-01,4.579205e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526942580000e+08,3.526943190000e+08,5.819672e+01,9.767520e-01,5.372131e+01,9.384440e-01,9.230986e-01,4.471746e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526943190000e+08,3.526943800000e+08,5.575410e+01,9.560343e-01,5.149180e+01,9.187644e-01,9.235519e-01,4.556282e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526943800000e+08,3.526944410000e+08,5.672131e+01,9.642912e-01,5.281967e+01,9.305355e-01,9.312139e-01,4.302661e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526944410000e+08,3.526945020000e+08,5.539344e+01,9.529371e-01,5.100000e+01,9.143662e-01,9.206866e-01,4.648738e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526945020000e+08,3.526945630000e+08,5.703279e+01,9.669352e-01,5.270492e+01,9.295241e-01,9.241161e-01,4.489632e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526946140000e+08,3.526946750000e+08,5.629508e+01,9.606614e-01,5.186885e+01,9.221220e-01,9.213745e-01,4.593034e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526946750000e+08,3.526947360000e+08,5.637705e+01,9.613605e-01,5.209836e+01,9.241599e-01,9.241058e-01,4.515949e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526947360000e+08,3.526947970000e+08,5.495082e+01,9.491223e-01,5.103279e+01,9.146601e-01,9.286993e-01,4.444599e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526947970000e+08,3.526948580000e+08,5.734426e+01,9.695720e-01,5.314754e+01,9.334191e-01,9.268153e-01,4.403487e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526948580000e+08,3.526949190000e+08,5.773771e+01,9.728925e-01,5.360656e+01,9.374412e-01,9.284497e-01,4.343003e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526949190000e+08,3.526949800000e+08,5.465574e+01,9.465705e-01,5.078688e+01,9.124538e-01,9.292142e-01,4.441690e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526949800000e+08,3.526950410000e+08,5.818033e+01,9.766145e-01,5.403279e+01,9.411607e-01,9.287123e-01,4.319116e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526950410000e+08,3.526951020000e+08,5.522951e+01,9.515260e-01,5.122951e+01,9.164213e-01,9.275749e-01,4.465483e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526951020000e+08,3.526951630000e+08,5.591803e+01,9.574388e-01,5.155738e+01,9.193492e-01,9.220170e-01,4.591226e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526951630000e+08,3.526952240000e+08,5.554099e+01,9.542054e-01,5.144262e+01,9.183255e-01,9.262102e-01,4.491396e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526952240000e+08,3.526952850000e+08,5.645901e+01,9.620591e-01,5.216393e+01,9.247413e-01,9.239256e-01,4.517583e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526952850000e+08,3.526953460000e+08,5.588525e+01,9.571581e-01,5.188525e+01,9.222677e-01,9.284248e-01,4.415107e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526953980000e+08,3.526954590000e+08,5.560656e+01,9.547685e-01,5.132787e+01,9.173006e-01,9.230542e-01,4.575917e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526954590000e+08,3.526955200000e+08,5.604918e+01,9.585609e-01,5.154099e+01,9.192030e-01,9.195671e-01,4.651136e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526955200000e+08,3.526955810000e+08,5.442623e+01,9.445810e-01,5.059016e+01,9.106849e-01,9.295180e-01,4.442208e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526955810000e+08,3.526956420000e+08,5.672131e+01,9.642912e-01,5.254099e+01,9.280774e-01,9.263006e-01,4.441912e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526956420000e+08,3.526957030000e+08,5.829508e+01,9.775771e-01,5.434426e+01,9.438695e-01,9.322272e-01,4.215099e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526957030000e+08,3.526957640000e+08,5.647541e+01,9.621987e-01,5.208197e+01,9.240145e-01,9.222061e-01,4.563438e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526957640000e+08,3.526958250000e+08,5.724590e+01,9.687401e-01,5.267213e+01,9.292349e-01,9.201031e-01,4.588240e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526958250000e+08,3.526958860000e+08,5.645901e+01,9.620591e-01,5.245901e+01,9.273531e-01,9.291521e-01,4.371950e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526958860000e+08,3.526959470000e+08,5.562295e+01,9.549092e-01,5.175410e+01,9.211015e-01,9.304450e-01,4.367345e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526959470000e+08,3.526960080000e+08,5.521312e+01,9.513848e-01,5.109836e+01,9.152476e-01,9.254751e-01,4.525297e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526960080000e+08,3.526960690000e+08,5.577049e+01,9.561749e-01,5.134426e+01,9.174471e-01,9.206349e-01,4.634376e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526960690000e+08,3.526961300000e+08,5.791803e+01,9.744106e-01,5.368853e+01,9.381576e-01,9.269742e-01,4.377237e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526961810000e+08,3.526962420000e+08,5.693443e+01,9.661011e-01,5.283607e+01,9.306799e-01,9.280161e-01,4.385741e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526962420000e+08,3.526963030000e+08,5.652459e+01,9.626176e-01,5.186885e+01,9.221220e-01,9.176334e-01,4.681947e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526963030000e+08,3.526963640000e+08,5.608197e+01,9.588412e-01,5.204918e+01,9.237236e-01,9.280912e-01,4.416820e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526963640000e+08,3.526964250000e+08,5.545901e+01,9.535010e-01,5.126229e+01,9.167145e-01,9.243275e-01,4.547063e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526964250000e+08,3.526964860000e+08,5.655738e+01,9.628968e-01,5.224590e+01,9.254676e-01,9.237681e-01,4.517938e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526964860000e+08,3.526965470000e+08,5.700000e+01,9.666572e-01,5.268853e+01,9.293795e-01,9.243601e-01,4.484290e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526965470000e+08,3.526966080000e+08,5.609836e+01,9.589814e-01,5.145901e+01,9.184718e-01,9.172998e-01,4.708352e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526966080000e+08,3.526966690000e+08,5.622951e+01,9.601017e-01,5.181967e+01,9.216847e-01,9.215744e-01,4.590365e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526966690000e+08,3.526967300000e+08,5.814754e+01,9.763392e-01,5.398361e+01,9.407322e-01,9.283902e-01,4.329332e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526967300000e+08,3.526967910000e+08,5.504918e+01,9.499714e-01,5.054099e+01,9.102421e-01,9.181060e-01,4.731862e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526967910000e+08,3.526968520000e+08,5.559016e+01,9.546278e-01,5.129508e+01,9.170076e-01,9.227366e-01,4.585237e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526968520000e+08,3.526969130000e+08,5.655738e+01,9.628968e-01,5.168853e+01,9.205177e-01,9.139131e-01,4.775419e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526969620000e+08,3.526970230000e+08,5.731147e+01,9.692948e-01,5.295082e+01,9.316900e-01,9.239131e-01,4.484199e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526970230000e+08,3.526970840000e+08,5.613115e+01,9.592615e-01,5.224590e+01,9.254676e-01,9.307827e-01,4.337750e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526970840000e+08,3.526971450000e+08,5.545901e+01,9.535010e-01,5.122951e+01,9.164213e-01,9.237363e-01,4.563330e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526971450000e+08,3.526972060000e+08,5.677049e+01,9.647092e-01,5.240984e+01,9.269183e-01,9.231880e-01,4.525155e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526972060000e+08,3.526972670000e+08,5.701639e+01,9.667963e-01,5.281967e+01,9.305355e-01,9.263945e-01,4.427805e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526972670000e+08,3.526973280000e+08,5.647541e+01,9.621987e-01,5.257377e+01,9.283668e-01,9.309143e-01,4.320701e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526973280000e+08,3.526973890000e+08,5.542623e+01,9.532191e-01,5.106557e+01,9.149538e-01,9.213250e-01,4.630226e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526973890000e+08,3.526974500000e+08,5.495082e+01,9.491223e-01,5.100000e+01,9.143662e-01,9.281026e-01,4.461722e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526974500000e+08,3.526975110000e+08,5.660656e+01,9.633153e-01,5.242623e+01,9.270633e-01,9.261512e-01,4.450558e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526975110000e+08,3.526975720000e+08,5.788525e+01,9.741347e-01,5.367213e+01,9.380144e-01,9.272161e-01,4.371790e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526975720000e+08,3.526976330000e+08,5.659016e+01,9.631758e-01,5.237705e+01,9.266284e-01,9.255504e-01,4.467822e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526976330000e+08,3.526976940000e+08,5.740984e+01,9.701262e-01,5.301639e+01,9.322667e-01,9.234723e-01,4.492243e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526977390000e+08,3.526978000000e+08,5.513115e+01,9.506783e-01,5.137705e+01,9.177400e-01,9.319060e-01,4.343871e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526978000000e+08,3.526978610000e+08,5.511475e+01,9.505370e-01,5.078688e+01,9.124538e-01,9.214753e-01,4.639233e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526978610000e+08,3.526979220000e+08,5.713115e+01,9.677687e-01,5.306557e+01,9.326990e-01,9.288379e-01,4.355048e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526979220000e+08,3.526979830000e+08,5.618033e+01,9.596817e-01,5.213115e+01,9.244506e-01,9.279253e-01,4.417646e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526979830000e+08,3.526980440000e+08,5.442623e+01,9.445810e-01,5.068853e+01,9.115698e-01,9.313253e-01,4.389145e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526980440000e+08,3.526981050000e+08,5.604918e+01,9.585609e-01,5.206557e+01,9.238690e-01,9.289266e-01,4.394351e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526981050000e+08,3.526981660000e+08,5.686885e+01,9.655445e-01,5.208197e+01,9.240145e-01,9.158259e-01,4.714043e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526981660000e+08,3.526982270000e+08,5.650820e+01,9.624780e-01,5.229508e+01,9.259030e-01,9.254424e-01,4.474042e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526982270000e+08,3.526982880000e+08,5.798361e+01,9.749620e-01,5.342623e+01,9.358631e-01,9.214023e-01,4.524931e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526982880000e+08,3.526983490000e+08,5.634426e+01,9.610809e-01,5.254099e+01,9.280774e-01,9.324993e-01,4.279457e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526983490000e+08,3.526984100000e+08,5.562295e+01,9.549092e-01,5.159016e+01,9.196414e-01,9.274978e-01,4.451846e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526984100000e+08,3.526984710000e+08,5.596721e+01,9.578598e-01,5.183607e+01,9.218305e-01,9.261863e-01,4.474928e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526985220000e+08,3.526985830000e+08,5.639344e+01,9.615002e-01,5.232787e+01,9.261932e-01,9.279070e-01,4.409807e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526985830000e+08,3.526986440000e+08,5.649180e+01,9.623384e-01,5.250820e+01,9.277878e-01,9.294835e-01,4.361227e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526986440000e+08,3.526987050000e+08,5.478688e+01,9.477054e-01,5.114754e+01,9.156879e-01,9.335727e-01,4.307687e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526987050000e+08,3.526987660000e+08,5.670492e+01,9.641519e-01,5.242623e+01,9.270633e-01,9.245447e-01,4.490902e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526987660000e+08,3.526988270000e+08,5.493443e+01,9.489807e-01,5.109836e+01,9.152476e-01,9.301701e-01,4.402655e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526988270000e+08,3.526988880000e+08,5.601639e+01,9.582805e-01,5.181967e+01,9.216847e-01,9.250805e-01,4.503652e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526988880000e+08,3.526989490000e+08,5.531147e+01,9.522319e-01,5.124590e+01,9.165679e-01,9.264967e-01,4.492651e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526989490000e+08,3.526990100000e+08,5.698361e+01,9.665182e-01,5.288525e+01,9.311129e-01,9.280782e-01,4.382103e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526990100000e+08,3.526990710000e+08,5.788525e+01,9.741347e-01,5.370492e+01,9.383008e-01,9.277825e-01,4.356077e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526990710000e+08,3.526991320000e+08,5.447541e+01,9.450077e-01,5.040984e+01,9.090604e-01,9.253687e-01,4.558824e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526991320000e+08,3.526991930000e+08,5.557377e+01,9.544870e-01,5.098361e+01,9.142192e-01,9.174041e-01,4.727806e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526991930000e+08,3.526992540000e+08,5.442623e+01,9.445810e-01,5.044262e+01,9.093560e-01,9.268072e-01,4.520222e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526993080000e+08,3.526993690000e+08,5.654099e+01,9.627572e-01,5.226229e+01,9.256127e-01,9.243259e-01,4.503391e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200024
3.526993690000e+08,3.526994300000e+08,5.545901e+01,9.535010e-01,5.111475e+01,9.153943e-01,9.216672e-01,4.619638e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200024
3.526994300000e+08,3.526994910000e+08,5.703279e+01,9.669352e-01,5.267213e+01,9.292349e-01,9.235412e-01,4.505205e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200024
3.526994910000e+08,3.526995520000e+08,5.803279e+01,9.753754e-01,5.393443e+01,9.403036e-01,9.293785e-01,4.305892e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200024
3.526995520000e+08,3.526996130000e+08,5.652459e+01,9.626176e-01,5.311475e+01,9.331311e-01,9.396752e-01,4.054650e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200024
3.526996130000e+08,3.526996740000e+08,5.524590e+01,9.516672e-01,5.040984e+01,9.090604e-01,9.124629e-01,4.868428e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200024
3.526996740000e+08,3.526997350000e+08,5.581967e+01,9.565964e-01,5.152459e+01,9.190568e-01,9.230543e-01,4.567170e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200024
3.526997350000e+08,3.526997960000e+08,5.675410e+01,9.645699e-01,5.295082e+01,9.316900e-01,9.329867e-01,4.249664e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200024
3.526997960000e+08,3.526998570000e+08,5.565574e+01,9.551906e-01,5.149180e+01,9.187644e-01,9.251841e-01,4.515348e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200024
3.526998570000e+08,3.526999180000e+08,5.609836e+01,9.589814e-01,5.180328e+01,9.215390e-01,9.234366e-01,4.545422e-03,1.300000e+01,4.000000e+00,9.810000e+02,27408200024
