#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500396010000e+08,3.500397090000e+08,2.937963e+01,5.215684e-01,2.736111e+01,5.033326e-01,9.312953e-01,4.490575e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100025
3.500397090000e+08,3.500398160000e+08,3.028972e+01,5.320541e-01,2.841121e+01,5.152916e-01,9.379821e-01,4.236589e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100025
3.500398160000e+08,3.500399230000e+08,2.824299e+01,5.137637e-01,2.632710e+01,4.960319e-01,9.321641e-01,4.574342e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100025
3.500399230000e+08,3.500400310000e+08,2.981482e+01,5.254171e-01,2.798148e+01,5.090067e-01,9.385093e-01,4.233465e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100025
3.500400310000e+08,3.500401380000e+08,2.984112e+01,5.280994e-01,2.787850e+01,5.104378e-01,9.342311e-01,4.386701e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100025
3.500401380000e+08,3.500402460000e+08,3.039815e+01,5.305321e-01,2.837037e+01,5.125316e-01,9.332927e-01,4.354718e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100025
3.500402460000e+08,3.500403530000e+08,2.956075e+01,5.256127e-01,2.778505e+01,5.095815e-01,9.399304e-01,4.224988e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100025
3.500403530000e+08,3.500404600000e+08,2.858879e+01,5.168993e-01,2.672897e+01,4.998035e-01,9.349461e-01,4.459030e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100025
3.500406120000e+08,3.500406750000e+08,2.942857e+01,6.834619e-01,2.763492e+01,6.623062e-01,9.390507e-01,5.556152e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500406750000e+08,3.500407820000e+08,2.949533e+01,5.250307e-01,2.752337e+01,5.071762e-01,9.331432e-01,4.446092e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500407820000e+08,3.500408900000e+08,2.979630e+01,5.252538e-01,2.785185e+01,5.078263e-01,9.347421e-01,4.353810e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500408900000e+08,3.500409970000e+08,2.973832e+01,5.271890e-01,2.798131e+01,5.113781e-01,9.409177e-01,4.179791e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500409970000e+08,3.500411050000e+08,2.944444e+01,5.221434e-01,2.736111e+01,5.033326e-01,9.292453e-01,4.547046e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500411050000e+08,3.500412120000e+08,2.939252e+01,5.241150e-01,2.742991e+01,5.063144e-01,9.332274e-01,4.451257e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500412120000e+08,3.500413190000e+08,3.103738e+01,5.385805e-01,2.838318e+01,5.150372e-01,9.144836e-01,4.852641e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500413190000e+08,3.500414270000e+08,2.990741e+01,5.262323e-01,2.792593e+01,5.085011e-01,9.337462e-01,4.376417e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500414270000e+08,3.500415340000e+08,2.987850e+01,5.284301e-01,2.775701e+01,5.093244e-01,9.289959e-01,4.542315e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500415340000e+08,3.500416410000e+08,2.996262e+01,5.291734e-01,2.800000e+01,5.115489e-01,9.344978e-01,4.369535e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500416410000e+08,3.500417490000e+08,2.946296e+01,5.223076e-01,2.753704e+01,5.049481e-01,9.346323e-01,4.381794e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500417490000e+08,3.500418560000e+08,3.010280e+01,5.304098e-01,2.812150e+01,5.126575e-01,9.341819e-01,4.369109e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500418560000e+08,3.500419640000e+08,2.940741e+01,5.218149e-01,2.740741e+01,5.037582e-01,9.319899e-01,4.467371e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500420990000e+08,3.500421780000e+08,3.054430e+01,6.218012e-01,2.777215e+01,5.929133e-01,9.092416e-01,5.847959e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100027
3.500421780000e+08,3.500422860000e+08,2.967593e+01,5.241919e-01,2.712963e+01,5.011988e-01,9.141966e-01,4.947185e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100027
3.500469720000e+08,3.500470330000e+08,2.875410e+01,6.865702e-01,2.695082e+01,6.646929e-01,9.372862e-01,5.788991e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500470330000e+08,3.500470940000e+08,2.927869e+01,6.928048e-01,2.726229e+01,6.685229e-01,9.311310e-01,5.992065e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500470940000e+08,3.500471550000e+08,3.018033e+01,7.033914e-01,2.834426e+01,6.816598e-01,9.391635e-01,5.570905e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500471550000e+08,3.500472160000e+08,3.085246e+01,7.111807e-01,2.901639e+01,6.896946e-01,9.404888e-01,5.453387e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500472160000e+08,3.500472770000e+08,3.114754e+01,7.145736e-01,2.927869e+01,6.928048e-01,9.400000e-01,5.448322e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500472770000e+08,3.500473380000e+08,2.875410e+01,6.865702e-01,2.688525e+01,6.638838e-01,9.350057e-01,5.886131e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500473380000e+08,3.500473990000e+08,2.975410e+01,6.984068e-01,2.755738e+01,6.721311e-01,9.261708e-01,6.137920e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500473990000e+08,3.500474600000e+08,3.014754e+01,7.030092e-01,2.814754e+01,6.792902e-01,9.336596e-01,5.803532e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500474600000e+08,3.500475210000e+08,3.019672e+01,7.035824e-01,2.811475e+01,6.788944e-01,9.310532e-01,5.903362e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500475210000e+08,3.500475820000e+08,2.972131e+01,6.980219e-01,2.765574e+01,6.733296e-01,9.305019e-01,5.972362e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500475820000e+08,3.500476430000e+08,2.868852e+01,6.857869e-01,2.696721e+01,6.648951e-01,9.400000e-01,5.677022e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500476430000e+08,3.500477040000e+08,2.881967e+01,6.873526e-01,2.696721e+01,6.648951e-01,9.357224e-01,5.849165e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500477040000e+08,3.500477650000e+08,2.936065e+01,6.937739e-01,2.757377e+01,6.723310e-01,9.391401e-01,5.649147e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500477650000e+08,3.500478260000e+08,3.113115e+01,7.143856e-01,2.886885e+01,6.879389e-01,9.273302e-01,5.957056e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500478260000e+08,3.500478870000e+08,3.016393e+01,7.032003e-01,2.803279e+01,6.779040e-01,9.293478e-01,5.973695e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500478870000e+08,3.500479480000e+08,2.980328e+01,6.989838e-01,2.788525e+01,6.761178e-01,9.356436e-01,5.755119e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500479480000e+08,3.500480830000e+08,2.963704e+01,4.685442e-01,2.791852e+01,4.547569e-01,9.420145e-01,3.694912e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500480830000e+08,3.500481910000e+08,2.914815e+01,5.195096e-01,2.726852e+01,5.024801e-01,9.355146e-01,4.377625e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500481910000e+08,3.500482980000e+08,2.955140e+01,5.255296e-01,2.768224e+01,5.086380e-01,9.367489e-01,4.328771e-03,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500484160000e+08,3.500485130000e+08,2.930928e+01,5.496886e-01,2.772165e+01,5.345935e-01,9.458319e-01,4.245124e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500485130000e+08,3.500486200000e+08,3.058879e+01,5.346742e-01,2.867290e+01,5.176592e-01,9.373663e-01,4.235315e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500486200000e+08,3.500487270000e+08,3.002804e+01,5.297508e-01,2.801869e+01,5.117196e-01,9.330844e-01,4.408277e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500487270000e+08,3.500488350000e+08,2.980556e+01,5.253355e-01,2.784259e+01,5.077419e-01,9.341410e-01,4.371728e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500488350000e+08,3.500489420000e+08,2.962617e+01,5.261940e-01,2.768224e+01,5.086380e-01,9.343849e-01,4.397797e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500489420000e+08,3.500490500000e+08,2.993518e+01,5.264766e-01,2.812963e+01,5.103524e-01,9.396845e-01,4.186997e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500490500000e+08,3.500491570000e+08,3.008411e+01,5.302452e-01,2.807477e+01,5.122314e-01,9.332091e-01,4.400356e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500491570000e+08,3.500492640000e+08,2.959813e+01,5.259449e-01,2.774766e+01,5.092386e-01,9.374803e-01,4.301952e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500492640000e+08,3.500493720000e+08,2.973148e+01,5.246823e-01,2.786111e+01,5.079107e-01,9.370912e-01,4.284759e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500493720000e+08,3.500494790000e+08,3.097196e+01,5.380126e-01,2.871028e+01,5.179965e-01,9.269764e-01,4.519492e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500494790000e+08,3.500495860000e+08,3.005607e+01,5.299980e-01,2.825234e+01,5.138487e-01,9.399875e-01,4.188165e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500495860000e+08,3.500496940000e+08,2.994444e+01,5.265580e-01,2.804630e+01,5.095958e-01,9.366110e-01,4.284662e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500499080000e+08,3.500500160000e+08,3.087037e+01,5.346370e-01,2.882407e+01,5.166135e-01,9.337133e-01,4.308611e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500500160000e+08,3.500501230000e+08,2.941121e+01,5.242816e-01,2.736449e+01,5.057102e-01,9.304099e-01,4.535890e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500501230000e+08,3.500502310000e+08,2.968518e+01,5.242736e-01,2.767593e+01,5.062199e-01,9.323144e-01,4.436573e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500502310000e+08,3.500503380000e+08,2.904673e+01,5.210228e-01,2.693458e+01,5.017221e-01,9.272844e-01,4.657788e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500503380000e+08,3.500504450000e+08,2.915888e+01,5.220277e-01,2.715888e+01,5.038068e-01,9.314103e-01,4.525044e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500504450000e+08,3.500505530000e+08,2.916667e+01,5.196747e-01,2.741667e+01,5.038432e-01,9.400000e-01,4.231402e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500505530000e+08,3.500506600000e+08,3.034579e+01,5.325463e-01,2.849533e+01,5.160537e-01,9.390206e-01,4.199406e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500506600000e+08,3.500507680000e+08,2.951852e+01,5.227998e-01,2.765741e+01,5.060505e-01,9.369510e-01,4.304654e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500507680000e+08,3.500508750000e+08,2.945794e+01,5.246979e-01,2.730841e+01,5.051919e-01,9.270304e-01,4.632599e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500508750000e+08,3.500509820000e+08,2.939252e+01,5.241150e-01,2.755140e+01,5.074344e-01,9.373609e-01,4.320817e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500509820000e+08,3.500510900000e+08,2.984259e+01,5.256618e-01,2.790741e+01,5.083325e-01,9.351536e-01,4.337647e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500510900000e+08,3.500511970000e+08,3.084112e+01,5.368750e-01,2.901869e+01,5.207713e-01,9.409091e-01,4.104660e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500514050000e+08,3.500515190000e+08,3.094737e+01,5.210260e-01,2.871930e+01,5.019200e-01,9.280046e-01,4.351743e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100042
3.500515190000e+08,3.500516270000e+08,2.964815e+01,5.239465e-01,2.735185e+01,5.032473e-01,9.225484e-01,4.723882e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100042
3.500516270000e+08,3.500517340000e+08,3.020561e+01,5.313148e-01,2.808411e+01,5.123166e-01,9.297649e-01,4.494983e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100042
3.500517340000e+08,3.500518410000e+08,3.069159e+01,5.355719e-01,2.823364e+01,5.136787e-01,9.199147e-01,4.736402e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100042
3.500518410000e+08,3.500519490000e+08,2.965741e+01,5.240283e-01,2.753704e+01,5.049481e-01,9.285045e-01,4.552530e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100042
3.500521310000e+08,3.500522710000e+08,2.922143e+01,4.568638e-01,2.713571e+01,4.402573e-01,9.286238e-01,4.025148e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500522710000e+08,3.500523780000e+08,2.987850e+01,5.284301e-01,2.795327e+01,5.111218e-01,9.355646e-01,4.342381e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500523780000e+08,3.500524860000e+08,2.850000e+01,5.137011e-01,2.652778e+01,4.956083e-01,9.307992e-01,4.574558e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500524860000e+08,3.500525930000e+08,2.936449e+01,5.238649e-01,2.751402e+01,5.070901e-01,9.369828e-01,4.335031e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500525930000e+08,3.500527000000e+08,3.072897e+01,5.358980e-01,2.886916e+01,5.194278e-01,9.394769e-01,4.158509e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500527000000e+08,3.500528080000e+08,2.883333e+01,5.166965e-01,2.691667e+01,4.992278e-01,9.335260e-01,4.464056e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500528080000e+08,3.500529150000e+08,2.934579e+01,5.236982e-01,2.727103e+01,5.048460e-01,9.292994e-01,4.574301e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500529150000e+08,3.500530220000e+08,2.873832e+01,5.182494e-01,2.676636e+01,5.001528e-01,9.313821e-01,4.558899e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500530220000e+08,3.500531300000e+08,3.003704e+01,5.273715e-01,2.783333e+01,5.076574e-01,9.266338e-01,4.577852e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500531300000e+08,3.500532370000e+08,3.012150e+01,5.305745e-01,2.821495e+01,5.135087e-01,9.367049e-01,4.289001e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500532370000e+08,3.500533450000e+08,2.859259e+01,5.145350e-01,2.665741e+01,4.968177e-01,9.323186e-01,4.520413e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500533450000e+08,3.500534520000e+08,3.034579e+01,5.325463e-01,2.852337e+01,5.163075e-01,9.399446e-01,4.169520e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500536510000e+08,3.500537740000e+08,3.139837e+01,5.052438e-01,2.938211e+01,4.887525e-01,9.357846e-01,3.944586e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500537740000e+08,3.500538820000e+08,3.025926e+01,5.293187e-01,2.838889e+01,5.126988e-01,9.381885e-01,4.212488e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500538820000e+08,3.500539890000e+08,3.004673e+01,5.299156e-01,2.798131e+01,5.113781e-01,9.312597e-01,4.462217e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500539890000e+08,3.500540960000e+08,3.040187e+01,5.330381e-01,2.829906e+01,5.142735e-01,9.308331e-01,4.448801e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500540960000e+08,3.500542040000e+08,2.956482e+01,5.232096e-01,2.751852e+01,5.047783e-01,9.307861e-01,4.491819e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500542040000e+08,3.500543110000e+08,3.043925e+01,5.333657e-01,2.809346e+01,5.124019e-01,9.229352e-01,4.673097e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500543110000e+08,3.500544180000e+08,2.980374e+01,5.277686e-01,2.745794e+01,5.065731e-01,9.212919e-01,4.768491e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500544180000e+08,3.500545260000e+08,2.884259e+01,5.167795e-01,2.674074e+01,4.975937e-01,9.271268e-01,4.657194e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500545260000e+08,3.500546330000e+08,2.975701e+01,5.273546e-01,2.783178e+01,5.100099e-01,9.353015e-01,4.359498e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500546330000e+08,3.500547400000e+08,2.981308e+01,5.278512e-01,2.778505e+01,5.095815e-01,9.319749e-01,4.458012e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500547400000e+08,3.500548480000e+08,2.956482e+01,5.232096e-01,2.760185e+01,5.055420e-01,9.336048e-01,4.406061e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500548480000e+08,3.500549550000e+08,2.928037e+01,5.231141e-01,2.748598e+01,5.068316e-01,9.387169e-01,4.285066e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500551460000e+08,3.500552770000e+08,3.115267e+01,4.876542e-01,2.889313e+01,4.696363e-01,9.274688e-01,4.060026e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500552770000e+08,3.500553850000e+08,2.882407e+01,5.166135e-01,2.722222e+01,5.020534e-01,9.444266e-01,4.106086e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500553850000e+08,3.500554920000e+08,2.957009e+01,5.256957e-01,2.757944e+01,5.076926e-01,9.326801e-01,4.454713e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500554920000e+08,3.500555990000e+08,2.915888e+01,5.220277e-01,2.722430e+01,5.044132e-01,9.336538e-01,4.455778e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500555990000e+08,3.500557070000e+08,2.952778e+01,5.228818e-01,2.768518e+01,5.063046e-01,9.375980e-01,4.283318e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500557070000e+08,3.500558140000e+08,2.985047e+01,5.281821e-01,2.793458e+01,5.109509e-01,9.358172e-01,4.336481e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500558140000e+08,3.500559220000e+08,2.856482e+01,5.142850e-01,2.666667e+01,4.969040e-01,9.335494e-01,4.484257e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500559220000e+08,3.500560290000e+08,2.928972e+01,5.231976e-01,2.736449e+01,5.057102e-01,9.342693e-01,4.426604e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500560290000e+08,3.500561360000e+08,2.923364e+01,5.226965e-01,2.741121e+01,5.061418e-01,9.376599e-01,4.322880e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500561360000e+08,3.500562440000e+08,3.072222e+01,5.333526e-01,2.828704e+01,5.117783e-01,9.207354e-01,4.689958e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500562440000e+08,3.500563510000e+08,3.045794e+01,5.335295e-01,2.843925e+01,5.155457e-01,9.337220e-01,4.357639e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500563510000e+08,3.500564580000e+08,2.966355e+01,5.265259e-01,2.752337e+01,5.071762e-01,9.278513e-01,4.592508e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500566530000e+08,3.500567810000e+08,2.968750e+01,4.815948e-01,2.771875e+01,4.653523e-01,9.336842e-01,4.036608e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500567810000e+08,3.500568880000e+08,2.945794e+01,5.246979e-01,2.738318e+01,5.058829e-01,9.295685e-01,4.557545e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500568880000e+08,3.500569950000e+08,2.858879e+01,5.168993e-01,2.653271e+01,4.979651e-01,9.280811e-01,4.671160e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500569950000e+08,3.500571030000e+08,2.957407e+01,5.232915e-01,2.769444e+01,5.063892e-01,9.364433e-01,4.316720e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500571030000e+08,3.500572100000e+08,2.923364e+01,5.226965e-01,2.723364e+01,5.044998e-01,9.315857e-01,4.513896e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500572100000e+08,3.500573170000e+08,3.102804e+01,5.384995e-01,2.871963e+01,5.180808e-01,9.256024e-01,4.554310e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500573170000e+08,3.500574250000e+08,3.072222e+01,5.333526e-01,2.862963e+01,5.148681e-01,9.318867e-01,4.373805e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500574250000e+08,3.500575320000e+08,2.945794e+01,5.246979e-01,2.754206e+01,5.073484e-01,9.349619e-01,4.392257e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500575320000e+08,3.500576400000e+08,2.887037e+01,5.170283e-01,2.690741e+01,4.991419e-01,9.320077e-01,4.508184e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500576400000e+08,3.500577470000e+08,3.022430e+01,5.314791e-01,2.831776e+01,5.144433e-01,9.369202e-01,4.274904e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500577470000e+08,3.500578540000e+08,2.889720e+01,5.196800e-01,2.700000e+01,5.023310e-01,9.343467e-01,4.454128e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500578540000e+08,3.500579620000e+08,2.957407e+01,5.232915e-01,2.765741e+01,5.060505e-01,9.351910e-01,4.356126e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500581660000e+08,3.500582840000e+08,3.071186e+01,5.101667e-01,2.875424e+01,4.936395e-01,9.362583e-01,4.058034e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500582840000e+08,3.500583910000e+08,2.904673e+01,5.210228e-01,2.717757e+01,5.039802e-01,9.356499e-01,4.401399e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500583910000e+08,3.500584990000e+08,2.950000e+01,5.226358e-01,2.748148e+01,5.044385e-01,9.315757e-01,4.472924e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500584990000e+08,3.500586060000e+08,2.960748e+01,5.260279e-01,2.776636e+01,5.094101e-01,9.378157e-01,4.290488e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500586060000e+08,3.500587130000e+08,2.902804e+01,5.208551e-01,2.682243e+01,5.006765e-01,9.240180e-01,4.754390e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500587130000e+08,3.500588210000e+08,2.902778e+01,5.184358e-01,2.712963e+01,5.011988e-01,9.346092e-01,4.415242e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500588210000e+08,3.500589280000e+08,3.019626e+01,5.312326e-01,2.810280e+01,5.124871e-01,9.306716e-01,4.468741e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500589280000e+08,3.500590350000e+08,2.870094e+01,5.179121e-01,2.663551e+01,4.989289e-01,9.280365e-01,4.663359e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500590350000e+08,3.500591430000e+08,2.966667e+01,5.241101e-01,2.755556e+01,5.051178e-01,9.288390e-01,4.541979e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500591430000e+08,3.500592500000e+08,2.940187e+01,5.241983e-01,2.739252e+01,5.059692e-01,9.316592e-01,4.498722e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500592500000e+08,3.500593580000e+08,2.966667e+01,5.241101e-01,2.793518e+01,5.085854e-01,9.416354e-01,4.141616e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500593580000e+08,3.500594650000e+08,2.975701e+01,5.273546e-01,2.793458e+01,5.109509e-01,9.387563e-01,4.249332e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500596730000e+08,3.500597870000e+08,3.032456e+01,5.157567e-01,2.819298e+01,4.972996e-01,9.297078e-01,4.347875e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500597870000e+08,3.500598940000e+08,3.028972e+01,5.320541e-01,2.833645e+01,5.146131e-01,9.355137e-01,4.314388e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500598940000e+08,3.500600020000e+08,2.975000e+01,5.248457e-01,2.750000e+01,5.046084e-01,9.243698e-01,4.664609e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500600020000e+08,3.500601090000e+08,3.031776e+01,5.323002e-01,2.799065e+01,5.114635e-01,9.232429e-01,4.673872e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500601090000e+08,3.500602170000e+08,2.906482e+01,5.187665e-01,2.692593e+01,4.993137e-01,9.264097e-01,4.660326e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500602170000e+08,3.500603240000e+08,2.917757e+01,5.221949e-01,2.739252e+01,5.059692e-01,9.388213e-01,4.289190e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500603240000e+08,3.500604310000e+08,2.943925e+01,5.245314e-01,2.754206e+01,5.073484e-01,9.355556e-01,4.374941e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500604310000e+08,3.500605390000e+08,2.973148e+01,5.246823e-01,2.779630e+01,5.073195e-01,9.349113e-01,4.353294e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500605390000e+08,3.500606460000e+08,2.990654e+01,5.286779e-01,2.784112e+01,5.100955e-01,9.309375e-01,4.482356e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500606460000e+08,3.500607530000e+08,2.948598e+01,5.249475e-01,2.755140e+01,5.074344e-01,9.343898e-01,4.408085e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500607530000e+08,3.500608610000e+08,2.928704e+01,5.207459e-01,2.729630e+01,5.027360e-01,9.320266e-01,4.475424e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500608610000e+08,3.500609680000e+08,2.919626e+01,5.223622e-01,2.730841e+01,5.051919e-01,9.353393e-01,4.399965e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
