#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.501537104968e+08,3.501551358392e+08,1.425342409074e+03,48673,43254,40341,5419,5419,0,48645,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24405200043,0,11141120,0
44,3.501552866020e+08,3.501566410469e+08,1.354444894254e+03,46597,41329,38679,5268,5268,0,46571,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24405200044,0,11141120,0
45,3.501568597569e+08,3.501582513289e+08,1.391572056711e+03,47713,42214,39378,5499,5499,0,47687,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.260000e+02,0.000000e+00,24405200045,0,11141120,0
46,3.501584380411e+08,3.501598622271e+08,1.424186010957e+03,48875,43300,40365,5575,5575,0,48847,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.200000e+02,0.000000e+00,24405200046,0,11141120,0
47,3.501600016360e+08,3.501613663940e+08,1.364758056819e+03,46606,41348,38461,5258,5258,0,46579,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24405200047,0,11141120,0
48,3.501615831684e+08,3.501629766099e+08,1.393441550374e+03,47575,42107,39084,5468,5468,0,47548,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24405200048,0,11141120,0
49,3.501631623157e+08,3.501645863141e+08,1.423998424709e+03,48822,43236,40243,5586,5586,0,48796,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24405200049,0,11141120,0
50,3.501647369211e+08,3.501661975166e+08,1.460595556438e+03,49525,43879,41020,5646,5646,0,49496,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24405200050,0,11141120,0
51,3.501663219838e+08,3.501677012963e+08,1.379312466443e+03,46797,41416,38362,5381,5381,0,46770,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.090000e+02,0.000000e+00,24405200051,0,11141120,0
52,3.501679160874e+08,3.501693098101e+08,1.393722747743e+03,47597,42129,39224,5468,5468,0,47570,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24405200052,0,11141120,0
53,3.501695038513e+08,3.501709226993e+08,1.418848008096e+03,47927,42617,39708,5310,5310,0,47899,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.100000e+02,0.000000e+00,24405200053,0,11141120,0
54,3.501710996916e+08,3.501725333168e+08,1.433625244975e+03,48520,43096,40209,5424,5424,0,48493,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24405200054,0,11141120,0
55,3.501726849451e+08,3.501741432808e+08,1.458335750818e+03,49245,43596,40692,5649,5649,0,49218,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24405200055,0,11141120,0
