#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165130590000e+08,3.165131200000e+08,2.175410e+01,5.971805e-01,1.834426e+01,5.483845e-01,8.432555e-01,9.980225e-03,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165131200000e+08,3.165131810000e+08,2.129508e+01,5.908466e-01,1.785246e+01,5.409836e-01,8.383372e-01,1.021433e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165131810000e+08,3.165132420000e+08,2.067213e+01,5.821404e-01,1.670492e+01,5.233079e-01,8.080888e-01,1.108976e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165132420000e+08,3.165133030000e+08,2.034426e+01,5.775054e-01,1.696721e+01,5.274003e-01,8.340048e-01,1.056200e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165133030000e+08,3.165133640000e+08,2.049180e+01,5.795957e-01,1.729508e+01,5.324715e-01,8.440000e-01,1.026310e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165133640000e+08,3.165134250000e+08,2.126229e+01,5.903916e-01,1.785246e+01,5.409836e-01,8.396299e-01,1.018910e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165134250000e+08,3.165134860000e+08,2.063935e+01,5.816786e-01,1.721312e+01,5.312082e-01,8.339952e-01,1.048647e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165134860000e+08,3.165135470000e+08,2.011475e+01,5.742387e-01,1.708197e+01,5.291808e-01,8.492258e-01,1.021534e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165135470000e+08,3.165136080000e+08,2.027869e+01,5.765739e-01,1.701639e+01,5.281640e-01,8.391269e-01,1.044650e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165136080000e+08,3.165136690000e+08,2.181967e+01,5.980799e-01,1.818033e+01,5.459287e-01,8.332081e-01,1.021822e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165136690000e+08,3.165137300000e+08,2.163935e+01,5.956033e-01,1.798361e+01,5.429671e-01,8.310606e-01,1.031323e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165137300000e+08,3.165137910000e+08,2.011475e+01,5.742387e-01,1.690164e+01,5.263801e-01,8.402608e-01,1.045901e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165137910000e+08,3.165138520000e+08,1.977049e+01,5.693035e-01,1.670492e+01,5.233079e-01,8.449420e-01,1.042286e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165138520000e+08,3.165139130000e+08,1.972131e+01,5.685949e-01,1.642623e+01,5.189243e-01,8.329177e-01,1.075557e-02,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165139690000e+08,3.165140300000e+08,2.100000e+01,5.867387e-01,1.801639e+01,5.434618e-01,8.579235e-01,9.754631e-03,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165140300000e+08,3.165140910000e+08,2.122951e+01,5.899362e-01,1.803279e+01,5.437090e-01,8.494208e-01,9.938229e-03,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165140910000e+08,3.165141520000e+08,2.113115e+01,5.885680e-01,1.734426e+01,5.332281e-01,8.207913e-01,1.068242e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165141520000e+08,3.165142130000e+08,2.062295e+01,5.814475e-01,1.740984e+01,5.342351e-01,8.441972e-01,1.022514e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165142130000e+08,3.165142740000e+08,2.062295e+01,5.814475e-01,1.737705e+01,5.337318e-01,8.426073e-01,1.026750e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165142740000e+08,3.165143350000e+08,2.063935e+01,5.816786e-01,1.729508e+01,5.324715e-01,8.379666e-01,1.038491e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165143350000e+08,3.165143960000e+08,2.045902e+01,5.791318e-01,1.762295e+01,5.374950e-01,8.613782e-01,9.781499e-03,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165143960000e+08,3.165144570000e+08,2.081967e+01,5.842141e-01,1.736065e+01,5.334800e-01,8.338583e-01,1.044440e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165144570000e+08,3.165145180000e+08,2.057377e+01,5.807537e-01,1.685246e+01,5.256137e-01,8.191235e-01,1.086535e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165145180000e+08,3.165145790000e+08,2.055738e+01,5.805223e-01,1.742623e+01,5.344865e-01,8.476874e-01,1.014698e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165145790000e+08,3.165146400000e+08,1.995082e+01,5.718939e-01,1.649180e+01,5.199590e-01,8.266228e-01,1.085186e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165146400000e+08,3.165147010000e+08,2.011475e+01,5.742387e-01,1.691803e+01,5.266353e-01,8.410758e-01,1.043735e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165147010000e+08,3.165147620000e+08,2.127869e+01,5.906191e-01,1.765574e+01,5.379947e-01,8.297381e-01,1.043259e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165147620000e+08,3.165148230000e+08,2.068852e+01,5.823711e-01,1.744262e+01,5.347379e-01,8.431062e-01,1.023798e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165148230000e+08,3.165148840000e+08,2.077049e+01,5.835237e-01,1.755738e+01,5.364940e-01,8.453039e-01,1.015916e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165148840000e+08,3.165149450000e+08,2.083607e+01,5.844441e-01,1.732787e+01,5.329760e-01,8.316286e-01,1.049605e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165149450000e+08,3.165150060000e+08,2.049180e+01,5.795957e-01,1.745902e+01,5.349892e-01,8.520000e-01,1.004374e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165150060000e+08,3.165150670000e+08,2.049180e+01,5.795957e-01,1.734426e+01,5.332281e-01,8.464000e-01,1.019831e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165150670000e+08,3.165151280000e+08,2.113115e+01,5.885680e-01,1.760656e+01,5.372449e-01,8.332040e-01,1.038346e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165151280000e+08,3.165151890000e+08,2.077049e+01,5.835237e-01,1.804918e+01,5.439560e-01,8.689818e-01,9.479443e-03,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165151890000e+08,3.165152500000e+08,2.037705e+01,5.779706e-01,1.708197e+01,5.291808e-01,8.382944e-01,1.044300e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165152500000e+08,3.165153110000e+08,2.098361e+01,5.865096e-01,1.765574e+01,5.379947e-01,8.414062e-01,1.021036e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165153110000e+08,3.165153720000e+08,2.003279e+01,5.730675e-01,1.711475e+01,5.296884e-01,8.543372e-01,1.009145e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165153720000e+08,3.165154330000e+08,2.077049e+01,5.835237e-01,1.742623e+01,5.344865e-01,8.389897e-01,1.032564e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165154330000e+08,3.165154940000e+08,2.052459e+01,5.800592e-01,1.736065e+01,5.334800e-01,8.458467e-01,1.020517e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165154940000e+08,3.165155550000e+08,2.086885e+01,5.849037e-01,1.750820e+01,5.357422e-01,8.389631e-01,1.030196e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165155550000e+08,3.165156160000e+08,2.121312e+01,5.897084e-01,1.837705e+01,5.488744e-01,8.663060e-01,9.460727e-03,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165156160000e+08,3.165156770000e+08,2.186885e+01,5.987535e-01,1.847541e+01,5.503413e-01,8.448276e-01,9.913188e-03,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165156770000e+08,3.165157380000e+08,2.101639e+01,5.869676e-01,1.744262e+01,5.347379e-01,8.299532e-01,1.049221e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165157380000e+08,3.165157990000e+08,2.095082e+01,5.860512e-01,1.757377e+01,5.367444e-01,8.388106e-01,1.028572e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165157990000e+08,3.165158600000e+08,2.045902e+01,5.791318e-01,1.709836e+01,5.294346e-01,8.357372e-01,1.048811e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165158600000e+08,3.165159210000e+08,2.078688e+01,5.837539e-01,1.755738e+01,5.364940e-01,8.446372e-01,1.017300e-02,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165159820000e+08,3.165160430000e+08,2.101639e+01,5.869676e-01,1.775410e+01,5.394912e-01,8.447738e-01,1.011367e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165160430000e+08,3.165161040000e+08,2.127869e+01,5.906191e-01,1.765574e+01,5.379947e-01,8.297381e-01,1.043259e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165161040000e+08,3.165161650000e+08,2.108197e+01,5.878827e-01,1.781967e+01,5.404866e-01,8.452566e-01,1.008509e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165161650000e+08,3.165162260000e+08,2.155738e+01,5.944743e-01,1.790164e+01,5.417282e-01,8.304182e-01,1.034845e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165162260000e+08,3.165162870000e+08,2.113115e+01,5.885680e-01,1.813115e+01,5.451898e-01,8.580295e-01,9.721287e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165162870000e+08,3.165163480000e+08,2.116393e+01,5.890244e-01,1.768852e+01,5.384941e-01,8.357862e-01,1.031073e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165163480000e+08,3.165164090000e+08,2.054098e+01,5.802908e-01,1.719672e+01,5.309553e-01,8.371907e-01,1.042981e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165164090000e+08,3.165164700000e+08,2.145902e+01,5.931165e-01,1.796721e+01,5.427195e-01,8.372804e-01,1.020201e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165164700000e+08,3.165165310000e+08,2.086885e+01,5.849037e-01,1.770492e+01,5.387435e-01,8.483896e-01,1.005189e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165165310000e+08,3.165165920000e+08,2.108197e+01,5.878827e-01,1.747541e+01,5.352402e-01,8.289269e-01,1.050095e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165165920000e+08,3.165166530000e+08,2.049180e+01,5.795957e-01,1.731148e+01,5.327238e-01,8.448000e-01,1.024160e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165166530000e+08,3.165167140000e+08,2.022951e+01,5.758744e-01,1.670492e+01,5.233079e-01,8.257698e-01,1.079776e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165167140000e+08,3.165167750000e+08,2.057377e+01,5.807537e-01,1.729508e+01,5.324715e-01,8.406374e-01,1.033179e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165167750000e+08,3.165168360000e+08,2.113115e+01,5.885680e-01,1.772131e+01,5.389928e-01,8.386346e-01,1.024625e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165168360000e+08,3.165168970000e+08,2.059016e+01,5.809851e-01,1.732787e+01,5.329760e-01,8.415605e-01,1.030338e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165168970000e+08,3.165169580000e+08,1.957377e+01,5.664640e-01,1.655738e+01,5.209917e-01,8.458961e-01,1.044872e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165169580000e+08,3.165170190000e+08,1.981967e+01,5.700111e-01,1.680328e+01,5.248463e-01,8.478081e-01,1.033074e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165170190000e+08,3.165170800000e+08,1.996721e+01,5.721288e-01,1.690164e+01,5.263801e-01,8.464696e-01,1.032950e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165170800000e+08,3.165171410000e+08,1.988525e+01,5.709532e-01,1.683607e+01,5.253580e-01,8.466612e-01,1.034548e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165171410000e+08,3.165172020000e+08,2.175410e+01,5.971805e-01,1.816393e+01,5.456825e-01,8.349661e-01,1.019027e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165172020000e+08,3.165172630000e+08,2.062295e+01,5.814475e-01,1.726229e+01,5.319666e-01,8.370429e-01,1.041286e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165172630000e+08,3.165173240000e+08,2.201639e+01,6.007699e-01,1.850820e+01,5.508294e-01,8.406553e-01,9.987109e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165173240000e+08,3.165173850000e+08,2.045902e+01,5.791318e-01,1.736065e+01,5.334800e-01,8.485577e-01,1.014745e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165173850000e+08,3.165174460000e+08,2.103279e+01,5.871965e-01,1.788525e+01,5.414801e-01,8.503507e-01,9.959167e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165174460000e+08,3.165175070000e+08,2.088525e+01,5.851334e-01,1.781967e+01,5.404866e-01,8.532182e-01,9.914743e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165175070000e+08,3.165175680000e+08,2.008197e+01,5.737705e-01,1.632787e+01,5.173683e-01,8.130612e-01,1.113892e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165175680000e+08,3.165176290000e+08,2.040984e+01,5.784354e-01,1.698361e+01,5.276550e-01,8.321285e-01,1.059251e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165176290000e+08,3.165176900000e+08,2.077049e+01,5.835237e-01,1.732787e+01,5.329760e-01,8.342541e-01,1.044677e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165176900000e+08,3.165177510000e+08,2.145902e+01,5.931165e-01,1.818033e+01,5.459287e-01,8.472116e-01,9.944234e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165177510000e+08,3.165178120000e+08,2.113115e+01,5.885680e-01,1.765574e+01,5.379947e-01,8.355314e-01,1.032515e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165178120000e+08,3.165178730000e+08,1.986885e+01,5.707179e-01,1.655738e+01,5.209917e-01,8.333333e-01,1.070490e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165178730000e+08,3.165179340000e+08,2.003279e+01,5.730675e-01,1.698361e+01,5.276550e-01,8.477905e-01,1.027613e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165179960000e+08,3.165180570000e+08,2.013115e+01,5.744727e-01,1.706557e+01,5.289267e-01,8.477198e-01,1.025295e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165180570000e+08,3.165181180000e+08,2.106557e+01,5.876541e-01,1.750820e+01,5.357422e-01,8.311284e-01,1.045107e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165181180000e+08,3.165181790000e+08,2.147541e+01,5.933430e-01,1.765574e+01,5.379947e-01,8.221374e-01,1.056523e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165181790000e+08,3.165182400000e+08,2.090164e+01,5.853630e-01,1.754098e+01,5.362435e-01,8.392157e-01,1.028735e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165182400000e+08,3.165183010000e+08,2.157377e+01,5.947002e-01,1.839344e+01,5.491192e-01,8.525836e-01,9.772675e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165183010000e+08,3.165183620000e+08,2.088525e+01,5.851334e-01,1.745902e+01,5.349892e-01,8.359498e-01,1.037514e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165183620000e+08,3.165184230000e+08,2.127869e+01,5.906191e-01,1.778688e+01,5.399892e-01,8.359014e-01,1.027999e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165184230000e+08,3.165184840000e+08,2.040984e+01,5.784354e-01,1.727869e+01,5.322191e-01,8.465863e-01,1.021370e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165184840000e+08,3.165185450000e+08,2.093443e+01,5.858219e-01,1.736065e+01,5.334800e-01,8.292874e-01,1.052907e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165185450000e+08,3.165186060000e+08,2.078688e+01,5.837539e-01,1.754098e+01,5.362435e-01,8.438486e-01,1.019402e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165186060000e+08,3.165186670000e+08,2.045902e+01,5.791318e-01,1.719672e+01,5.309553e-01,8.405449e-01,1.036316e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165186670000e+08,3.165187280000e+08,2.106557e+01,5.876541e-01,1.772131e+01,5.389928e-01,8.412451e-01,1.019467e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165187280000e+08,3.165187890000e+08,2.062295e+01,5.814475e-01,1.727869e+01,5.322191e-01,8.378378e-01,1.039237e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165187890000e+08,3.165188500000e+08,2.198361e+01,6.003224e-01,1.849180e+01,5.505854e-01,8.411633e-01,9.981623e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165188500000e+08,3.165189110000e+08,2.050820e+01,5.798275e-01,1.718033e+01,5.307021e-01,8.377298e-01,1.042420e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165189110000e+08,3.165189720000e+08,2.075410e+01,5.832934e-01,1.729508e+01,5.324715e-01,8.333333e-01,1.047411e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165189720000e+08,3.165190330000e+08,2.155738e+01,5.944743e-01,1.840984e+01,5.493638e-01,8.539924e-01,9.737599e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165190330000e+08,3.165190940000e+08,2.116393e+01,5.890244e-01,1.798361e+01,5.429671e-01,8.497289e-01,9.945230e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165190940000e+08,3.165191550000e+08,2.011475e+01,5.742387e-01,1.691803e+01,5.266353e-01,8.410758e-01,1.043735e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165191550000e+08,3.165192160000e+08,2.145902e+01,5.931165e-01,1.845902e+01,5.500971e-01,8.601986e-01,9.584849e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165192160000e+08,3.165192770000e+08,2.193443e+01,5.996505e-01,1.839344e+01,5.491192e-01,8.385651e-01,1.005864e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165192770000e+08,3.165193380000e+08,2.140984e+01,5.924364e-01,1.816393e+01,5.456825e-01,8.483920e-01,9.924022e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165193380000e+08,3.165193990000e+08,2.039344e+01,5.782030e-01,1.719672e+01,5.309553e-01,8.432476e-01,1.030800e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165193990000e+08,3.165194600000e+08,2.029508e+01,5.768069e-01,1.719672e+01,5.309553e-01,8.473344e-01,1.022204e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165194600000e+08,3.165195210000e+08,1.988525e+01,5.709532e-01,1.672131e+01,5.235646e-01,8.408903e-01,1.050238e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165195210000e+08,3.165195820000e+08,2.119672e+01,5.894805e-01,1.781967e+01,5.404866e-01,8.406806e-01,1.017772e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165195820000e+08,3.165196430000e+08,2.036065e+01,5.777380e-01,1.685246e+01,5.256137e-01,8.276973e-01,1.071571e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165196430000e+08,3.165197040000e+08,1.968852e+01,5.681220e-01,1.683607e+01,5.253580e-01,8.551207e-01,1.015653e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165197040000e+08,3.165197650000e+08,2.114754e+01,5.887962e-01,1.798361e+01,5.429671e-01,8.503876e-01,9.931101e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165197650000e+08,3.165198260000e+08,2.155738e+01,5.944743e-01,1.857377e+01,5.518044e-01,8.615969e-01,9.522743e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165198260000e+08,3.165198870000e+08,2.122951e+01,5.899362e-01,1.798361e+01,5.429671e-01,8.471043e-01,1.000072e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165198870000e+08,3.165199480000e+08,2.004918e+01,5.733019e-01,1.677049e+01,5.243340e-01,8.364677e-01,1.057580e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165199990000e+08,3.165200600000e+08,2.104918e+01,5.874254e-01,1.816393e+01,5.456825e-01,8.629283e-01,9.597955e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165200600000e+08,3.165201210000e+08,2.104918e+01,5.874254e-01,1.765574e+01,5.379947e-01,8.387851e-01,1.026232e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165201210000e+08,3.165201820000e+08,2.221312e+01,6.034480e-01,1.875410e+01,5.544766e-01,8.442804e-01,9.850207e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165201820000e+08,3.165202430000e+08,1.990164e+01,5.711886e-01,1.688525e+01,5.261248e-01,8.484349e-01,1.029199e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165202430000e+08,3.165203040000e+08,2.052459e+01,5.800592e-01,1.736065e+01,5.334800e-01,8.458467e-01,1.020517e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165203040000e+08,3.165203650000e+08,2.022951e+01,5.758744e-01,1.729508e+01,5.324715e-01,8.549433e-01,1.002490e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165203650000e+08,3.165204260000e+08,2.108197e+01,5.878827e-01,1.763935e+01,5.377449e-01,8.367029e-01,1.030752e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165204260000e+08,3.165204870000e+08,2.173771e+01,5.969555e-01,1.862295e+01,5.525344e-01,8.567119e-01,9.621674e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165204870000e+08,3.165205480000e+08,2.052459e+01,5.800592e-01,1.731148e+01,5.327238e-01,8.434505e-01,1.026960e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165205480000e+08,3.165206090000e+08,1.954098e+01,5.659894e-01,1.627869e+01,5.165886e-01,8.330537e-01,1.080157e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165206090000e+08,3.165206700000e+08,2.078688e+01,5.837539e-01,1.768852e+01,5.384941e-01,8.509464e-01,1.000145e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165206700000e+08,3.165207310000e+08,2.063935e+01,5.816786e-01,1.719672e+01,5.309553e-01,8.332009e-01,1.050652e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165207310000e+08,3.165207920000e+08,2.090164e+01,5.853630e-01,1.729508e+01,5.324715e-01,8.274510e-01,1.058211e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165207920000e+08,3.165208530000e+08,2.073771e+01,5.830629e-01,1.801639e+01,5.434618e-01,8.687747e-01,9.493298e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165208530000e+08,3.165209140000e+08,2.031148e+01,5.770399e-01,1.740984e+01,5.342351e-01,8.571429e-01,9.941272e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165209140000e+08,3.165209750000e+08,2.229508e+01,6.045603e-01,1.865574e+01,5.530206e-01,8.367647e-01,1.002165e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165209750000e+08,3.165210360000e+08,2.181967e+01,5.980799e-01,1.849180e+01,5.505854e-01,8.474831e-01,9.854520e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165210360000e+08,3.165210970000e+08,2.059016e+01,5.809851e-01,1.788525e+01,5.414801e-01,8.686306e-01,9.531689e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165210970000e+08,3.165211580000e+08,1.996721e+01,5.721288e-01,1.678688e+01,5.245901e-01,8.407225e-01,1.048528e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165211580000e+08,3.165212190000e+08,2.183607e+01,5.983045e-01,1.832787e+01,5.481395e-01,8.393393e-01,1.006170e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165212190000e+08,3.165212800000e+08,2.077049e+01,5.835237e-01,1.793443e+01,5.422241e-01,8.634570e-01,9.646434e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165212800000e+08,3.165213410000e+08,2.208197e+01,6.016639e-01,1.826229e+01,5.471581e-01,8.270230e-01,1.030550e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165213410000e+08,3.165214020000e+08,2.127869e+01,5.906191e-01,1.836065e+01,5.486295e-01,8.628659e-01,9.547881e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165214020000e+08,3.165214630000e+08,2.114754e+01,5.887962e-01,1.767213e+01,5.382444e-01,8.356589e-01,1.031793e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165214630000e+08,3.165215240000e+08,2.022951e+01,5.758744e-01,1.688525e+01,5.261248e-01,8.346840e-01,1.057453e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165215240000e+08,3.165215850000e+08,2.004918e+01,5.733019e-01,1.706557e+01,5.289267e-01,8.511856e-01,1.017704e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165215850000e+08,3.165216460000e+08,2.114754e+01,5.887962e-01,1.777049e+01,5.397403e-01,8.403101e-01,1.019914e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165216460000e+08,3.165217070000e+08,2.093443e+01,5.858219e-01,1.780328e+01,5.402379e-01,8.504307e-01,9.980339e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165217070000e+08,3.165217680000e+08,2.100000e+01,5.867387e-01,1.759016e+01,5.369948e-01,8.376269e-01,1.030405e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165217680000e+08,3.165218290000e+08,2.108197e+01,5.878827e-01,1.798361e+01,5.429671e-01,8.530326e-01,9.873537e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165218290000e+08,3.165218900000e+08,2.022951e+01,5.758744e-01,1.714754e+01,5.301955e-01,8.476499e-01,1.022991e-02,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165218900000e+08,3.165219510000e+08,2.198361e+01,6.003224e-01,1.870492e+01,5.537490e-01,8.508576e-01,9.727801e-03,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165219950000e+08,3.165220560000e+08,2.042623e+01,5.786676e-01,1.721312e+01,5.312082e-01,8.426966e-01,1.031444e-02,1.630000e+01,0.000000e+00,9.940000e+02,12366300022
