#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.668438870396e+08,2.668452240000e+08,1.336960392863e+03,47302,45908,43066,1394,1394,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800036,0,0,0
37,2.668452272015e+08,2.668465550000e+08,1.327798461527e+03,47306,45919,43070,1387,1387,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800037,0,0,0
38,2.668465580830e+08,2.668478930000e+08,1.334917026132e+03,47290,45908,43103,1382,1382,0,3,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800038,0,0,0
39,2.668478960093e+08,2.668492230000e+08,1.326990673929e+03,47322,45943,42950,1379,1379,0,1,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800039,0,0,0
40,2.668492262267e+08,2.668505640000e+08,1.337773254514e+03,47320,45944,43104,1376,1376,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800040,0,0,0
41,2.668505670469e+08,2.668518990000e+08,1.331953100562e+03,47335,45956,42970,1379,1379,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800041,0,0,0
42,2.668519020860e+08,2.668532380000e+08,1.335914027393e+03,47318,45927,43091,1391,1391,0,3,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800042,0,0,0
43,2.668532410592e+08,2.668545780000e+08,1.336940766931e+03,47293,45901,42925,1392,1392,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800043,0,0,0
44,2.668545810007e+08,2.668559240000e+08,1.342999339283e+03,47282,45887,42970,1395,1395,0,1,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800044,0,0,0
45,2.668559276448e+08,2.668572700000e+08,1.342355160683e+03,47275,45888,42884,1387,1387,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800045,0,0,0
46,2.668572730004e+08,2.668586010000e+08,1.327999597162e+03,47339,45964,42926,1375,1375,0,1,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800046,0,0,0
47,2.668586040535e+08,2.668599330000e+08,1.328946524262e+03,47307,45939,42834,1368,1368,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800047,0,0,0
48,2.668599361920e+08,2.668612770000e+08,1.340807977349e+03,47300,45907,42922,1393,1393,0,3,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800048,0,0,0
49,2.668612800128e+08,2.668626140000e+08,1.333987154663e+03,47312,45938,42961,1374,1374,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800049,0,0,0
50,2.668626170006e+08,2.668639510000e+08,1.333999392599e+03,47298,45913,42979,1385,1385,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800050,0,0,0
51,2.668639550819e+08,2.668652840000e+08,1.328918072015e+03,47326,45953,43092,1373,1373,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800051,0,0,0
52,2.668652870929e+08,2.668666300000e+08,1.342907083899e+03,47311,45913,43058,1398,1398,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800052,0,0,0
53,2.668666330248e+08,2.668679640000e+08,1.330975209594e+03,47330,45954,43141,1376,1376,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800053,0,0,0
54,2.668679671349e+08,2.668693060000e+08,1.338865102440e+03,47285,45894,42914,1391,1391,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800054,0,0,0
55,2.668693092256e+08,2.668706520000e+08,1.342774388909e+03,47296,45913,43092,1383,1383,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800055,0,0,0
56,2.668706550411e+08,2.668719930000e+08,1.337958938390e+03,47308,45916,43022,1392,1392,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800056,0,0,0
57,2.668719960211e+08,2.668733350000e+08,1.338978916466e+03,47302,45916,42964,1386,1386,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800057,0,0,0
58,2.668733380235e+08,2.668746770000e+08,1.338976492673e+03,47288,45895,42942,1393,1393,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800058,0,0,0
59,2.668746800252e+08,2.668760310000e+08,1.350974809706e+03,47284,45886,43039,1398,1398,0,1,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800059,0,0,0
60,2.668760341107e+08,2.668773850000e+08,1.350889251202e+03,47274,45873,43068,1401,1401,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800060,0,0,0
61,2.668773887335e+08,2.668787300000e+08,1.341266486257e+03,47302,45914,42904,1388,1388,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800061,0,0,0
62,2.668787330046e+08,2.668800770000e+08,1.343995433360e+03,47278,45889,43183,1389,1389,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800062,0,0,0
63,2.668800810159e+08,2.668814230000e+08,1.341984077483e+03,47284,45891,43080,1393,1393,0,1,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800063,0,0,0
64,2.668814262814e+08,2.668827710000e+08,1.344718645632e+03,47287,45901,42995,1386,1386,0,3,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800064,0,0,0
