#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.493880130483e+08,2.493892629796e+08,1.249931275219e+03,47456,47453,40443,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600035,0,0,0
36,2.493892690367e+08,2.493905269943e+08,1.257957607239e+03,47462,47459,40362,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600036,0,0,0
37,2.493905320395e+08,2.493917889826e+08,1.256943138659e+03,47472,47468,39803,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600037,0,0,0
38,2.493917940491e+08,2.493930469941e+08,1.252945055664e+03,47495,47486,40282,9,9,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600038,0,0,0
39,2.493930520489e+08,2.493943069499e+08,1.254901038021e+03,47448,47444,40195,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600039,0,0,0
40,2.493943130167e+08,2.493955629117e+08,1.249895023793e+03,47500,47484,40604,16,16,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600040,0,0,0
41,2.493955680193e+08,2.493968209905e+08,1.252971199542e+03,47488,47481,40405,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600041,0,0,0
42,2.493968260356e+08,2.493980719564e+08,1.245920787066e+03,47504,47491,40684,13,13,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600042,0,0,0
43,2.493980770327e+08,2.493993259919e+08,1.248959233701e+03,47469,47463,40305,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600043,0,0,0
44,2.493993320259e+08,2.494005839678e+08,1.251941962153e+03,47474,47470,40111,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600044,0,0,0
45,2.494005900651e+08,2.494018409573e+08,1.250892191678e+03,47472,47468,40584,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600045,0,0,0
46,2.494018470280e+08,2.494030979897e+08,1.250961715221e+03,47491,47488,40350,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600046,0,0,0
47,2.494031030194e+08,2.494043549935e+08,1.251974166036e+03,47478,47470,40750,8,8,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600047,0,0,0
48,2.494043600348e+08,2.494056179434e+08,1.257908566743e+03,47463,47459,40117,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600048,0,0,0
49,2.494056230877e+08,2.494068749815e+08,1.251893787712e+03,47471,47462,39882,9,9,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600049,0,0,0
50,2.494068810262e+08,2.494081359839e+08,1.254957709730e+03,47466,47458,40003,8,8,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600050,0,0,0
51,2.494081410131e+08,2.494093949992e+08,1.253986136109e+03,47477,47468,40001,9,9,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600051,0,0,0
52,2.494094000157e+08,2.494106549946e+08,1.254978952318e+03,47487,47481,39337,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600052,0,0,0
53,2.494106600223e+08,2.494119269433e+08,1.266921050400e+03,47461,47457,39764,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600053,0,0,0
54,2.494119320197e+08,2.494127409912e+08,8.089714479744e+02,30566,30565,26014,1,1,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600054,0,0,0
55,2.494127530408e+08,2.494140049783e+08,1.251937462002e+03,47497,47489,40103,8,8,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600055,0,0,0
56,2.494140101034e+08,2.494152729694e+08,1.262866013646e+03,47461,47451,40332,10,10,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600056,0,0,0
57,2.494152780249e+08,2.494165309867e+08,1.252961808175e+03,47465,47460,40494,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600057,0,0,0
58,2.494165370647e+08,2.494177879753e+08,1.250910544455e+03,47484,47475,40257,9,9,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600058,0,0,0
59,2.494177931226e+08,2.494190449772e+08,1.251854630888e+03,47456,47451,40502,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600059,0,0,0
60,2.494190510315e+08,2.494203049927e+08,1.253961112231e+03,47453,47447,39950,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600060,0,0,0
61,2.494203110324e+08,2.494215709939e+08,1.259961492598e+03,47472,47468,40448,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600061,0,0,0
62,2.494215760458e+08,2.494228289971e+08,1.252951336056e+03,47459,47453,40913,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600062,0,0,0
63,2.494228350582e+08,2.494240809784e+08,1.245920198590e+03,47480,47478,40204,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.949479e+00,10288600063,0,0,0
64,2.494240860355e+08,2.494253389935e+08,1.252958057195e+03,47477,47470,39838,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.190593e+00,10288600064,0,0,0
65,2.494253440179e+08,2.494265959980e+08,1.251980125636e+03,47457,47453,39983,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.865125e+00,10288600065,0,0,0
66,2.494266010228e+08,2.494278599643e+08,1.258941427350e+03,47460,47458,39986,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600066,0,0,0
67,2.494278650189e+08,2.494291259644e+08,1.260945526063e+03,47464,47456,40596,8,8,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600067,0,0,0
68,2.494291310261e+08,2.494303939608e+08,1.262934722871e+03,47456,47453,39847,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600068,0,0,0
69,2.494303990237e+08,2.494316669540e+08,1.267930283606e+03,47442,47438,40462,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600069,0,0,0
70,2.494316720143e+08,2.494329319482e+08,1.259933897138e+03,47456,47452,40247,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600070,0,0,0
71,2.494329380689e+08,2.494342029689e+08,1.264900047302e+03,47461,47458,40370,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.425750e+00,10288600071,0,0,0
