#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.492926660000e+08,2.492927270000e+08,3.644262e+01,7.729295e-01,3.077049e+01,7.102354e-01,8.443545e-01,7.688844e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492927270000e+08,2.492927880000e+08,3.504918e+01,7.580084e-01,2.947541e+01,6.951283e-01,8.409729e-01,7.909020e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492927880000e+08,2.492928490000e+08,3.577049e+01,7.657686e-01,3.049180e+01,7.070118e-01,8.524290e-01,7.592806e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492928490000e+08,2.492929100000e+08,3.700000e+01,7.788179e-01,3.109836e+01,7.140092e-01,8.404962e-01,7.707039e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492929100000e+08,2.492929710000e+08,3.759016e+01,7.850046e-01,3.172131e+01,7.211252e-01,8.438727e-01,7.580117e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492929710000e+08,2.492930320000e+08,3.619672e+01,7.703174e-01,3.068852e+01,7.092888e-01,8.478261e-01,7.644058e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492930320000e+08,2.492930930000e+08,3.598361e+01,7.680463e-01,3.083607e+01,7.109918e-01,8.569476e-01,7.473215e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492930930000e+08,2.492931540000e+08,3.593443e+01,7.675213e-01,3.078688e+01,7.104245e-01,8.567518e-01,7.482588e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492931540000e+08,2.492932150000e+08,3.757377e+01,7.848334e-01,3.159016e+01,7.196329e-01,8.407505e-01,7.643026e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492932150000e+08,2.492932760000e+08,3.836066e+01,7.930090e-01,3.226229e+01,7.272483e-01,8.410257e-01,7.558928e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492932760000e+08,2.492933370000e+08,3.803279e+01,7.896128e-01,3.172131e+01,7.211252e-01,8.340517e-01,7.723940e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492933370000e+08,2.492933980000e+08,3.624590e+01,7.708405e-01,3.070492e+01,7.094782e-01,8.471280e-01,7.653220e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492933980000e+08,2.492934590000e+08,3.673771e+01,7.760525e-01,3.083607e+01,7.109918e-01,8.393574e-01,7.756805e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492934590000e+08,2.492935200000e+08,3.639344e+01,7.724078e-01,3.037705e+01,7.056801e-01,8.346847e-01,7.883904e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492935200000e+08,2.492935810000e+08,3.744262e+01,7.834625e-01,3.108197e+01,7.138211e-01,8.301226e-01,7.857617e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492935810000e+08,2.492936420000e+08,3.701639e+01,7.789904e-01,3.093443e+01,7.121248e-01,8.356953e-01,7.798067e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492936420000e+08,2.492937030000e+08,3.567213e+01,7.647150e-01,3.016393e+01,7.032003e-01,8.455882e-01,7.746228e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492937030000e+08,2.492937640000e+08,3.781967e+01,7.873973e-01,3.132787e+01,7.166391e-01,8.283485e-01,7.850667e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492937640000e+08,2.492938250000e+08,3.577049e+01,7.657686e-01,3.009836e+01,7.024356e-01,8.414299e-01,7.819739e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492938250000e+08,2.492938860000e+08,3.696721e+01,7.784728e-01,3.136065e+01,7.170140e-01,8.483371e-01,7.553542e-03,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492938990000e+08,2.492939600000e+08,3.618033e+01,7.701429e-01,3.032787e+01,7.051086e-01,8.382419e-01,7.838203e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492939600000e+08,2.492940210000e+08,3.788525e+01,7.880797e-01,3.195082e+01,7.237292e-01,8.433579e-01,7.560670e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492940210000e+08,2.492940820000e+08,3.690164e+01,7.777821e-01,3.109836e+01,7.140092e-01,8.427365e-01,7.673122e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492940820000e+08,2.492941430000e+08,3.803279e+01,7.896128e-01,3.147541e+01,7.183247e-01,8.275862e-01,7.842393e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492941430000e+08,2.492942040000e+08,3.673771e+01,7.760525e-01,3.042623e+01,7.062511e-01,8.282017e-01,7.968132e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492942040000e+08,2.492942650000e+08,3.732787e+01,7.822610e-01,3.126229e+01,7.158887e-01,8.375055e-01,7.730928e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492942650000e+08,2.492943260000e+08,3.691803e+01,7.779548e-01,3.086885e+01,7.113696e-01,8.361456e-01,7.799841e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492943260000e+08,2.492943870000e+08,3.680328e+01,7.767448e-01,3.036065e+01,7.054897e-01,8.249443e-01,8.020330e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492943870000e+08,2.492944480000e+08,3.701639e+01,7.789904e-01,3.059016e+01,7.081512e-01,8.263950e-01,7.971003e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492944480000e+08,2.492945090000e+08,3.736066e+01,7.826045e-01,3.109836e+01,7.140092e-01,8.323826e-01,7.824361e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492945090000e+08,2.492945700000e+08,3.650820e+01,7.736246e-01,3.068852e+01,7.092888e-01,8.405927e-01,7.756874e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492945700000e+08,2.492946310000e+08,3.636066e+01,7.720598e-01,2.970492e+01,6.978294e-01,8.169522e-01,8.211071e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492946310000e+08,2.492946920000e+08,3.762295e+01,7.853469e-01,3.114754e+01,7.145736e-01,8.278867e-01,7.879549e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492946920000e+08,2.492947530000e+08,3.847541e+01,7.941942e-01,3.190164e+01,7.231720e-01,8.291436e-01,7.769158e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492947530000e+08,2.492948140000e+08,3.495082e+01,7.569440e-01,2.924590e+01,6.924168e-01,8.367730e-01,8.003985e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492948140000e+08,2.492948750000e+08,3.750820e+01,7.841482e-01,3.134426e+01,7.168266e-01,8.356643e-01,7.747362e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492948750000e+08,2.492949360000e+08,3.716393e+01,7.805414e-01,3.073771e+01,7.098569e-01,8.270842e-01,7.942668e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492949360000e+08,2.492949970000e+08,3.685246e+01,7.772636e-01,3.044262e+01,7.064413e-01,8.260676e-01,7.994657e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492949970000e+08,2.492950580000e+08,3.613115e+01,7.696193e-01,2.970492e+01,6.978294e-01,8.221416e-01,8.145256e-03,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492950770000e+08,2.492951380000e+08,3.724590e+01,7.814016e-01,3.036065e+01,7.054897e-01,8.151408e-01,8.143904e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492951380000e+08,2.492951990000e+08,3.663934e+01,7.750129e-01,2.954098e+01,6.959012e-01,8.062640e-01,8.359976e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492951990000e+08,2.492952600000e+08,3.639344e+01,7.724078e-01,2.954098e+01,6.959012e-01,8.117117e-01,8.297286e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492952600000e+08,2.492953210000e+08,3.567213e+01,7.647150e-01,2.840984e+01,6.824479e-01,7.964154e-01,8.632028e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492953210000e+08,2.492953820000e+08,3.601639e+01,7.683961e-01,2.914754e+01,6.912514e-01,8.092854e-01,8.381616e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492953820000e+08,2.492954430000e+08,3.714754e+01,7.803692e-01,3.019672e+01,7.035824e-01,8.128861e-01,8.192904e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492954430000e+08,2.492955040000e+08,3.696721e+01,7.784728e-01,3.016393e+01,7.032003e-01,8.159645e-01,8.160432e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492955040000e+08,2.492955650000e+08,3.637705e+01,7.722338e-01,2.921312e+01,6.920285e-01,8.030645e-01,8.442258e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492955650000e+08,2.492956260000e+08,3.619672e+01,7.703174e-01,2.962295e+01,6.968660e-01,8.183877e-01,8.204510e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492956260000e+08,2.492956870000e+08,3.806557e+01,7.899530e-01,3.047541e+01,7.068217e-01,8.006029e-01,8.291572e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492956870000e+08,2.492957480000e+08,3.752459e+01,7.843196e-01,2.983607e+01,6.993681e-01,7.951070e-01,8.436328e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492957480000e+08,2.492958090000e+08,3.839344e+01,7.933478e-01,3.108197e+01,7.138211e-01,8.095645e-01,8.113463e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492958090000e+08,2.492958700000e+08,3.701639e+01,7.789904e-01,3.021312e+01,7.037734e-01,8.162090e-01,8.150811e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492958700000e+08,2.492959310000e+08,3.631147e+01,7.715375e-01,2.937705e+01,6.939675e-01,8.090293e-01,8.351771e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492959310000e+08,2.492959920000e+08,3.786885e+01,7.879092e-01,3.072131e+01,7.096676e-01,8.112554e-01,8.141606e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492959920000e+08,2.492960530000e+08,3.670492e+01,7.757061e-01,3.004918e+01,7.018614e-01,8.186690e-01,8.142601e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492960530000e+08,2.492961140000e+08,3.790164e+01,7.882501e-01,3.036065e+01,7.054897e-01,8.010381e-01,8.302667e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492961140000e+08,2.492961750000e+08,3.601639e+01,7.683961e-01,2.908197e+01,6.904734e-01,8.074647e-01,8.412051e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492961750000e+08,2.492962360000e+08,3.721312e+01,7.810577e-01,3.100000e+01,7.128792e-01,8.330396e-01,7.827563e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492962360000e+08,2.492962970000e+08,3.642623e+01,7.727557e-01,2.939344e+01,6.941612e-01,8.069307e-01,8.373416e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492962970000e+08,2.492963580000e+08,3.606557e+01,7.689206e-01,2.929508e+01,6.929987e-01,8.122727e-01,8.325364e-03,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492963690000e+08,2.492964300000e+08,3.613115e+01,7.696193e-01,3.067213e+01,7.090993e-01,8.489110e-01,7.628544e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492964300000e+08,2.492964910000e+08,3.545901e+01,7.624273e-01,3.018033e+01,7.033914e-01,8.511327e-01,7.653676e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492964910000e+08,2.492965520000e+08,3.781967e+01,7.873973e-01,3.200000e+01,7.242860e-01,8.461205e-01,7.512470e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492965520000e+08,2.492966130000e+08,3.613115e+01,7.696193e-01,3.060656e+01,7.083409e-01,8.470962e-01,7.666016e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492966130000e+08,2.492966740000e+08,3.622951e+01,7.706662e-01,3.091803e+01,7.119361e-01,8.533937e-01,7.524107e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492966740000e+08,2.492967350000e+08,3.604918e+01,7.687458e-01,3.004918e+01,7.018614e-01,8.335607e-01,7.942989e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492967350000e+08,2.492967960000e+08,3.581967e+01,7.662948e-01,3.039344e+01,7.058705e-01,8.485126e-01,7.669935e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492967960000e+08,2.492968570000e+08,3.680328e+01,7.767448e-01,3.113115e+01,7.143856e-01,8.458797e-01,7.620369e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492968570000e+08,2.492969180000e+08,3.637705e+01,7.722338e-01,3.104918e+01,7.134445e-01,8.535376e-01,7.505778e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492969180000e+08,2.492969790000e+08,3.759016e+01,7.850046e-01,3.221312e+01,7.266937e-01,8.569559e-01,7.311595e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492969790000e+08,2.492970400000e+08,3.773771e+01,7.865436e-01,3.147541e+01,7.183247e-01,8.340573e-01,7.753974e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492970400000e+08,2.492971010000e+08,3.670492e+01,7.757061e-01,3.118033e+01,7.149495e-01,8.494864e-01,7.556820e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492971010000e+08,2.492971620000e+08,3.626229e+01,7.710148e-01,3.024590e+01,7.041551e-01,8.340868e-01,7.909583e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492971620000e+08,2.492972230000e+08,3.681967e+01,7.769178e-01,3.103279e+01,7.132561e-01,8.428317e-01,7.679767e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492972230000e+08,2.492972840000e+08,3.737705e+01,7.827761e-01,3.178688e+01,7.218701e-01,8.504386e-01,7.469024e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492972840000e+08,2.492973450000e+08,3.575410e+01,7.655931e-01,3.016393e+01,7.032003e-01,8.436497e-01,7.776830e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492973450000e+08,2.492974060000e+08,3.731147e+01,7.820892e-01,3.122951e+01,7.155132e-01,8.369947e-01,7.742409e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492974060000e+08,2.492974670000e+08,3.645901e+01,7.731034e-01,3.070492e+01,7.094782e-01,8.421763e-01,7.730726e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492974670000e+08,2.492975280000e+08,3.590164e+01,7.671711e-01,3.004918e+01,7.018614e-01,8.369863e-01,7.893128e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492975280000e+08,2.492975890000e+08,3.783607e+01,7.875680e-01,3.250820e+01,7.300146e-01,8.591855e-01,7.240179e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492975890000e+08,2.492976500000e+08,3.586885e+01,7.668207e-01,3.067213e+01,7.090993e-01,8.551188e-01,7.524811e-03,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492976690000e+08,2.492977300000e+08,3.747541e+01,7.838055e-01,3.060656e+01,7.083409e-01,8.167104e-01,8.092167e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492977300000e+08,2.492977910000e+08,3.690164e+01,7.777821e-01,2.950820e+01,6.955149e-01,7.996446e-01,8.436481e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492977910000e+08,2.492978520000e+08,3.727869e+01,7.817456e-01,3.036065e+01,7.054897e-01,8.144239e-01,8.152504e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492978520000e+08,2.492979130000e+08,3.718033e+01,7.807135e-01,3.047541e+01,7.068217e-01,8.196649e-01,8.073034e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492979130000e+08,2.492979740000e+08,3.591803e+01,7.673463e-01,2.895082e+01,6.889148e-01,8.060247e-01,8.447462e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492979740000e+08,2.492980350000e+08,3.595082e+01,7.676964e-01,2.880328e+01,6.871571e-01,8.011856e-01,8.522581e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492980350000e+08,2.492980960000e+08,3.696721e+01,7.784728e-01,3.008197e+01,7.022442e-01,8.137472e-01,8.198282e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492980960000e+08,2.492981570000e+08,3.632787e+01,7.717116e-01,2.949180e+01,6.953216e-01,8.118231e-01,8.302883e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492981570000e+08,2.492982180000e+08,3.762295e+01,7.853469e-01,3.049180e+01,7.070118e-01,8.104575e-01,8.181389e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492982180000e+08,2.492982790000e+08,3.672131e+01,7.758793e-01,2.957377e+01,6.962873e-01,8.053572e-01,8.365453e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492982790000e+08,2.492983400000e+08,3.647541e+01,7.732772e-01,2.936065e+01,6.937739e-01,8.049438e-01,8.400355e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492983400000e+08,2.492984010000e+08,3.770492e+01,7.862019e-01,3.083607e+01,7.109918e-01,8.178261e-01,8.048402e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492984010000e+08,2.492984620000e+08,3.801639e+01,7.894426e-01,3.073771e+01,7.098569e-01,8.085381e-01,8.170357e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492984620000e+08,2.492985230000e+08,3.677049e+01,7.763987e-01,2.950820e+01,6.955149e-01,8.024967e-01,8.406092e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492985230000e+08,2.492985840000e+08,3.660656e+01,7.746661e-01,2.978688e+01,6.987915e-01,8.137035e-01,8.239314e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492985840000e+08,2.492986450000e+08,3.747541e+01,7.838055e-01,3.037705e+01,7.056801e-01,8.105862e-01,8.195347e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492986450000e+08,2.492987060000e+08,3.606557e+01,7.689206e-01,2.913115e+01,6.910570e-01,8.077273e-01,8.401946e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492987060000e+08,2.492987670000e+08,3.775410e+01,7.867144e-01,3.052459e+01,7.073918e-01,8.085107e-01,8.199139e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492987670000e+08,2.492988280000e+08,3.680328e+01,7.767448e-01,3.040984e+01,7.060608e-01,8.262806e-01,7.996129e-03,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492988620000e+08,2.492989230000e+08,3.814754e+01,7.908031e-01,3.139344e+01,7.173887e-01,8.229480e-01,7.912951e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492989230000e+08,2.492989840000e+08,3.814754e+01,7.908031e-01,3.106557e+01,7.136328e-01,8.143532e-01,8.060313e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492989840000e+08,2.492990450000e+08,3.762295e+01,7.853469e-01,3.018033e+01,7.033914e-01,8.021786e-01,8.315356e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492990450000e+08,2.492991060000e+08,3.621312e+01,7.704918e-01,3.009836e+01,7.024356e-01,8.311453e-01,7.970714e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492991060000e+08,2.492991670000e+08,3.555738e+01,7.634840e-01,2.939344e+01,6.941612e-01,8.266482e-01,8.128206e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492991670000e+08,2.492992280000e+08,3.577049e+01,7.657686e-01,2.898361e+01,6.893048e-01,8.102658e-01,8.393810e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492992280000e+08,2.492992890000e+08,3.627869e+01,7.711891e-01,2.975410e+01,6.984068e-01,8.201537e-01,8.164088e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492992890000e+08,2.492993500000e+08,3.703279e+01,7.791629e-01,2.996721e+01,7.009035e-01,8.092076e-01,8.267084e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492993500000e+08,2.492994110000e+08,3.809836e+01,7.902932e-01,3.149180e+01,7.185117e-01,8.265921e-01,7.853478e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492994110000e+08,2.492994720000e+08,3.680328e+01,7.767448e-01,2.962295e+01,6.968660e-01,8.048998e-01,8.363569e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492994720000e+08,2.492995330000e+08,3.721312e+01,7.810577e-01,3.052459e+01,7.073918e-01,8.202643e-01,8.058999e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492995330000e+08,2.492995940000e+08,3.640984e+01,7.725818e-01,2.940984e+01,6.943547e-01,8.077443e-01,8.361849e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492995940000e+08,2.492996550000e+08,3.788525e+01,7.880797e-01,3.157377e+01,7.194461e-01,8.334054e-01,7.751016e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492996550000e+08,2.492997160000e+08,3.813115e+01,7.906331e-01,3.113115e+01,7.143856e-01,8.164231e-01,8.027159e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492997160000e+08,2.492997770000e+08,3.501639e+01,7.576538e-01,2.840984e+01,6.824479e-01,8.113296e-01,8.465447e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492997770000e+08,2.492998380000e+08,3.688525e+01,7.776093e-01,2.990164e+01,7.001363e-01,8.106667e-01,8.259303e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492998380000e+08,2.492998990000e+08,3.762295e+01,7.853469e-01,3.118033e+01,7.149495e-01,8.287582e-01,7.863710e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492998990000e+08,2.492999600000e+08,3.727869e+01,7.817456e-01,3.027869e+01,7.045367e-01,8.122252e-01,8.189581e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.492999600000e+08,2.493000210000e+08,3.686885e+01,7.774364e-01,2.980328e+01,6.989838e-01,8.083593e-01,8.299490e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.493000210000e+08,2.493000820000e+08,3.716393e+01,7.805414e-01,3.101639e+01,7.130677e-01,8.345832e-01,7.803670e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.493000820000e+08,2.493001430000e+08,3.604918e+01,7.687458e-01,2.900000e+01,6.894997e-01,8.044566e-01,8.457856e-03,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.493001500000e+08,2.493002110000e+08,3.704918e+01,7.793353e-01,3.050820e+01,7.072018e-01,8.234513e-01,8.020418e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493002110000e+08,2.493002720000e+08,3.777049e+01,7.868853e-01,3.098361e+01,7.126907e-01,8.203125e-01,7.998478e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493002720000e+08,2.493003330000e+08,3.609836e+01,7.692701e-01,2.988525e+01,6.999444e-01,8.278837e-01,8.044276e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493003330000e+08,2.493003940000e+08,3.688525e+01,7.776093e-01,3.052459e+01,7.073918e-01,8.275555e-01,7.964012e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493003940000e+08,2.493004550000e+08,3.821312e+01,7.914824e-01,3.218033e+01,7.263238e-01,8.421279e-01,7.552150e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493004550000e+08,2.493005160000e+08,3.768853e+01,7.860309e-01,3.111475e+01,7.141974e-01,8.255764e-01,7.914287e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493005160000e+08,2.493005770000e+08,3.742623e+01,7.832910e-01,3.149180e+01,7.185117e-01,8.414367e-01,7.644677e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493005770000e+08,2.493006380000e+08,3.786885e+01,7.879092e-01,3.119672e+01,7.151375e-01,8.238095e-01,7.926814e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493006380000e+08,2.493006990000e+08,3.868853e+01,7.963907e-01,3.200000e+01,7.242860e-01,8.271186e-01,7.783985e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493006990000e+08,2.493007600000e+08,3.691803e+01,7.779548e-01,3.129508e+01,7.162640e-01,8.476909e-01,7.571771e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493007600000e+08,2.493008210000e+08,3.603279e+01,7.685710e-01,2.936065e+01,6.937739e-01,8.148317e-01,8.285209e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493008210000e+08,2.493008820000e+08,3.540984e+01,7.618983e-01,2.924590e+01,6.924168e-01,8.259259e-01,8.158507e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493008820000e+08,2.493009430000e+08,3.732787e+01,7.822610e-01,3.109836e+01,7.140092e-01,8.331137e-01,7.814135e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493009960000e+08,2.493010570000e+08,3.627869e+01,7.711891e-01,2.983607e+01,6.993681e-01,8.224130e-01,8.123811e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500033
2.493010570000e+08,2.493011180000e+08,3.639344e+01,7.724078e-01,3.018033e+01,7.033914e-01,8.292793e-01,7.985774e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500033
2.493011180000e+08,2.493011790000e+08,3.570492e+01,7.650664e-01,2.985246e+01,6.995603e-01,8.360882e-01,7.932357e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500033
2.493011790000e+08,2.493012400000e+08,3.737705e+01,7.827761e-01,3.136065e+01,7.170140e-01,8.390351e-01,7.696411e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500033
2.493012400000e+08,2.493013010000e+08,3.644262e+01,7.729295e-01,3.037705e+01,7.056801e-01,8.335583e-01,7.900042e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500033
2.493013010000e+08,2.493013620000e+08,3.550820e+01,7.629558e-01,2.911475e+01,6.908625e-01,8.199446e-01,8.255932e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500033
2.493013620000e+08,2.493014230000e+08,3.586885e+01,7.668207e-01,2.939344e+01,6.941612e-01,8.194698e-01,8.222762e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500033
2.493014230000e+08,2.493014840000e+08,3.616393e+01,7.699685e-01,3.052459e+01,7.073918e-01,8.440617e-01,7.724329e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500033
2.493014840000e+08,2.493015450000e+08,3.483607e+01,7.557003e-01,2.890164e+01,6.883294e-01,8.296471e-01,8.155339e-03,2.530000e+01,1.980000e+01,1.019000e+03,10288500033
