#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.509367714686e+08,2.509378289961e+08,1.057527436078e+03,47882,29291,27757,18591,18591,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400033,0,56,3670578
34,2.509378304402e+08,2.509388819919e+08,1.051551655352e+03,47873,29274,27579,18599,18599,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400034,0,56,3670578
35,2.509388838424e+08,2.509399329965e+08,1.049154058069e+03,47875,29326,27745,18549,18549,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400035,0,56,3670578
36,2.509399349579e+08,2.509409809980e+08,1.046040059984e+03,47882,29392,27988,18490,18490,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400036,0,56,3670578
37,2.509409831616e+08,2.509420359647e+08,1.052803081244e+03,47888,29247,27598,18641,18641,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400037,0,56,3670578
38,2.509420375716e+08,2.509430879269e+08,1.050355302691e+03,47891,29644,28053,18247,18247,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400038,0,56,3670578
39,2.509430895709e+08,2.509441419983e+08,1.052427413732e+03,47864,29305,27696,18559,18559,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400039,0,56,3670578
40,2.509441439532e+08,2.509451989817e+08,1.055028457373e+03,47843,29408,27784,18435,18435,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400040,0,56,3670578
41,2.509452012350e+08,2.509462579999e+08,1.056764912546e+03,47883,29282,27753,18601,18601,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400041,0,56,3670578
42,2.509462594831e+08,2.509473069995e+08,1.047516365349e+03,47884,29266,27884,18618,18618,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400042,0,56,3670578
43,2.509473089047e+08,2.509483699837e+08,1.061078968287e+03,47877,29269,27752,18608,18608,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400043,0,56,3670578
44,2.509483714086e+08,2.509494189902e+08,1.047581597000e+03,47859,29317,27813,18542,18542,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400044,0,56,3670578
45,2.509494212873e+08,2.509504689975e+08,1.047710177422e+03,47875,29126,27621,18749,18749,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400045,0,56,3670578
46,2.509504710324e+08,2.509515218305e+08,1.050798101932e+03,47876,29140,27725,18736,18736,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400046,0,56,3670578
47,2.509515237104e+08,2.509525749670e+08,1.051256542832e+03,47879,29159,27660,18720,18720,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400047,0,56,3670578
48,2.509525766859e+08,2.509536249732e+08,1.048287296593e+03,47887,29346,27921,18541,18541,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400048,0,24,3670578
49,2.509536267062e+08,2.509546839856e+08,1.057279451072e+03,47855,29359,27768,18496,18496,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400049,0,56,3670578
50,2.509546861200e+08,2.509557389974e+08,1.052877335936e+03,47872,29357,27772,18515,18515,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400050,0,56,3670578
51,2.509557408822e+08,2.509567959702e+08,1.055087968111e+03,47862,29403,27838,18459,18459,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400051,0,56,3670578
52,2.509567978310e+08,2.509578480000e+08,1.050168928266e+03,47862,29308,27735,18554,18554,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400052,0,56,3670578
53,2.509578502909e+08,2.509588979823e+08,1.047691381067e+03,47902,29358,27837,18544,18544,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400053,0,56,3670578
54,2.509588994502e+08,2.509599479781e+08,1.048527900666e+03,47896,29295,27686,18601,18601,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400054,0,56,3670578
55,2.509599495836e+08,2.509610049561e+08,1.055372503459e+03,47862,29259,27750,18603,18603,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400055,0,56,3670578
56,2.509610068117e+08,2.509620559999e+08,1.049188233376e+03,47865,29477,27936,18388,18388,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400056,0,56,3670578
57,2.509620580868e+08,2.509631129892e+08,1.054902452141e+03,47869,29352,27877,18517,18517,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400057,0,56,3670578
58,2.509631147618e+08,2.509641639839e+08,1.049222095490e+03,47876,29271,27680,18605,18605,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400058,0,56,3670578
59,2.509641660606e+08,2.509652119984e+08,1.045937766403e+03,47864,29198,27706,18666,18666,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400059,0,56,3670578
60,2.509652143376e+08,2.509660659936e+08,8.516560336649e+02,38581,23671,22229,14910,14910,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400060,0,56,3670578
