#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.508572660000e+08,2.508573270000e+08,2.796721e+01,6.771107e-01,2.647541e+01,6.588043e-01,9.466588e-01,5.440495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300039
2.508573270000e+08,2.508573880000e+08,2.850820e+01,6.836282e-01,2.706557e+01,6.661066e-01,9.493962e-01,5.256123e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300039
2.508574070000e+08,2.508574680000e+08,2.755738e+01,6.721311e-01,2.616393e+01,6.549175e-01,9.494349e-01,5.344096e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508574680000e+08,2.508575290000e+08,2.788525e+01,6.761178e-01,2.634426e+01,6.571706e-01,9.447384e-01,5.540072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508575290000e+08,2.508575900000e+08,2.749180e+01,6.713310e-01,2.585246e+01,6.510075e-01,9.403697e-01,5.782507e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508575900000e+08,2.508576510000e+08,2.742623e+01,6.705298e-01,2.583607e+01,6.508011e-01,9.420203e-01,5.713736e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508576510000e+08,2.508577120000e+08,2.800000e+01,6.775075e-01,2.645902e+01,6.586003e-01,9.449649e-01,5.518027e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508577120000e+08,2.508577730000e+08,2.680328e+01,6.628711e-01,2.559016e+01,6.476966e-01,9.547400e-01,5.140919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508577730000e+08,2.508578340000e+08,2.736065e+01,6.697278e-01,2.609836e+01,6.540963e-01,9.538646e-01,5.134906e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508578340000e+08,2.508578950000e+08,2.663935e+01,6.608407e-01,2.547541e+01,6.462427e-01,9.563077e-01,5.070778e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508578950000e+08,2.508579560000e+08,2.722951e+01,6.681208e-01,2.570492e+01,6.491472e-01,9.440097e-01,5.641050e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508579560000e+08,2.508580170000e+08,2.821312e+01,6.800809e-01,2.681967e+01,6.630737e-01,9.506101e-01,5.223118e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508580170000e+08,2.508580780000e+08,2.790164e+01,6.763164e-01,2.634426e+01,6.571706e-01,9.441833e-01,5.564556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508580780000e+08,2.508581390000e+08,2.811475e+01,6.788944e-01,2.649180e+01,6.590082e-01,9.422740e-01,5.631735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508581390000e+08,2.508582000000e+08,2.645902e+01,6.586003e-01,2.532787e+01,6.443686e-01,9.572490e-01,5.035396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508582000000e+08,2.508582610000e+08,2.749180e+01,6.713310e-01,2.629508e+01,6.565568e-01,9.564699e-01,4.982691e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508582610000e+08,2.508583220000e+08,2.862295e+01,6.850027e-01,2.703279e+01,6.657029e-01,9.444444e-01,5.481885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508583220000e+08,2.508583830000e+08,2.754098e+01,6.719312e-01,2.622951e+01,6.557377e-01,9.523810e-01,5.195664e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508583830000e+08,2.508584440000e+08,2.762295e+01,6.729304e-01,2.608197e+01,6.538908e-01,9.442136e-01,5.591126e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
2.508584710000e+08,2.508585320000e+08,2.788525e+01,6.761178e-01,2.637705e+01,6.575794e-01,9.459141e-01,5.484228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508585320000e+08,2.508585930000e+08,2.793443e+01,6.767136e-01,2.650820e+01,6.592121e-01,9.489437e-01,5.332246e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508585930000e+08,2.508586540000e+08,2.739344e+01,6.701290e-01,2.595082e+01,6.522448e-01,9.473369e-01,5.464082e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508586540000e+08,2.508587150000e+08,2.854098e+01,6.840212e-01,2.729508e+01,6.689248e-01,9.563469e-01,4.896838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508587150000e+08,2.508587760000e+08,2.781967e+01,6.753223e-01,2.634426e+01,6.571706e-01,9.469652e-01,5.440095e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508587760000e+08,2.508588370000e+08,2.750820e+01,6.715311e-01,2.606557e+01,6.536853e-01,9.475566e-01,5.441918e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508588370000e+08,2.508588980000e+08,2.834426e+01,6.816598e-01,2.662295e+01,6.606374e-01,9.392713e-01,5.743745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508588980000e+08,2.508589590000e+08,2.724590e+01,6.683219e-01,2.598361e+01,6.526567e-01,9.536703e-01,5.156008e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508589590000e+08,2.508590200000e+08,2.783607e+01,6.755213e-01,2.667213e+01,6.612473e-01,9.581861e-01,4.857541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508590200000e+08,2.508590810000e+08,2.804918e+01,6.781022e-01,2.667213e+01,6.612473e-01,9.509059e-01,5.223460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508590810000e+08,2.508591420000e+08,2.683607e+01,6.632764e-01,2.518033e+01,6.424891e-01,9.383017e-01,5.946801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508591420000e+08,2.508592030000e+08,2.863935e+01,6.851988e-01,2.729508e+01,6.689248e-01,9.530624e-01,5.060280e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508592030000e+08,2.508592640000e+08,2.770492e+01,6.739280e-01,2.644262e+01,6.583962e-01,9.544379e-01,5.072623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508592640000e+08,2.508593250000e+08,2.752459e+01,6.717312e-01,2.591803e+01,6.518326e-01,9.416319e-01,5.721409e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508593250000e+08,2.508593860000e+08,2.711475e+01,6.667114e-01,2.581967e+01,6.505945e-01,9.522370e-01,5.243853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508593860000e+08,2.508594470000e+08,2.681967e+01,6.630737e-01,2.542623e+01,6.456186e-01,9.480440e-01,5.487069e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508594470000e+08,2.508595080000e+08,2.840984e+01,6.824479e-01,2.673771e+01,6.620597e-01,9.411425e-01,5.653655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300041
2.508595280000e+08,2.508595890000e+08,2.865574e+01,6.853949e-01,2.732787e+01,6.693264e-01,9.536613e-01,5.028034e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508595890000e+08,2.508596500000e+08,2.800000e+01,6.775075e-01,2.645902e+01,6.586003e-01,9.449649e-01,5.518027e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508596500000e+08,2.508597110000e+08,2.721312e+01,6.679196e-01,2.573771e+01,6.495611e-01,9.457831e-01,5.557877e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508597110000e+08,2.508597720000e+08,2.739344e+01,6.701290e-01,2.600000e+01,6.528625e-01,9.491323e-01,5.375221e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508597720000e+08,2.508598330000e+08,2.780328e+01,6.751233e-01,2.637705e+01,6.575794e-01,9.487028e-01,5.356720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508598330000e+08,2.508598940000e+08,2.729508e+01,6.689248e-01,2.593443e+01,6.520388e-01,9.501501e-01,5.333607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508598940000e+08,2.508599550000e+08,2.768852e+01,6.737286e-01,2.614754e+01,6.547123e-01,9.443458e-01,5.578273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508599550000e+08,2.508600160000e+08,2.744262e+01,6.707303e-01,2.613115e+01,6.545070e-01,9.522102e-01,5.213821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508600160000e+08,2.508600770000e+08,2.760656e+01,6.727306e-01,2.624590e+01,6.559426e-01,9.507126e-01,5.274991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508600770000e+08,2.508601380000e+08,2.791803e+01,6.765151e-01,2.632787e+01,6.569660e-01,9.430417e-01,5.616124e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508601380000e+08,2.508601990000e+08,2.813115e+01,6.790923e-01,2.660656e+01,6.604339e-01,9.458042e-01,5.465437e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508601990000e+08,2.508602600000e+08,2.845902e+01,6.830382e-01,2.691803e+01,6.642885e-01,9.458525e-01,5.431578e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508602600000e+08,2.508603210000e+08,2.740984e+01,6.703295e-01,2.596721e+01,6.524507e-01,9.473684e-01,5.460903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508603210000e+08,2.508603820000e+08,2.747541e+01,6.711308e-01,2.588525e+01,6.514202e-01,9.421241e-01,5.703820e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508603820000e+08,2.508604430000e+08,2.809836e+01,6.786965e-01,2.677049e+01,6.624655e-01,9.527421e-01,5.125302e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508604430000e+08,2.508605040000e+08,2.744262e+01,6.707303e-01,2.588525e+01,6.514202e-01,9.432497e-01,5.654832e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508605040000e+08,2.508605650000e+08,2.762295e+01,6.729304e-01,2.618033e+01,6.551226e-01,9.477745e-01,5.419934e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300042
2.508605900000e+08,2.508606510000e+08,2.762295e+01,6.729304e-01,2.614754e+01,6.547123e-01,9.465876e-01,5.477743e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508606510000e+08,2.508607120000e+08,2.845902e+01,6.830382e-01,2.693443e+01,6.644908e-01,9.464286e-01,5.404252e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508607120000e+08,2.508607730000e+08,2.740984e+01,6.703295e-01,2.596721e+01,6.524507e-01,9.473684e-01,5.460903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508607730000e+08,2.508608340000e+08,2.790164e+01,6.763164e-01,2.662295e+01,6.606374e-01,9.541715e-01,5.068752e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508608340000e+08,2.508608950000e+08,2.740984e+01,6.703295e-01,2.595082e+01,6.522448e-01,9.467703e-01,5.490111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508608950000e+08,2.508609560000e+08,2.700000e+01,6.652992e-01,2.557377e+01,6.474891e-01,9.471767e-01,5.511648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508609560000e+08,2.508610170000e+08,2.752459e+01,6.717312e-01,2.606557e+01,6.536853e-01,9.469923e-01,5.467860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508610170000e+08,2.508610780000e+08,2.827869e+01,6.808708e-01,2.680328e+01,6.628711e-01,9.478261e-01,5.354223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508610780000e+08,2.508611390000e+08,2.750820e+01,6.715311e-01,2.627869e+01,6.563522e-01,9.553039e-01,5.044401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508611390000e+08,2.508612000000e+08,2.721312e+01,6.679196e-01,2.559016e+01,6.476966e-01,9.403614e-01,5.812420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508612000000e+08,2.508612610000e+08,2.762295e+01,6.729304e-01,2.621312e+01,6.555328e-01,9.489614e-01,5.361342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508612610000e+08,2.508613220000e+08,2.937705e+01,6.939675e-01,2.781967e+01,6.753223e-01,9.469866e-01,5.292924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508613220000e+08,2.508613830000e+08,2.726229e+01,6.685229e-01,2.595082e+01,6.522448e-01,9.518942e-01,5.247435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508613830000e+08,2.508614440000e+08,2.865574e+01,6.853949e-01,2.713115e+01,6.669130e-01,9.467964e-01,5.368195e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508614440000e+08,2.508615050000e+08,2.829508e+01,6.810681e-01,2.672131e+01,6.618567e-01,9.443800e-01,5.516560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508615050000e+08,2.508615660000e+08,2.780328e+01,6.751233e-01,2.634426e+01,6.571706e-01,9.475236e-01,5.414572e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508615660000e+08,2.508616270000e+08,2.775410e+01,6.745259e-01,2.606557e+01,6.536853e-01,9.391612e-01,5.809407e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300043
2.508616450000e+08,2.508617060000e+08,2.637705e+01,6.575794e-01,2.509836e+01,6.414425e-01,9.515227e-01,5.354275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508617060000e+08,2.508617670000e+08,2.890164e+01,6.883294e-01,2.750820e+01,6.715311e-01,9.517868e-01,5.101840e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508617670000e+08,2.508618280000e+08,2.909836e+01,6.906680e-01,2.754098e+01,6.719312e-01,9.464788e-01,5.342186e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508618280000e+08,2.508618890000e+08,2.736065e+01,6.697278e-01,2.586885e+01,6.512139e-01,9.454764e-01,5.557630e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508618890000e+08,2.508619500000e+08,2.816393e+01,6.794879e-01,2.662295e+01,6.606374e-01,9.452852e-01,5.486839e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508619500000e+08,2.508620110000e+08,2.811475e+01,6.788944e-01,2.678688e+01,6.626683e-01,9.527697e-01,5.122385e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508620110000e+08,2.508620720000e+08,2.806557e+01,6.783003e-01,2.649180e+01,6.590082e-01,9.439253e-01,5.560330e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508620720000e+08,2.508621330000e+08,2.885246e+01,6.877435e-01,2.762295e+01,6.729304e-01,9.573864e-01,4.814615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508621330000e+08,2.508621940000e+08,2.711475e+01,6.667114e-01,2.580328e+01,6.503880e-01,9.516324e-01,5.275264e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508621940000e+08,2.508622550000e+08,2.788525e+01,6.761178e-01,2.637705e+01,6.575794e-01,9.459141e-01,5.484228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508622550000e+08,2.508623160000e+08,2.809836e+01,6.786965e-01,2.668852e+01,6.614505e-01,9.498250e-01,5.273029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508623160000e+08,2.508623770000e+08,2.688525e+01,6.638838e-01,2.544262e+01,6.458268e-01,9.463415e-01,5.564440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508623770000e+08,2.508624380000e+08,2.711475e+01,6.667114e-01,2.550820e+01,6.466585e-01,9.407497e-01,5.805165e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508624380000e+08,2.508624990000e+08,2.750820e+01,6.715311e-01,2.606557e+01,6.536853e-01,9.475566e-01,5.441918e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508624990000e+08,2.508625600000e+08,2.644262e+01,6.583962e-01,2.518033e+01,6.424891e-01,9.522629e-01,5.308714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508625600000e+08,2.508626210000e+08,2.742623e+01,6.705298e-01,2.608197e+01,6.538908e-01,9.509863e-01,5.278348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508626210000e+08,2.508626820000e+08,2.691803e+01,6.642885e-01,2.580328e+01,6.503880e-01,9.585871e-01,4.916964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300044
2.508627040000e+08,2.508627650000e+08,2.686885e+01,6.636814e-01,2.555738e+01,6.472815e-01,9.511898e-01,5.322303e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508627650000e+08,2.508628260000e+08,2.808197e+01,6.784984e-01,2.675410e+01,6.622626e-01,9.527146e-01,5.128217e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508628260000e+08,2.508628870000e+08,2.840984e+01,6.824479e-01,2.708197e+01,6.663082e-01,9.532602e-01,5.070487e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508628870000e+08,2.508629480000e+08,2.842623e+01,6.826447e-01,2.711475e+01,6.667114e-01,9.538639e-01,5.037778e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508629480000e+08,2.508630090000e+08,2.740984e+01,6.703295e-01,2.608197e+01,6.538908e-01,9.515550e-01,5.250773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508630090000e+08,2.508630700000e+08,2.813115e+01,6.790923e-01,2.691803e+01,6.642885e-01,9.568765e-01,4.903730e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508630700000e+08,2.508631310000e+08,2.836065e+01,6.818569e-01,2.716393e+01,6.673158e-01,9.578035e-01,4.833408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508631310000e+08,2.508631920000e+08,2.911475e+01,6.908625e-01,2.767213e+01,6.735291e-01,9.504505e-01,5.149475e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508631920000e+08,2.508632530000e+08,2.826229e+01,6.806734e-01,2.708197e+01,6.663082e-01,9.582366e-01,4.817985e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508632530000e+08,2.508633140000e+08,2.688525e+01,6.638838e-01,2.544262e+01,6.458268e-01,9.463415e-01,5.564440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508633140000e+08,2.508633750000e+08,2.855738e+01,6.842176e-01,2.678688e+01,6.626683e-01,9.380023e-01,5.777842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508633750000e+08,2.508634360000e+08,2.731148e+01,6.691256e-01,2.604918e+01,6.534797e-01,9.537815e-01,5.143929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508634360000e+08,2.508634970000e+08,2.765574e+01,6.733296e-01,2.631148e+01,6.567615e-01,9.513930e-01,5.235665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508634970000e+08,2.508635580000e+08,2.850820e+01,6.836282e-01,2.724590e+01,6.683219e-01,9.557217e-01,4.933005e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508635580000e+08,2.508636190000e+08,2.816393e+01,6.794879e-01,2.673771e+01,6.620597e-01,9.493597e-01,5.289954e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508636190000e+08,2.508636800000e+08,2.773771e+01,6.743267e-01,2.608197e+01,6.538908e-01,9.403073e-01,5.759639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508636800000e+08,2.508637410000e+08,2.672131e+01,6.618567e-01,2.559016e+01,6.476966e-01,9.576687e-01,4.987059e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300045
2.508637580000e+08,2.508638190000e+08,2.760656e+01,6.727306e-01,2.632787e+01,6.569660e-01,9.536817e-01,5.121615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508638190000e+08,2.508638800000e+08,2.785246e+01,6.757202e-01,2.654098e+01,6.596196e-01,9.529135e-01,5.138997e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508638800000e+08,2.508639410000e+08,2.800000e+01,6.775075e-01,2.670492e+01,6.616536e-01,9.537471e-01,5.082088e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508639410000e+08,2.508640020000e+08,2.804918e+01,6.781022e-01,2.636065e+01,6.573750e-01,9.398013e-01,5.750249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508640020000e+08,2.508640630000e+08,2.886885e+01,6.879389e-01,2.744262e+01,6.707303e-01,9.505963e-01,5.164143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508640630000e+08,2.508641240000e+08,2.821312e+01,6.800809e-01,2.688525e+01,6.638838e-01,9.529343e-01,5.104970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508641240000e+08,2.508641850000e+08,2.688525e+01,6.638838e-01,2.519672e+01,6.426982e-01,9.371951e-01,5.990868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508641850000e+08,2.508642460000e+08,2.785246e+01,6.757202e-01,2.652459e+01,6.594159e-01,9.523249e-01,5.169420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508642460000e+08,2.508643070000e+08,2.740984e+01,6.703295e-01,2.595082e+01,6.522448e-01,9.467703e-01,5.490111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508643070000e+08,2.508643680000e+08,2.722951e+01,6.681208e-01,2.591803e+01,6.518326e-01,9.518362e-01,5.253594e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508643680000e+08,2.508644290000e+08,2.821312e+01,6.800809e-01,2.688525e+01,6.638838e-01,9.529343e-01,5.104970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508644290000e+08,2.508644900000e+08,2.750820e+01,6.715311e-01,2.604918e+01,6.534797e-01,9.469607e-01,5.471028e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508644900000e+08,2.508645510000e+08,2.890164e+01,6.883294e-01,2.752459e+01,6.717312e-01,9.523540e-01,5.073253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508645510000e+08,2.508646120000e+08,2.909836e+01,6.906680e-01,2.752459e+01,6.717312e-01,9.459155e-01,5.368628e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508646120000e+08,2.508646730000e+08,2.811475e+01,6.788944e-01,2.665574e+01,6.610441e-01,9.481050e-01,5.356228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508646730000e+08,2.508647340000e+08,2.786885e+01,6.759189e-01,2.639344e+01,6.577837e-01,9.470588e-01,5.430764e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508647340000e+08,2.508647950000e+08,2.678688e+01,6.626683e-01,2.552459e+01,6.468662e-01,9.528764e-01,5.242175e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300046
2.508648070000e+08,2.508648680000e+08,2.852459e+01,6.838247e-01,2.693443e+01,6.644908e-01,9.442528e-01,5.500230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508648680000e+08,2.508649290000e+08,2.711475e+01,6.667114e-01,2.559016e+01,6.476966e-01,9.437727e-01,5.664214e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508649290000e+08,2.508649900000e+08,2.765574e+01,6.733296e-01,2.613115e+01,6.545070e-01,9.448726e-01,5.556650e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508649900000e+08,2.508650510000e+08,2.773771e+01,6.743267e-01,2.640984e+01,6.579880e-01,9.521276e-01,5.190269e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508650510000e+08,2.508651120000e+08,2.814754e+01,6.792902e-01,2.667213e+01,6.612473e-01,9.475830e-01,5.378479e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508651120000e+08,2.508651730000e+08,2.906557e+01,6.902788e-01,2.757377e+01,6.723310e-01,9.486746e-01,5.240474e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508651730000e+08,2.508652340000e+08,2.660656e+01,6.604339e-01,2.516393e+01,6.422800e-01,9.457794e-01,5.621053e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508652340000e+08,2.508652950000e+08,2.780328e+01,6.751233e-01,2.611475e+01,6.543017e-01,9.392689e-01,5.799461e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508652950000e+08,2.508653560000e+08,2.775410e+01,6.745259e-01,2.609836e+01,6.540963e-01,9.403426e-01,5.756344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508653560000e+08,2.508654170000e+08,2.773771e+01,6.743267e-01,2.636065e+01,6.573750e-01,9.503546e-01,5.280585e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508654170000e+08,2.508654780000e+08,2.757377e+01,6.723310e-01,2.613115e+01,6.545070e-01,9.476813e-01,5.429334e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508654780000e+08,2.508655390000e+08,2.745902e+01,6.709306e-01,2.603279e+01,6.532741e-01,9.480597e-01,5.422040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508655390000e+08,2.508656000000e+08,2.896721e+01,6.891098e-01,2.721312e+01,6.679196e-01,9.394454e-01,5.674024e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508656000000e+08,2.508656610000e+08,2.778688e+01,6.749242e-01,2.618033e+01,6.551226e-01,9.421829e-01,5.669058e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508656610000e+08,2.508657220000e+08,2.811475e+01,6.788944e-01,2.659016e+01,6.602305e-01,9.457726e-01,5.468532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508657220000e+08,2.508657830000e+08,2.778688e+01,6.749242e-01,2.645902e+01,6.586003e-01,9.522124e-01,5.181312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
2.508657830000e+08,2.508658440000e+08,2.867213e+01,6.855910e-01,2.700000e+01,6.652992e-01,9.416810e-01,5.603536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300047
