#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.545016860405e+08,3.545019639994e+08,2.779589289427e+02,12274,12274,10740,0,0,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300010,0,0,0
11,3.545019760353e+08,3.545030639802e+08,1.087944878519e+03,47788,47783,42894,5,5,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300011,0,0,0
12,3.545030700691e+08,3.545041619892e+08,1.091920088351e+03,47800,47794,43051,6,6,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300012,0,0,0
13,3.545041670230e+08,3.545052579934e+08,1.090970428526e+03,47803,47797,43021,6,6,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300013,0,0,0
14,3.545052630288e+08,3.545057309855e+08,4.679566237330e+02,20829,20829,18553,0,0,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300014,0,0,0
15,3.545057430187e+08,3.545067009921e+08,9.579734063745e+02,41931,41927,37781,4,4,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300015,0,0,0
16,3.545067130706e+08,3.545077949929e+08,1.081922301948e+03,47809,47803,43149,6,6,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300016,0,0,0
17,3.545078000481e+08,3.545088819536e+08,1.081905494988e+03,47835,47816,43131,19,19,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300017,0,0,0
18,3.545088870231e+08,3.545099759799e+08,1.088956798434e+03,47821,47812,42832,9,9,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300018,0,0,0
19,3.545099810232e+08,3.545105169863e+08,5.359631263018e+02,23354,23351,21008,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300019,0,0,0
20,3.545105290475e+08,3.545114629724e+08,9.339249228835e+02,40853,40849,36874,4,4,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300020,0,0,0
21,3.545114761492e+08,3.545125649596e+08,1.088810376465e+03,47797,47790,43193,7,7,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300021,0,0,0
22,3.545125700410e+08,3.545134279924e+08,8.579514901638e+02,37736,37724,33965,12,12,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300022,0,0,0
23,3.545134400311e+08,3.545145239923e+08,1.083961123765e+03,47783,47779,43025,4,4,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300023,0,0,0
24,3.545145300180e+08,3.545156079136e+08,1.077895548403e+03,47814,47801,42885,13,13,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300024,0,0,0
25,3.545156130203e+08,3.545166999242e+08,1.086903872013e+03,47798,47795,43151,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300025,0,0,0
26,3.545167060175e+08,3.545172859313e+08,5.799137921333e+02,25395,25394,22857,1,1,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300026,0,0,0
27,3.545172980475e+08,3.545183929887e+08,1.094941275775e+03,47777,47768,42852,9,9,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300027,0,0,0
28,3.545183990349e+08,3.545190449753e+08,6.459404210448e+02,28356,28350,25493,6,6,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300028,0,0,0
29,3.545190570854e+08,3.545193319717e+08,2.748863474131e+02,11985,11984,10598,1,1,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300029,0,0,0
30,3.545193440502e+08,3.545195769886e+08,2.329383847117e+02,10075,10073,8706,2,2,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300030,0,0,0
31,3.545195890706e+08,3.545197649192e+08,1.758485449553e+02,7541,7541,6421,0,0,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300031,0,0,0
32,3.545197770397e+08,3.545208729798e+08,1.095940074503e+03,47766,47760,43015,6,6,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300032,0,0,0
33,3.545208780207e+08,3.545216689860e+08,7.909653179049e+02,34865,34802,31034,63,63,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300033,0,0,0
34,3.545216810364e+08,3.545227699899e+08,1.088953438997e+03,47789,47779,43033,10,10,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300034,0,0,0
35,3.545227750190e+08,3.545238699781e+08,1.094959117353e+03,47803,47797,43104,6,6,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.945256e+00,10410300035,0,0,0
36,3.545238750213e+08,3.545249659998e+08,1.090978536069e+03,47816,47813,43199,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.923994e+00,10410300036,0,0,0
37,3.545249710542e+08,3.545255849744e+08,6.139201918244e+02,26616,26615,23835,1,1,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300037,0,0,0
38,3.545256000307e+08,3.545256999623e+08,9.993164110184e+01,4360,4360,3606,0,0,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300038,0,0,0
39,3.545257130600e+08,3.545268139641e+08,1.100904069543e+03,47761,47755,43081,6,6,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300039,0,0,0
40,3.545268190165e+08,3.545275209983e+08,7.019817793369e+02,30919,30918,27751,1,1,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300040,0,0,0
41,3.545275330207e+08,3.545286259712e+08,1.092950430691e+03,47770,47755,42754,15,15,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.351004e+00,10410300041,0,0,0
42,3.545286320183e+08,3.545297299852e+08,1.097966864347e+03,47762,47752,42971,10,10,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.179254e+00,10410300042,0,0,0
43,3.545297360352e+08,3.545308299561e+08,1.093920885086e+03,47782,47776,43094,6,6,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300043,0,0,0
44,3.545308350202e+08,3.545309799636e+08,1.449434250593e+02,6216,6215,5151,1,1,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300044,0,0,0
45,3.545309920720e+08,3.545320889843e+08,1.096912379503e+03,47776,47773,42933,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300045,0,0,0
46,3.545320940177e+08,3.545327129828e+08,6.189651498795e+02,27203,27201,24358,2,2,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300046,0,0,0
47,3.545327250403e+08,3.545338249680e+08,1.099927775383e+03,47784,47760,43053,24,24,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.709355e+00,10410300047,0,0,0
48,3.545338300958e+08,3.545342099646e+08,3.798688531518e+02,16495,16492,14735,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10410300048,0,0,0
49,3.545342220142e+08,3.545351359888e+08,9.139745835662e+02,39792,39774,35566,18,18,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.806556e+00,10410300049,0,0,0
50,3.545351480401e+08,3.545362569584e+08,1.108918326855e+03,47773,47769,43067,4,4,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300050,0,0,0
51,3.545362620601e+08,3.545373489260e+08,1.086865921378e+03,47799,47782,43027,17,17,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300051,0,0,0
52,3.545373540159e+08,3.545378849985e+08,5.309826352596e+02,23043,23039,20524,4,4,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300052,0,0,0
53,3.545378970673e+08,3.545389979762e+08,1.100908928752e+03,47796,47792,42941,4,4,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300053,0,0,0
54,3.545390030349e+08,3.545396869644e+08,6.839295516610e+02,29877,29874,26676,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300054,0,0,0
55,3.545396990229e+08,3.545408089600e+08,1.109937061131e+03,47756,47741,42978,15,15,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300055,0,0,0
56,3.545408140194e+08,3.545419009713e+08,1.086951925755e+03,47797,47773,42993,24,24,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300056,0,0,0
57,3.545419060176e+08,3.545425869845e+08,6.809668830037e+02,29765,29762,26700,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300057,0,0,0
58,3.545425991227e+08,3.545433199772e+08,7.208545345068e+02,31051,31035,27850,16,16,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300058,0,0,0
59,3.545433320178e+08,3.545437179686e+08,3.859507867098e+02,16619,16619,14475,0,0,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300059,0,0,0
60,3.545437300608e+08,3.545443509851e+08,6.209242814779e+02,26822,26818,24050,4,4,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300060,0,0,0
61,3.545443630209e+08,3.545454579772e+08,1.094956210375e+03,47787,47785,43074,2,2,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300061,0,0,0
62,3.545454630223e+08,3.545465599010e+08,1.096878707170e+03,47767,47756,43016,11,11,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300062,0,0,0
63,3.545465650268e+08,3.545476689876e+08,1.103960819125e+03,47783,47780,42925,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300063,0,0,0
64,3.545476740721e+08,3.545487709963e+08,1.096924146414e+03,47760,47751,43057,9,9,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300064,0,0,0
65,3.545487770816e+08,3.545498819940e+08,1.104912339866e+03,47783,47776,43064,7,7,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300065,0,0,0
66,3.545498870390e+08,3.545509899771e+08,1.102938085437e+03,47772,47752,42936,20,20,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300066,0,0,0
67,3.545509950187e+08,3.545520939730e+08,1.098954325497e+03,47802,47793,43004,9,9,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300067,0,0,0
68,3.545520990937e+08,3.545532069994e+08,1.107905708492e+03,47762,47759,43116,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300068,0,0,0
69,3.545532120158e+08,3.545543119958e+08,1.099980070949e+03,47759,47756,43035,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300069,0,0,0
70,3.545543180767e+08,3.545554208751e+08,1.102798424900e+03,47773,47769,43010,4,4,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300070,0,0,0
71,3.545554260490e+08,3.545565369871e+08,1.110938065231e+03,47743,47740,42996,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300071,0,0,0
72,3.545565430580e+08,3.545576519927e+08,1.108934696317e+03,47755,47739,42973,16,16,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300072,0,0,0
73,3.545576570795e+08,3.545587559933e+08,1.098913859785e+03,47768,47747,42842,21,21,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300073,0,0,0
74,3.545587610346e+08,3.545598669890e+08,1.105954332352e+03,47741,47724,42863,17,17,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300074,0,0,0
75,3.545598730497e+08,3.545608449962e+08,9.719465003610e+02,41449,41441,37266,8,8,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300075,0,0,0
76,3.545608570462e+08,3.545619739791e+08,1.116932891369e+03,47756,47752,42945,4,4,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.897140e+00,10410300076,0,0,0
77,3.545619790182e+08,3.545623229926e+08,3.439743844271e+02,14801,14801,13154,0,0,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300077,0,0,0
78,3.545623350314e+08,3.545630779822e+08,7.429508278370e+02,32077,32072,28726,5,5,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300078,0,0,0
79,3.545630900343e+08,3.545642029987e+08,1.112964449227e+03,47736,47729,42813,7,7,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300079,0,0,0
80,3.545642090407e+08,3.545646599559e+08,4.509152284265e+02,19460,19459,17341,1,1,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300080,0,0,0
81,3.545646730322e+08,3.545657889788e+08,1.115946580112e+03,47752,47745,43016,7,7,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300081,0,0,0
82,3.545657940940e+08,3.545669039605e+08,1.109866423666e+03,47759,47749,42866,10,10,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300082,0,0,0
83,3.545669090314e+08,3.545671479951e+08,2.389637370706e+02,10203,10199,8828,4,4,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300083,0,0,0
84,3.545671600398e+08,3.545682669996e+08,1.106959832549e+03,47754,47745,42919,9,9,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300084,0,0,0
85,3.545682730450e+08,3.545693829842e+08,1.109939177096e+03,47781,47778,42955,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.802878e+00,10410300085,0,0,0
86,3.545693880500e+08,3.545696659723e+08,2.779222620726e+02,12034,12033,10453,1,1,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300086,0,0,0
87,3.545696780210e+08,3.545707879661e+08,1.109945067465e+03,47761,47756,42901,5,5,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300087,0,0,0
88,3.545707930285e+08,3.545713979862e+08,6.049576574564e+02,25912,25906,23038,6,6,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.136965e+00,10410300088,0,0,0
89,3.545714100269e+08,3.545722929874e+08,8.829604732990e+02,37883,37882,33924,1,1,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.222851e+00,10410300089,0,0,0
90,3.545723050301e+08,3.545734199169e+08,1.114886737466e+03,47731,47724,42788,7,7,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300090,0,0,0
91,3.545734260160e+08,3.545740599925e+08,6.339764603376e+02,26926,26924,24085,2,2,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300091,0,0,0
92,3.545740720582e+08,3.545751909985e+08,1.118940304041e+03,47763,47761,43012,2,2,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300092,0,0,0
93,3.545751960430e+08,3.545763049937e+08,1.108950642824e+03,47775,47771,43005,4,4,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300093,0,0,0
