#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,4.071784710313e+08,4.071799609118e+08,1.489880468607e+03,47009,45376,41083,1633,1633,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200044,0,0,524288
45,4.071799650009e+08,4.071814619361e+08,1.496935231090e+03,46999,45453,41189,1546,1546,0,2,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200045,0,0,524288
46,4.071814660176e+08,4.071829599862e+08,1.493968595266e+03,46984,45379,40977,1605,1605,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200046,0,0,524288
47,4.071829650124e+08,4.071844619310e+08,1.496918677330e+03,46998,45394,40904,1604,1604,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200047,0,0,524288
48,4.071844660481e+08,4.071859579882e+08,1.491940093577e+03,46999,45465,40970,1534,1534,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200048,0,0,524288
49,4.071859620026e+08,4.071874609984e+08,1.498995808423e+03,46985,45408,41033,1577,1577,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200049,0,0,524288
50,4.071874650628e+08,4.071889739443e+08,1.508881519079e+03,46950,45318,40852,1632,1632,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200050,0,0,524288
51,4.071889790470e+08,4.071904809071e+08,1.501860109150e+03,46982,45368,41122,1614,1614,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200051,0,0,524288
52,4.071904860329e+08,4.071919759892e+08,1.489956344128e+03,47008,45417,40970,1591,1591,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200052,0,0,524288
53,4.071919800392e+08,4.071934909792e+08,1.510940011561e+03,46965,45377,41041,1588,1588,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200053,0,0,524288
54,4.071934950009e+08,4.071949909379e+08,1.495936955929e+03,47005,45420,41098,1585,1585,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200054,0,0,524288
55,4.071949950045e+08,4.071964899671e+08,1.494962597668e+03,46980,45394,41047,1586,1586,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200055,0,0,524288
