#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592388650000e+08,2.592389260000e+08,5.029508e+01,9.080251e-01,4.704918e+01,8.782358e-01,9.354628e-01,4.435990e-03,2.200000e+01,2.300000e+01,1.015000e+03,36300000044
2.592389550000e+08,2.592390160000e+08,5.177049e+01,9.212473e-01,4.808197e+01,8.878226e-01,9.287524e-01,4.577508e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592390160000e+08,2.592390770000e+08,5.172131e+01,9.208096e-01,4.847541e+01,8.914476e-01,9.372424e-01,4.317768e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592390770000e+08,2.592391380000e+08,5.022951e+01,9.074329e-01,4.659016e+01,8.739412e-01,9.275457e-01,4.683338e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592391380000e+08,2.592391990000e+08,5.109836e+01,9.152476e-01,4.713115e+01,8.790004e-01,9.223613e-01,4.793154e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592391990000e+08,2.592392600000e+08,5.291803e+01,9.314015e-01,4.918033e+01,8.979058e-01,9.293680e-01,4.509494e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592392600000e+08,2.592393210000e+08,5.072131e+01,9.118645e-01,4.713115e+01,8.790004e-01,9.292178e-01,4.610633e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592393210000e+08,2.592393820000e+08,5.075410e+01,9.121592e-01,4.680328e+01,8.759377e-01,9.221576e-01,4.815153e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592393820000e+08,2.592394430000e+08,5.191803e+01,9.225591e-01,4.806557e+01,8.876712e-01,9.257973e-01,4.657403e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592394430000e+08,2.592395040000e+08,5.336066e+01,9.352887e-01,4.960656e+01,9.017884e-01,9.296467e-01,4.482557e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592395040000e+08,2.592395650000e+08,5.240984e+01,9.269183e-01,4.916393e+01,8.977562e-01,9.380670e-01,4.262916e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592395650000e+08,2.592396260000e+08,5.050820e+01,9.099468e-01,4.726229e+01,8.802226e-01,9.357352e-01,4.417914e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592396260000e+08,2.592396870000e+08,5.278688e+01,9.302467e-01,4.929508e+01,8.989528e-01,9.338509e-01,4.379985e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592396870000e+08,2.592397480000e+08,5.050820e+01,9.099468e-01,4.722951e+01,8.799171e-01,9.350860e-01,4.438631e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592397480000e+08,2.592398090000e+08,4.996721e+01,9.050606e-01,4.647541e+01,8.728642e-01,9.301181e-01,4.617894e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592398090000e+08,2.592398700000e+08,5.127869e+01,9.168611e-01,4.808197e+01,8.878226e-01,9.376599e-01,4.322880e-03,2.200000e+01,2.500000e+01,1.015000e+03,36300000045
2.592398920000e+08,2.592399530000e+08,5.154099e+01,9.192030e-01,4.745901e+01,8.820525e-01,9.208015e-01,4.816152e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592399530000e+08,2.592400140000e+08,5.239344e+01,9.267734e-01,4.809836e+01,8.879739e-01,9.180225e-01,4.852556e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592400140000e+08,2.592400750000e+08,5.262295e+01,9.288010e-01,4.908197e+01,8.970075e-01,9.327103e-01,4.421760e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592400750000e+08,2.592401360000e+08,5.098361e+01,9.142192e-01,4.772131e+01,8.844866e-01,9.360129e-01,4.388409e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592401360000e+08,2.592401970000e+08,5.160656e+01,9.197875e-01,4.790164e+01,8.861562e-01,9.282084e-01,4.600893e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592401970000e+08,2.592402580000e+08,5.124590e+01,9.165679e-01,4.765574e+01,8.838788e-01,9.299424e-01,4.565213e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592402580000e+08,2.592403190000e+08,5.119672e+01,9.161280e-01,4.808197e+01,8.878226e-01,9.391611e-01,4.277350e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592403190000e+08,2.592403800000e+08,5.227869e+01,9.257579e-01,4.831147e+01,8.899390e-01,9.241142e-01,4.689385e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592403800000e+08,2.592404410000e+08,5.093443e+01,9.137782e-01,4.686885e+01,8.765511e-01,9.201803e-01,4.862067e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592404410000e+08,2.592405020000e+08,5.126229e+01,9.167145e-01,4.767213e+01,8.840308e-01,9.299648e-01,4.563808e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592405020000e+08,2.592405630000e+08,5.257377e+01,9.283668e-01,4.895082e+01,8.958083e-01,9.310883e-01,4.472934e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592405630000e+08,2.592406240000e+08,4.970492e+01,9.026819e-01,4.650820e+01,8.731720e-01,9.356860e-01,4.455057e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592406240000e+08,2.592406850000e+08,5.009836e+01,9.062476e-01,4.663934e+01,8.744023e-01,9.309555e-01,4.586194e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592406850000e+08,2.592407460000e+08,4.990164e+01,9.044665e-01,4.655738e+01,8.736336e-01,9.329829e-01,4.532181e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592407460000e+08,2.592408070000e+08,5.296721e+01,9.318342e-01,4.922951e+01,8.983547e-01,9.294336e-01,4.505466e-03,2.200000e+01,2.700000e+01,1.015000e+03,36300000046
2.592408300000e+08,2.592408910000e+08,5.131147e+01,9.171541e-01,4.742623e+01,8.817478e-01,9.242812e-01,4.728592e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592408910000e+08,2.592409520000e+08,5.209836e+01,9.241599e-01,4.857377e+01,8.923516e-01,9.323474e-01,4.455066e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592409520000e+08,2.592410130000e+08,5.167213e+01,9.203717e-01,4.814754e+01,8.884278e-01,9.317893e-01,4.490471e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592410130000e+08,2.592410740000e+08,5.022951e+01,9.074329e-01,4.645901e+01,8.727102e-01,9.249347e-01,4.760260e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592410740000e+08,2.592411350000e+08,5.167213e+01,9.203717e-01,4.780328e+01,8.852459e-01,9.251269e-01,4.687815e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592411350000e+08,2.592411960000e+08,5.091803e+01,9.136311e-01,4.659016e+01,8.739412e-01,9.150032e-01,5.003936e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592411960000e+08,2.592412570000e+08,5.026229e+01,9.077290e-01,4.663934e+01,8.744023e-01,9.279191e-01,4.670669e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592412570000e+08,2.592413180000e+08,5.065574e+01,9.112749e-01,4.688525e+01,8.767044e-01,9.255663e-01,4.721818e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592413180000e+08,2.592413790000e+08,5.129508e+01,9.170076e-01,4.767213e+01,8.840308e-01,9.293704e-01,4.580206e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592413790000e+08,2.592414400000e+08,5.108197e+01,9.151007e-01,4.762295e+01,8.835746e-01,9.322850e-01,4.501096e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592414400000e+08,2.592415010000e+08,4.981967e+01,9.037234e-01,4.595082e+01,8.679240e-01,9.223429e-01,4.854801e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592415010000e+08,2.592415620000e+08,5.111475e+01,9.153943e-01,4.747541e+01,8.822048e-01,9.288005e-01,4.605338e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592415620000e+08,2.592416230000e+08,5.122951e+01,9.164213e-01,4.757377e+01,8.831182e-01,9.286400e-01,4.604962e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592416230000e+08,2.592416840000e+08,5.244262e+01,9.272082e-01,4.854099e+01,8.920503e-01,9.256017e-01,4.639663e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592416840000e+08,2.592417450000e+08,5.104918e+01,9.148070e-01,4.709836e+01,8.786947e-01,9.226076e-01,4.788488e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000047
2.592417720000e+08,2.592418330000e+08,5.163934e+01,9.200797e-01,4.822951e+01,8.891838e-01,9.339682e-01,4.424735e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592418330000e+08,2.592418940000e+08,5.183607e+01,9.218305e-01,4.777049e+01,8.849423e-01,9.215686e-01,4.781100e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592418940000e+08,2.592419550000e+08,5.118033e+01,9.159813e-01,4.763934e+01,8.837267e-01,9.308136e-01,4.541771e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592419550000e+08,2.592420160000e+08,5.198361e+01,9.231415e-01,4.821312e+01,8.890326e-01,9.274677e-01,4.605927e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592420160000e+08,2.592420770000e+08,5.136066e+01,9.175936e-01,4.752459e+01,8.826616e-01,9.253112e-01,4.696685e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592420770000e+08,2.592421380000e+08,5.190164e+01,9.224134e-01,4.821312e+01,8.890326e-01,9.289324e-01,4.566383e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592421380000e+08,2.592421990000e+08,5.163934e+01,9.200797e-01,4.788525e+01,8.860045e-01,9.273016e-01,4.626128e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592421990000e+08,2.592422600000e+08,5.004918e+01,9.058026e-01,4.631147e+01,8.713235e-01,9.253194e-01,4.757583e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592422600000e+08,2.592423210000e+08,5.114754e+01,9.156879e-01,4.754099e+01,8.828139e-01,9.294872e-01,4.583302e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592423210000e+08,2.592423820000e+08,5.288525e+01,9.311129e-01,4.904918e+01,8.967078e-01,9.274644e-01,4.566591e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592423820000e+08,2.592424430000e+08,5.057377e+01,9.105374e-01,4.691803e+01,8.770109e-01,9.277148e-01,4.662345e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592424430000e+08,2.592425040000e+08,5.142623e+01,9.181791e-01,4.781967e+01,8.853977e-01,9.298693e-01,4.559401e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592425040000e+08,2.592425650000e+08,5.052459e+01,9.100944e-01,4.681967e+01,8.760911e-01,9.266710e-01,4.695528e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592425650000e+08,2.592426260000e+08,5.245901e+01,9.273531e-01,4.824590e+01,8.893348e-01,9.196875e-01,4.804373e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592426260000e+08,2.592426870000e+08,5.111475e+01,9.153943e-01,4.762295e+01,8.835746e-01,9.316870e-01,4.518025e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000048
2.592427100000e+08,2.592427710000e+08,5.018033e+01,9.069886e-01,4.613115e+01,8.696254e-01,9.193074e-01,4.922838e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592427710000e+08,2.592428320000e+08,5.334426e+01,9.351450e-01,4.972131e+01,9.028308e-01,9.320836e-01,4.410684e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592428320000e+08,2.592428930000e+08,5.177049e+01,9.212473e-01,4.788525e+01,8.860045e-01,9.249525e-01,4.688369e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592428930000e+08,2.592429540000e+08,5.127869e+01,9.168611e-01,4.726229e+01,8.802226e-01,9.216752e-01,4.804024e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592429540000e+08,2.592430150000e+08,5.195082e+01,9.228504e-01,4.773771e+01,8.846385e-01,9.189019e-01,4.849298e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592430150000e+08,2.592430760000e+08,5.113115e+01,9.155411e-01,4.747541e+01,8.822048e-01,9.285027e-01,4.613480e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592430760000e+08,2.592431370000e+08,5.311475e+01,9.331311e-01,4.931147e+01,8.991023e-01,9.283950e-01,4.529659e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592431370000e+08,2.592431980000e+08,5.034426e+01,9.084689e-01,4.655738e+01,8.736336e-01,9.247802e-01,4.759326e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592431980000e+08,2.592432590000e+08,5.263934e+01,9.289457e-01,4.844262e+01,8.911461e-01,9.202741e-01,4.780114e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592432590000e+08,2.592433200000e+08,5.031147e+01,9.081730e-01,4.690164e+01,8.768576e-01,9.322255e-01,4.537277e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592433200000e+08,2.592433810000e+08,5.159016e+01,9.196414e-01,4.755738e+01,8.829661e-01,9.218303e-01,4.785159e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592433810000e+08,2.592434420000e+08,5.116393e+01,9.158346e-01,4.734426e+01,8.809855e-01,9.253445e-01,4.704742e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592434420000e+08,2.592435030000e+08,5.029508e+01,9.080251e-01,4.632787e+01,8.714777e-01,9.211212e-01,4.866433e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592435030000e+08,2.592435640000e+08,5.208197e+01,9.240145e-01,4.860656e+01,8.926527e-01,9.332704e-01,4.427458e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592435640000e+08,2.592436250000e+08,5.091803e+01,9.136311e-01,4.727869e+01,8.803751e-01,9.285254e-01,4.622447e-03,2.200000e+01,2.900000e+01,1.014000e+03,36300000049
2.592436470000e+08,2.592437080000e+08,5.163934e+01,9.200797e-01,4.801639e+01,8.872170e-01,9.298413e-01,4.550823e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592437080000e+08,2.592437690000e+08,5.157377e+01,9.194953e-01,4.786885e+01,8.858529e-01,9.281628e-01,4.603705e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592437690000e+08,2.592438300000e+08,5.252459e+01,9.279326e-01,4.870492e+01,8.935555e-01,9.272784e-01,4.587653e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592438300000e+08,2.592438910000e+08,5.236066e+01,9.264833e-01,4.855738e+01,8.922009e-01,9.273638e-01,4.592341e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592438910000e+08,2.592439520000e+08,5.191803e+01,9.225591e-01,4.829508e+01,8.897880e-01,9.302179e-01,4.527312e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592439520000e+08,2.592440130000e+08,4.944262e+01,9.002970e-01,4.619672e+01,8.702433e-01,9.343501e-01,4.509788e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592440130000e+08,2.592440740000e+08,5.373771e+01,9.385872e-01,4.991803e+01,9.046150e-01,9.289201e-01,4.488055e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592440740000e+08,2.592441350000e+08,5.204918e+01,9.237236e-01,4.847541e+01,8.914476e-01,9.313386e-01,4.487849e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592441350000e+08,2.592441960000e+08,5.234426e+01,9.263383e-01,4.883607e+01,8.947576e-01,9.329784e-01,4.425311e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592441960000e+08,2.592442570000e+08,5.136066e+01,9.175936e-01,4.796721e+01,8.867625e-01,9.339291e-01,4.437943e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592442570000e+08,2.592443180000e+08,5.213115e+01,9.244506e-01,4.837705e+01,8.905427e-01,9.279874e-01,4.584181e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592443180000e+08,2.592443790000e+08,4.991803e+01,9.046150e-01,4.645901e+01,8.727102e-01,9.307061e-01,4.602144e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592443790000e+08,2.592444400000e+08,5.077049e+01,9.123065e-01,4.719672e+01,8.796117e-01,9.296093e-01,4.596606e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592444400000e+08,2.592445010000e+08,5.085246e+01,9.130427e-01,4.727869e+01,8.803751e-01,9.297228e-01,4.589476e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592445010000e+08,2.592445620000e+08,5.095082e+01,9.139252e-01,4.736066e+01,8.811380e-01,9.295367e-01,4.590651e-03,2.200000e+01,2.800000e+01,1.014000e+03,36300000050
2.592445820000e+08,2.592446430000e+08,5.206557e+01,9.238690e-01,4.809836e+01,8.879739e-01,9.238035e-01,4.707790e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592446430000e+08,2.592447040000e+08,4.983607e+01,9.038721e-01,4.613115e+01,8.696254e-01,9.256579e-01,4.757798e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592447040000e+08,2.592447650000e+08,5.259016e+01,9.285116e-01,4.862295e+01,8.928032e-01,9.245636e-01,4.662746e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592447650000e+08,2.592448260000e+08,5.122951e+01,9.164213e-01,4.719672e+01,8.796117e-01,9.212800e-01,4.817407e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592448260000e+08,2.592448870000e+08,5.240984e+01,9.269183e-01,4.819672e+01,8.888814e-01,9.196121e-01,4.808685e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592448870000e+08,2.592449480000e+08,5.070492e+01,9.117172e-01,4.655738e+01,8.736336e-01,9.182024e-01,4.927760e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592449480000e+08,2.592450090000e+08,4.932787e+01,8.992516e-01,4.559016e+01,8.645113e-01,9.242273e-01,4.824304e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592450090000e+08,2.592450700000e+08,5.229508e+01,9.259030e-01,4.863934e+01,8.929537e-01,9.300941e-01,4.514661e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592450700000e+08,2.592451310000e+08,5.088525e+01,9.133369e-01,4.706557e+01,8.783888e-01,9.249356e-01,4.729464e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592451310000e+08,2.592451920000e+08,4.995082e+01,9.049121e-01,4.636066e+01,8.717859e-01,9.281260e-01,4.679000e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592451920000e+08,2.592452530000e+08,5.213115e+01,9.244506e-01,4.777049e+01,8.849423e-01,9.163522e-01,4.909586e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592452530000e+08,2.592453140000e+08,5.283607e+01,9.306799e-01,4.888525e+01,8.952081e-01,9.252250e-01,4.633102e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592453140000e+08,2.592453750000e+08,5.186885e+01,9.221220e-01,4.783607e+01,8.855494e-01,9.222503e-01,4.760532e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592453750000e+08,2.592454360000e+08,5.018033e+01,9.069886e-01,4.608197e+01,8.691617e-01,9.183273e-01,4.950003e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592454360000e+08,2.592454970000e+08,5.247541e+01,9.274980e-01,4.875410e+01,8.940064e-01,9.290847e-01,4.536855e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000051
2.592455200000e+08,2.592455810000e+08,5.326229e+01,9.344262e-01,4.936066e+01,8.995505e-01,9.267467e-01,4.571086e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592455810000e+08,2.592456420000e+08,4.986885e+01,9.041693e-01,4.627869e+01,8.710150e-01,9.280079e-01,4.686392e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592456420000e+08,2.592457030000e+08,5.103279e+01,9.146601e-01,4.747541e+01,8.822048e-01,9.302923e-01,4.564156e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592457030000e+08,2.592457640000e+08,5.229508e+01,9.259030e-01,4.885246e+01,8.949078e-01,9.341693e-01,4.390679e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592457640000e+08,2.592458250000e+08,5.191803e+01,9.225591e-01,4.854099e+01,8.920503e-01,9.349542e-01,4.382084e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592458250000e+08,2.592458860000e+08,5.242623e+01,9.270633e-01,4.922951e+01,8.983547e-01,9.390244e-01,4.231334e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592458860000e+08,2.592459470000e+08,5.150820e+01,9.189106e-01,4.767213e+01,8.840308e-01,9.255251e-01,4.683773e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592459470000e+08,2.592460080000e+08,5.157377e+01,9.194953e-01,4.813115e+01,8.882765e-01,9.332486e-01,4.449893e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592460080000e+08,2.592460690000e+08,5.106557e+01,9.149538e-01,4.775410e+01,8.847904e-01,9.351525e-01,4.412238e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592460690000e+08,2.592461300000e+08,5.347541e+01,9.362938e-01,4.952459e+01,9.010430e-01,9.261190e-01,4.579920e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592461300000e+08,2.592461910000e+08,5.201639e+01,9.234326e-01,4.886885e+01,8.950579e-01,9.394894e-01,4.232788e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592461910000e+08,2.592462520000e+08,5.229508e+01,9.259030e-01,4.885246e+01,8.949078e-01,9.341693e-01,4.390679e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592462520000e+08,2.592463130000e+08,5.106557e+01,9.149538e-01,4.718033e+01,8.794590e-01,9.239165e-01,4.750426e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592463130000e+08,2.592463740000e+08,5.091803e+01,9.136311e-01,4.759016e+01,8.832704e-01,9.346426e-01,4.434753e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592463740000e+08,2.592464350000e+08,5.077049e+01,9.123065e-01,4.704918e+01,8.782358e-01,9.267033e-01,4.683193e-03,2.200000e+01,2.700000e+01,1.014000e+03,36300000052
2.592464520000e+08,2.592465130000e+08,5.255738e+01,9.282222e-01,4.934426e+01,8.994011e-01,9.388646e-01,4.231223e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592465130000e+08,2.592465740000e+08,5.059016e+01,9.106849e-01,4.695082e+01,8.773172e-01,9.280622e-01,4.651244e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592465740000e+08,2.592466350000e+08,4.709836e+01,8.786947e-01,4.396721e+01,8.489841e-01,9.335189e-01,4.647749e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592466350000e+08,2.592466960000e+08,5.103279e+01,9.146601e-01,4.757377e+01,8.831182e-01,9.322197e-01,4.505274e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592466960000e+08,2.592467570000e+08,5.173771e+01,9.209555e-01,4.767213e+01,8.840308e-01,9.214195e-01,4.789802e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592467570000e+08,2.592468180000e+08,5.188525e+01,9.222677e-01,4.813115e+01,8.882765e-01,9.276461e-01,4.605060e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592468180000e+08,2.592468790000e+08,5.173771e+01,9.209555e-01,4.808197e+01,8.878226e-01,9.293410e-01,4.561450e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592468790000e+08,2.592469400000e+08,5.203279e+01,9.235781e-01,4.840984e+01,8.908445e-01,9.303718e-01,4.517701e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592469400000e+08,2.592470010000e+08,5.218033e+01,9.248866e-01,4.840984e+01,8.908445e-01,9.277411e-01,4.589240e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592470010000e+08,2.592470620000e+08,5.150820e+01,9.189106e-01,4.788525e+01,8.860045e-01,9.296626e-01,4.561972e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592470620000e+08,2.592471230000e+08,5.160656e+01,9.197875e-01,4.806557e+01,8.876712e-01,9.313850e-01,4.505644e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592471230000e+08,2.592471840000e+08,5.237705e+01,9.266284e-01,4.872131e+01,8.937058e-01,9.302034e-01,4.507862e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592471840000e+08,2.592472450000e+08,5.172131e+01,9.208096e-01,4.788525e+01,8.860045e-01,9.258320e-01,4.665247e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592472450000e+08,2.592473060000e+08,4.924590e+01,8.985042e-01,4.527869e+01,8.615530e-01,9.194407e-01,4.965576e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592473060000e+08,2.592473670000e+08,5.037705e+01,9.087647e-01,4.706557e+01,8.783888e-01,9.342662e-01,4.470421e-03,2.200000e+01,2.400000e+01,1.014000e+03,36300000053
2.592473930000e+08,2.592474540000e+08,5.006557e+01,9.059510e-01,4.634426e+01,8.716318e-01,9.256713e-01,4.746486e-03,2.200000e+01,2.100000e+01,1.014000e+03,36300000054
2.592474540000e+08,2.592475150000e+08,5.111475e+01,9.153943e-01,4.737705e+01,8.812905e-01,9.268762e-01,4.662321e-03,2.200000e+01,2.100000e+01,1.014000e+03,36300000054
2.592475150000e+08,2.592475760000e+08,5.154099e+01,9.192030e-01,4.816393e+01,8.885790e-01,9.344783e-01,4.413019e-03,2.200000e+01,2.100000e+01,1.014000e+03,36300000054
2.592475760000e+08,2.592476370000e+08,5.221312e+01,9.251771e-01,4.862295e+01,8.928032e-01,9.312402e-01,4.483771e-03,2.200000e+01,2.100000e+01,1.014000e+03,36300000054
2.592476370000e+08,2.592476980000e+08,5.091803e+01,9.136311e-01,4.740984e+01,8.815954e-01,9.311011e-01,4.544686e-03,2.200000e+01,2.100000e+01,1.014000e+03,36300000054
2.592476980000e+08,2.592477590000e+08,5.059016e+01,9.106849e-01,4.683607e+01,8.762445e-01,9.257939e-01,4.718229e-03,2.200000e+01,2.100000e+01,1.014000e+03,36300000054
2.592477590000e+08,2.592478200000e+08,5.188525e+01,9.222677e-01,4.813115e+01,8.882765e-01,9.276461e-01,4.605060e-03,2.200000e+01,2.100000e+01,1.014000e+03,36300000054
