#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991563010000e+08,2.991563620000e+08,1.140984e+01,4.324887e-01,8.311476e+00,3.691256e-01,7.284483e-01,1.685858e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200022
2.991563620000e+08,2.991564230000e+08,1.150820e+01,4.343489e-01,8.081967e+00,3.639935e-01,7.022792e-01,1.725802e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200022
2.991564230000e+08,2.991564840000e+08,1.195082e+01,4.426230e-01,9.131147e+00,3.868991e-01,7.640604e-01,1.572536e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200022
2.991564840000e+08,2.991565450000e+08,1.180328e+01,4.398822e-01,8.557377e+00,3.745462e-01,7.250000e-01,1.664060e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200022
2.991565450000e+08,2.991566060000e+08,1.093443e+01,4.233827e-01,8.131147e+00,3.650993e-01,7.436282e-01,1.690636e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200022
2.991566060000e+08,2.991566670000e+08,1.178689e+01,4.395766e-01,8.213115e+00,3.669349e-01,6.968011e-01,1.714169e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200022
2.991566670000e+08,2.991567280000e+08,1.124590e+01,4.293705e-01,8.131147e+00,3.650993e-01,7.230321e-01,1.708565e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200022
2.991567280000e+08,2.991567890000e+08,1.218033e+01,4.468529e-01,8.245902e+00,3.676666e-01,6.769852e-01,1.715562e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200022
2.991567890000e+08,2.991568500000e+08,1.111475e+01,4.268596e-01,7.918033e+00,3.602830e-01,7.123894e-01,1.738386e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200022
2.991568880000e+08,2.991569490000e+08,1.124590e+01,4.293705e-01,6.934426e+00,3.371633e-01,6.166181e-01,1.856359e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200023
2.991569490000e+08,2.991570100000e+08,1.136066e+01,4.315556e-01,7.098361e+00,3.411255e-01,6.248196e-01,1.839208e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200023
2.991570100000e+08,2.991570710000e+08,1.190164e+01,4.417113e-01,7.639344e+00,3.538858e-01,6.418733e-01,1.779404e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200023
2.991570710000e+08,2.991571320000e+08,1.193443e+01,4.423193e-01,7.557377e+00,3.519821e-01,6.332418e-01,1.786113e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200023
2.991571320000e+08,2.991571930000e+08,1.131148e+01,4.306205e-01,7.163934e+00,3.426974e-01,6.333333e-01,1.834541e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200023
2.991571930000e+08,2.991572540000e+08,1.119672e+01,4.284306e-01,7.131147e+00,3.419124e-01,6.368961e-01,1.840091e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200023
2.991572720000e+08,2.991573330000e+08,1.060656e+01,4.169868e-01,7.377049e+00,3.477574e-01,6.955178e-01,1.809185e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991573330000e+08,2.991573940000e+08,1.103279e+01,4.252827e-01,7.786885e+00,3.572868e-01,7.057949e-01,1.756535e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991573940000e+08,2.991574550000e+08,1.165574e+01,4.371243e-01,7.901639e+00,3.599098e-01,6.779184e-01,1.752415e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991574550000e+08,2.991575160000e+08,1.152459e+01,4.346581e-01,7.967213e+00,3.614001e-01,6.913229e-01,1.742268e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991575160000e+08,2.991575770000e+08,1.168852e+01,4.377387e-01,8.065574e+00,3.636241e-01,6.900421e-01,1.731986e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991575770000e+08,2.991576380000e+08,1.160656e+01,4.362011e-01,7.819672e+00,3.580382e-01,6.737288e-01,1.762038e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991576380000e+08,2.991576990000e+08,1.208197e+01,4.450450e-01,8.278688e+00,3.683968e-01,6.852103e-01,1.710758e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991576990000e+08,2.991577600000e+08,1.139344e+01,4.321779e-01,7.852459e+00,3.587880e-01,6.892086e-01,1.755567e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991577600000e+08,2.991578210000e+08,1.162295e+01,4.365091e-01,8.131147e+00,3.650993e-01,6.995769e-01,1.721715e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991578210000e+08,2.991578820000e+08,1.116393e+01,4.278029e-01,7.606557e+00,3.531255e-01,6.813509e-01,1.785534e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991578820000e+08,2.991579430000e+08,1.188525e+01,4.414069e-01,8.442623e+00,3.720264e-01,7.103449e-01,1.684637e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991579430000e+08,2.991580040000e+08,1.045902e+01,4.140764e-01,7.163934e+00,3.426974e-01,6.849530e-01,1.839110e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991580040000e+08,2.991580650000e+08,1.132787e+01,4.309324e-01,8.131147e+00,3.650993e-01,7.178003e-01,1.712147e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991580760000e+08,2.991581370000e+08,1.185246e+01,4.407977e-01,8.557377e+00,3.745462e-01,7.219917e-01,1.666195e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991581370000e+08,2.991581980000e+08,1.114754e+01,4.274887e-01,7.852459e+00,3.587880e-01,7.044117e-01,1.749857e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991581980000e+08,2.991582590000e+08,1.172131e+01,4.383522e-01,8.442623e+00,3.720264e-01,7.202797e-01,1.678648e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991582590000e+08,2.991583200000e+08,1.122951e+01,4.290574e-01,7.983606e+00,3.617718e-01,7.109489e-01,1.732053e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991583200000e+08,2.991583810000e+08,1.155738e+01,4.352760e-01,8.377049e+00,3.705788e-01,7.248227e-01,1.682006e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991583810000e+08,2.991584420000e+08,1.131148e+01,4.306205e-01,7.918033e+00,3.602830e-01,7.000000e-01,1.744557e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991584420000e+08,2.991585030000e+08,1.139344e+01,4.321779e-01,7.918033e+00,3.602830e-01,6.949641e-01,1.746483e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991585030000e+08,2.991585640000e+08,1.162295e+01,4.365091e-01,8.377049e+00,3.705788e-01,7.207334e-01,1.684898e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991585640000e+08,2.991586250000e+08,1.129508e+01,4.303084e-01,8.426229e+00,3.716651e-01,7.460087e-01,1.658333e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991586250000e+08,2.991586860000e+08,1.139344e+01,4.321779e-01,7.655738e+00,3.542653e-01,6.719425e-01,1.780937e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991586860000e+08,2.991587470000e+08,1.170492e+01,4.380455e-01,8.016394e+00,3.625138e-01,6.848739e-01,1.738595e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991587470000e+08,2.991588080000e+08,1.180328e+01,4.398822e-01,8.836065e+00,3.805963e-01,7.486111e-01,1.616720e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991588080000e+08,2.991588690000e+08,1.163934e+01,4.368168e-01,8.344262e+00,3.698529e-01,7.169014e-01,1.690711e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991588690000e+08,2.991589300000e+08,1.155738e+01,4.352760e-01,8.262295e+00,3.680319e-01,7.148936e-01,1.700316e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991589300000e+08,2.991589910000e+08,1.150820e+01,4.343489e-01,8.295082e+00,3.687614e-01,7.207977e-01,1.693159e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991589910000e+08,2.991590520000e+08,1.126229e+01,4.296834e-01,8.131147e+00,3.650993e-01,7.219796e-01,1.709316e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991590520000e+08,2.991591130000e+08,1.142623e+01,4.327993e-01,8.377049e+00,3.705788e-01,7.331420e-01,1.675397e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991591130000e+08,2.991591740000e+08,1.154098e+01,4.349672e-01,7.950819e+00,3.610281e-01,6.889204e-01,1.744753e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991591740000e+08,2.991592350000e+08,1.131148e+01,4.306205e-01,7.688525e+00,3.550231e-01,6.797101e-01,1.776270e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991592350000e+08,2.991592960000e+08,1.106557e+01,4.259141e-01,7.934426e+00,3.606557e-01,7.170370e-01,1.733739e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991592960000e+08,2.991593570000e+08,1.122951e+01,4.290574e-01,8.131147e+00,3.650993e-01,7.240876e-01,1.707796e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991593570000e+08,2.991594180000e+08,1.098361e+01,4.243337e-01,8.213115e+00,3.669349e-01,7.477612e-01,1.677838e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991594180000e+08,2.991594790000e+08,1.145902e+01,4.334198e-01,8.393442e+00,3.709413e-01,7.324750e-01,1.674326e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991594790000e+08,2.991595400000e+08,1.085246e+01,4.217928e-01,7.803279e+00,3.576627e-01,7.190332e-01,1.746920e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991595400000e+08,2.991596010000e+08,1.196721e+01,4.429264e-01,8.393442e+00,3.709413e-01,7.013699e-01,1.693865e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991596010000e+08,2.991596620000e+08,1.116393e+01,4.278029e-01,7.950819e+00,3.610281e-01,7.121879e-01,1.734915e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991596620000e+08,2.991597230000e+08,1.201639e+01,4.438356e-01,8.754098e+00,3.788269e-01,7.285129e-01,1.642636e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991597230000e+08,2.991597840000e+08,1.172131e+01,4.383522e-01,8.344262e+00,3.698529e-01,7.118881e-01,1.693688e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991597840000e+08,2.991598450000e+08,1.185246e+01,4.407977e-01,8.557377e+00,3.745462e-01,7.219917e-01,1.666195e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991598450000e+08,2.991599060000e+08,1.163934e+01,4.368168e-01,8.672132e+00,3.770492e-01,7.450704e-01,1.635610e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991599060000e+08,2.991599670000e+08,1.132787e+01,4.309324e-01,8.000000e+00,3.621430e-01,7.062229e-01,1.732770e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991599670000e+08,2.991600280000e+08,1.198361e+01,4.432297e-01,8.196721e+00,3.665685e-01,6.839945e-01,1.719550e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991600280000e+08,2.991600890000e+08,1.232787e+01,4.495511e-01,9.262295e+00,3.896677e-01,7.513298e-01,1.576225e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991600890000e+08,2.991601500000e+08,1.127869e+01,4.299960e-01,8.475410e+00,3.727481e-01,7.514535e-01,1.647634e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991601500000e+08,2.991602110000e+08,1.136066e+01,4.315556e-01,7.819672e+00,3.580382e-01,6.883117e-01,1.759488e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991602110000e+08,2.991602720000e+08,1.206557e+01,4.447429e-01,8.409836e+00,3.713033e-01,6.970109e-01,1.693926e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991602720000e+08,2.991603330000e+08,1.126229e+01,4.296834e-01,8.081967e+00,3.639935e-01,7.176128e-01,1.717470e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991603970000e+08,2.991604580000e+08,1.147541e+01,4.337297e-01,7.950819e+00,3.610281e-01,6.928571e-01,1.743585e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991604580000e+08,2.991605190000e+08,1.198361e+01,4.432297e-01,8.590164e+00,3.752631e-01,7.168263e-01,1.666383e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991605190000e+08,2.991605800000e+08,1.190164e+01,4.417113e-01,8.475410e+00,3.727481e-01,7.121212e-01,1.680403e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991605800000e+08,2.991606410000e+08,1.152459e+01,4.346581e-01,8.098361e+00,3.643625e-01,7.027027e-01,1.723867e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991606410000e+08,2.991607020000e+08,1.165574e+01,4.371243e-01,8.278688e+00,3.683968e-01,7.102672e-01,1.701277e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991607020000e+08,2.991607630000e+08,1.139344e+01,4.321779e-01,8.000000e+00,3.621430e-01,7.021583e-01,1.734674e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991607630000e+08,2.991608240000e+08,1.150820e+01,4.343489e-01,8.327868e+00,3.694894e-01,7.236467e-01,1.687824e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991608240000e+08,2.991608850000e+08,1.231148e+01,4.492521e-01,8.819673e+00,3.802431e-01,7.163782e-01,1.644830e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991608850000e+08,2.991609460000e+08,1.259016e+01,4.543084e-01,9.114754e+00,3.865517e-01,7.239583e-01,1.613108e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991609460000e+08,2.991610070000e+08,1.154098e+01,4.349672e-01,8.114754e+00,3.647311e-01,7.031250e-01,1.721935e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991610070000e+08,2.991610680000e+08,1.139344e+01,4.321779e-01,8.360656e+00,3.702161e-01,7.338129e-01,1.676462e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991610680000e+08,2.991611290000e+08,1.159016e+01,4.358930e-01,8.278688e+00,3.683968e-01,7.142857e-01,1.698996e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991611290000e+08,2.991611900000e+08,1.196721e+01,4.429264e-01,8.721312e+00,3.781168e-01,7.287671e-01,1.645524e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991611900000e+08,2.991612510000e+08,1.108197e+01,4.262295e-01,7.754098e+00,3.565338e-01,6.997042e-01,1.763025e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991612510000e+08,2.991613120000e+08,1.160656e+01,4.362011e-01,8.557377e+00,3.745462e-01,7.372881e-01,1.654024e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991613120000e+08,2.991613730000e+08,1.144262e+01,4.331097e-01,8.442623e+00,3.720264e-01,7.378224e-01,1.664739e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991613730000e+08,2.991614340000e+08,1.127869e+01,4.299960e-01,7.918033e+00,3.602830e-01,7.020349e-01,1.743684e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991614340000e+08,2.991614950000e+08,1.131148e+01,4.306205e-01,7.950819e+00,3.610281e-01,7.028986e-01,1.739699e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991614950000e+08,2.991615560000e+08,1.252459e+01,4.531238e-01,8.950820e+00,3.830597e-01,7.146597e-01,1.633746e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991615560000e+08,2.991616170000e+08,1.159016e+01,4.358930e-01,8.409836e+00,3.713033e-01,7.256011e-01,1.678149e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991616170000e+08,2.991616780000e+08,1.103279e+01,4.252827e-01,8.081967e+00,3.639935e-01,7.325408e-01,1.706228e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991616780000e+08,2.991617390000e+08,1.121311e+01,4.287441e-01,7.950819e+00,3.610281e-01,7.090643e-01,1.736654e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991617390000e+08,2.991618000000e+08,1.126229e+01,4.296834e-01,8.114754e+00,3.647311e-01,7.205240e-01,1.712057e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991618000000e+08,2.991618610000e+08,1.170492e+01,4.380455e-01,8.262295e+00,3.680319e-01,7.058824e-01,1.705209e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991618610000e+08,2.991619220000e+08,1.249180e+01,4.525303e-01,8.868853e+00,3.813018e-01,7.099738e-01,1.643850e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991619220000e+08,2.991619830000e+08,1.111475e+01,4.268596e-01,7.688525e+00,3.550231e-01,6.917404e-01,1.773434e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991619830000e+08,2.991620440000e+08,1.222951e+01,4.477541e-01,8.278688e+00,3.683968e-01,6.769437e-01,1.712166e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991620440000e+08,2.991621050000e+08,1.147541e+01,4.337297e-01,8.278688e+00,3.683968e-01,7.214286e-01,1.694400e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991621050000e+08,2.991621660000e+08,1.175410e+01,4.389648e-01,8.000000e+00,3.621430e-01,6.806137e-01,1.741201e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991621660000e+08,2.991622270000e+08,1.108197e+01,4.262295e-01,7.639344e+00,3.538858e-01,6.893491e-01,1.779846e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991622270000e+08,2.991622880000e+08,1.095082e+01,4.236999e-01,7.622951e+00,3.535059e-01,6.961078e-01,1.779548e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991622880000e+08,2.991623490000e+08,1.111475e+01,4.268596e-01,8.081967e+00,3.639935e-01,7.271386e-01,1.710664e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991623490000e+08,2.991624100000e+08,1.170492e+01,4.380455e-01,8.311476e+00,3.691256e-01,7.100840e-01,1.698016e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991624100000e+08,2.991624710000e+08,1.145902e+01,4.334198e-01,8.213115e+00,3.669349e-01,7.167382e-01,1.704259e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991624710000e+08,2.991625320000e+08,1.196721e+01,4.429264e-01,8.508197e+00,3.734684e-01,7.109589e-01,1.677802e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991625320000e+08,2.991625930000e+08,1.086885e+01,4.221113e-01,7.475410e+00,3.500682e-01,6.877828e-01,1.799688e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991625930000e+08,2.991626540000e+08,1.201639e+01,4.438356e-01,8.459017e+00,3.723874e-01,7.039564e-01,1.686160e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991626540000e+08,2.991627150000e+08,1.154098e+01,4.349672e-01,8.213115e+00,3.669349e-01,7.116477e-01,1.707292e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991627150000e+08,2.991627760000e+08,1.181967e+01,4.401876e-01,8.508197e+00,3.734684e-01,7.198336e-01,1.672463e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991627760000e+08,2.991628370000e+08,1.216393e+01,4.465521e-01,8.704918e+00,3.777613e-01,7.156335e-01,1.656085e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991628370000e+08,2.991628980000e+08,1.173771e+01,4.386586e-01,8.344262e+00,3.698529e-01,7.108939e-01,1.694238e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991628980000e+08,2.991629590000e+08,1.127869e+01,4.299960e-01,7.983606e+00,3.617718e-01,7.078488e-01,1.733724e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991629590000e+08,2.991630200000e+08,1.190164e+01,4.417113e-01,8.590164e+00,3.752631e-01,7.217631e-01,1.663169e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991630200000e+08,2.991630810000e+08,1.206557e+01,4.447429e-01,8.540983e+00,3.741873e-01,7.078804e-01,1.676183e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991631510000e+08,2.991632120000e+08,1.136066e+01,4.315556e-01,7.803279e+00,3.576627e-01,6.868687e-01,1.761706e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200027
2.991632120000e+08,2.991632730000e+08,1.168852e+01,4.377387e-01,7.639344e+00,3.538858e-01,6.535764e-01,1.781998e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200027
2.991632730000e+08,2.991633340000e+08,1.150820e+01,4.343489e-01,7.672131e+00,3.546444e-01,6.666667e-01,1.779202e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200027
2.991633340000e+08,2.991633950000e+08,1.254098e+01,4.534202e-01,8.442623e+00,3.720264e-01,6.732026e-01,1.695827e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200027
2.991633950000e+08,2.991634560000e+08,1.157377e+01,4.355846e-01,7.557377e+00,3.519821e-01,6.529745e-01,1.791540e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200027
2.991634560000e+08,2.991635170000e+08,1.232787e+01,4.495511e-01,8.622951e+00,3.759785e-01,6.994681e-01,1.671939e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200027
2.991635170000e+08,2.991635780000e+08,1.244262e+01,4.516386e-01,8.098361e+00,3.643625e-01,6.508564e-01,1.730309e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200027
2.991635780000e+08,2.991636390000e+08,1.198361e+01,4.432297e-01,8.442623e+00,3.720264e-01,7.045144e-01,1.687541e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200027
2.991636670000e+08,2.991637280000e+08,1.201639e+01,4.438356e-01,8.540983e+00,3.741873e-01,7.107776e-01,1.674676e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991637280000e+08,2.991637890000e+08,1.219672e+01,4.471535e-01,8.590164e+00,3.752631e-01,7.043011e-01,1.673083e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991637890000e+08,2.991638500000e+08,1.136066e+01,4.315556e-01,7.901639e+00,3.599098e-01,6.955267e-01,1.748094e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991638500000e+08,2.991639110000e+08,1.242623e+01,4.513410e-01,8.688524e+00,3.774054e-01,6.992084e-01,1.665718e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991639110000e+08,2.991639720000e+08,1.186885e+01,4.411024e-01,8.655738e+00,3.766926e-01,7.292818e-01,1.651342e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991639720000e+08,2.991640330000e+08,1.131148e+01,4.306205e-01,8.213115e+00,3.669349e-01,7.260870e-01,1.697759e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991640330000e+08,2.991640940000e+08,1.221311e+01,4.474539e-01,8.540983e+00,3.741873e-01,6.993288e-01,1.679997e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991640940000e+08,2.991641550000e+08,1.150820e+01,4.343489e-01,8.245902e+00,3.676666e-01,7.165242e-01,1.701002e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991641550000e+08,2.991642160000e+08,1.116393e+01,4.278029e-01,8.016394e+00,3.625138e-01,7.180617e-01,1.724187e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991642160000e+08,2.991642770000e+08,1.188525e+01,4.414069e-01,8.590164e+00,3.752631e-01,7.227586e-01,1.662481e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991642770000e+08,2.991643380000e+08,1.093443e+01,4.233827e-01,7.704918e+00,3.554014e-01,7.046477e-01,1.766417e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991643380000e+08,2.991643990000e+08,1.191803e+01,4.420154e-01,8.377049e+00,3.705788e-01,7.028886e-01,1.694867e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991643990000e+08,2.991644600000e+08,1.183607e+01,4.404927e-01,8.344262e+00,3.698529e-01,7.049862e-01,1.697239e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991644600000e+08,2.991645210000e+08,1.075410e+01,4.198770e-01,7.573771e+00,3.523637e-01,7.042683e-01,1.781829e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991645210000e+08,2.991645820000e+08,1.127869e+01,4.299960e-01,8.262295e+00,3.680319e-01,7.325581e-01,1.687491e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991645820000e+08,2.991646430000e+08,1.140984e+01,4.324887e-01,7.885246e+00,3.595363e-01,6.910920e-01,1.751370e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991646430000e+08,2.991647040000e+08,1.095082e+01,4.236999e-01,7.786885e+00,3.572868e-01,7.110779e-01,1.753722e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991647040000e+08,2.991647650000e+08,1.127869e+01,4.299960e-01,7.819672e+00,3.580382e-01,6.933140e-01,1.757996e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991647650000e+08,2.991648260000e+08,1.127869e+01,4.299960e-01,7.737705e+00,3.561567e-01,6.860465e-01,1.769356e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991648260000e+08,2.991648870000e+08,1.104918e+01,4.255985e-01,7.688525e+00,3.550231e-01,6.958457e-01,1.772040e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991648870000e+08,2.991649480000e+08,1.159016e+01,4.358930e-01,8.245902e+00,3.676666e-01,7.114568e-01,1.704001e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991649480000e+08,2.991650090000e+08,1.250820e+01,4.528271e-01,8.901639e+00,3.820059e-01,7.116645e-01,1.639927e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991650090000e+08,2.991650700000e+08,1.114754e+01,4.274887e-01,7.803279e+00,3.576627e-01,7.000000e-01,1.757338e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991650700000e+08,2.991651310000e+08,1.114754e+01,4.274887e-01,8.163935e+00,3.658347e-01,7.323529e-01,1.697802e-02,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991652290000e+08,2.991652900000e+08,1.165574e+01,4.371243e-01,7.245902e+00,3.446524e-01,6.216596e-01,1.818791e-02,2.620000e+01,0.000000e+00,9.930000e+02,12346200029
2.991652900000e+08,2.991653510000e+08,1.152459e+01,4.346581e-01,7.721312e+00,3.557792e-01,6.699858e-01,1.773460e-02,2.620000e+01,0.000000e+00,9.930000e+02,12346200029
