#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173667070000e+08,3.173667680000e+08,1.929508e+01,5.624170e-01,1.814754e+01,5.454363e-01,9.405268e-01,6.893790e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173667680000e+08,3.173668290000e+08,1.857377e+01,5.518044e-01,1.740984e+01,5.342351e-01,9.373345e-01,7.200232e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173668290000e+08,3.173668900000e+08,1.821312e+01,5.464208e-01,1.713115e+01,5.299419e-01,9.405941e-01,7.091841e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173668900000e+08,3.173669510000e+08,1.827869e+01,5.474036e-01,1.719672e+01,5.309553e-01,9.408072e-01,7.067201e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173669510000e+08,3.173670120000e+08,1.875410e+01,5.544766e-01,1.762295e+01,5.374950e-01,9.396853e-01,7.038658e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173670120000e+08,3.173670730000e+08,1.988525e+01,5.709532e-01,1.868852e+01,5.535063e-01,9.398186e-01,6.828459e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173670730000e+08,3.173671340000e+08,1.852459e+01,5.510733e-01,1.770492e+01,5.387435e-01,9.557522e-01,6.117575e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173671340000e+08,3.173671950000e+08,1.924590e+01,5.616997e-01,1.809836e+01,5.446966e-01,9.403748e-01,6.910849e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173671950000e+08,3.173672560000e+08,1.760656e+01,5.372449e-01,1.659016e+01,5.215073e-01,9.422719e-01,7.116716e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173672560000e+08,3.173673170000e+08,1.857377e+01,5.518044e-01,1.736065e+01,5.334800e-01,9.346867e-01,7.340388e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173673170000e+08,3.173673780000e+08,1.913115e+01,5.600227e-01,1.767213e+01,5.382444e-01,9.237361e-01,7.769589e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173673780000e+08,3.173674390000e+08,1.896721e+01,5.576181e-01,1.788525e+01,5.414801e-01,9.429559e-01,6.818429e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173674390000e+08,3.173675000000e+08,1.824590e+01,5.469124e-01,1.713115e+01,5.299419e-01,9.389039e-01,7.179097e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173675000000e+08,3.173675610000e+08,1.854098e+01,5.513171e-01,1.739344e+01,5.339835e-01,9.381078e-01,7.164945e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173675610000e+08,3.173676220000e+08,1.900000e+01,5.580999e-01,1.763935e+01,5.377449e-01,9.283866e-01,7.573907e-03,1.825000e+01,4.000000e-01,1.020000e+03,28367300012
3.173676700000e+08,3.173677310000e+08,1.878688e+01,5.549610e-01,1.775410e+01,5.394912e-01,9.450262e-01,6.732985e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173677310000e+08,3.173677920000e+08,1.900000e+01,5.580999e-01,1.772131e+01,5.389928e-01,9.327006e-01,7.359276e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173677920000e+08,3.173678530000e+08,2.003279e+01,5.730675e-01,1.890164e+01,5.566533e-01,9.435352e-01,6.602863e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173678530000e+08,3.173679140000e+08,1.854098e+01,5.513171e-01,1.727869e+01,5.322191e-01,9.319187e-01,7.489825e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173679140000e+08,3.173679750000e+08,2.034426e+01,5.775054e-01,1.924590e+01,5.616997e-01,9.460113e-01,6.415252e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173679750000e+08,3.173680360000e+08,1.898361e+01,5.578590e-01,1.786885e+01,5.412319e-01,9.412780e-01,6.908837e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173680360000e+08,3.173680970000e+08,1.918033e+01,5.607420e-01,1.804918e+01,5.439560e-01,9.410256e-01,6.887150e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173680970000e+08,3.173681580000e+08,1.888525e+01,5.564119e-01,1.773771e+01,5.392421e-01,9.392361e-01,7.038562e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173681580000e+08,3.173682190000e+08,1.814754e+01,5.454363e-01,1.711475e+01,5.296884e-01,9.430894e-01,6.963043e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173682190000e+08,3.173682800000e+08,1.831148e+01,5.478943e-01,1.729508e+01,5.324715e-01,9.444942e-01,6.850816e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173682800000e+08,3.173683410000e+08,1.895082e+01,5.573770e-01,1.791803e+01,5.419762e-01,9.455017e-01,6.676418e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173683410000e+08,3.173684020000e+08,1.896721e+01,5.576181e-01,1.804918e+01,5.439560e-01,9.515989e-01,6.309395e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173684020000e+08,3.173684630000e+08,1.867213e+01,5.532635e-01,1.768852e+01,5.384941e-01,9.473222e-01,6.619129e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173684630000e+08,3.173685240000e+08,1.965574e+01,5.676488e-01,1.868852e+01,5.535063e-01,9.507923e-01,6.246686e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173685240000e+08,3.173685850000e+08,2.004918e+01,5.733019e-01,1.860656e+01,5.522912e-01,9.280458e-01,7.389236e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173685850000e+08,3.173686460000e+08,1.975410e+01,5.690674e-01,1.865574e+01,5.530206e-01,9.443983e-01,6.601277e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173686460000e+08,3.173687070000e+08,1.944262e+01,5.645632e-01,1.844262e+01,5.498528e-01,9.485666e-01,6.413781e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173687070000e+08,3.173687680000e+08,1.947541e+01,5.650390e-01,1.809836e+01,5.446966e-01,9.292929e-01,7.437031e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173687680000e+08,3.173688290000e+08,1.927869e+01,5.621780e-01,1.824590e+01,5.469124e-01,9.464286e-01,6.566089e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173688290000e+08,3.173688900000e+08,1.962295e+01,5.671752e-01,1.850820e+01,5.508294e-01,9.431913e-01,6.690526e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173688900000e+08,3.173689510000e+08,1.904918e+01,5.588216e-01,1.785246e+01,5.409836e-01,9.371773e-01,7.118133e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173689510000e+08,3.173690120000e+08,1.763935e+01,5.377449e-01,1.668852e+01,5.230510e-01,9.460967e-01,6.884453e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173690120000e+08,3.173690730000e+08,1.995082e+01,5.718939e-01,1.873771e+01,5.542341e-01,9.391947e-01,6.850198e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173690730000e+08,3.173691340000e+08,1.932787e+01,5.628946e-01,1.819672e+01,5.461748e-01,9.414758e-01,6.836210e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173691340000e+08,3.173691950000e+08,1.822951e+01,5.466666e-01,1.713115e+01,5.299419e-01,9.397482e-01,7.135727e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173691950000e+08,3.173692560000e+08,1.880328e+01,5.552031e-01,1.755738e+01,5.364940e-01,9.337402e-01,7.344401e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173692560000e+08,3.173693170000e+08,1.872131e+01,5.539917e-01,1.760656e+01,5.372449e-01,9.404553e-01,7.002571e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173693170000e+08,3.173693780000e+08,1.806557e+01,5.442030e-01,1.701639e+01,5.281640e-01,9.419238e-01,7.045571e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173693780000e+08,3.173694390000e+08,1.916393e+01,5.605024e-01,1.818033e+01,5.459287e-01,9.486741e-01,6.453861e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173694390000e+08,3.173695000000e+08,1.832787e+01,5.481395e-01,1.732787e+01,5.329760e-01,9.454383e-01,6.792658e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173695000000e+08,3.173695610000e+08,1.914754e+01,5.602625e-01,1.816393e+01,5.456825e-01,9.486302e-01,6.459236e-03,1.750000e+01,4.000000e-01,1.019000e+03,28367300013
3.173696160000e+08,3.173696770000e+08,1.904918e+01,5.588216e-01,1.749180e+01,5.354912e-01,9.182444e-01,8.037755e-03,1.800000e+01,4.000000e-01,1.019000e+03,28367300014
3.173696770000e+08,3.173697380000e+08,1.845902e+01,5.500971e-01,1.734426e+01,5.332281e-01,9.396092e-01,7.098878e-03,1.800000e+01,4.000000e-01,1.019000e+03,28367300014
3.173697380000e+08,3.173697990000e+08,1.860656e+01,5.522912e-01,1.727869e+01,5.322191e-01,9.286343e-01,7.641332e-03,1.800000e+01,4.000000e-01,1.019000e+03,28367300014
3.173697990000e+08,3.173698600000e+08,1.873771e+01,5.542341e-01,1.745902e+01,5.349892e-01,9.317585e-01,7.458522e-03,1.800000e+01,4.000000e-01,1.019000e+03,28367300014
3.173698600000e+08,3.173699210000e+08,1.914754e+01,5.602625e-01,1.752459e+01,5.359929e-01,9.152398e-01,8.149710e-03,1.800000e+01,4.000000e-01,1.019000e+03,28367300014
3.173699210000e+08,3.173699820000e+08,1.939344e+01,5.638487e-01,1.781967e+01,5.404866e-01,9.188504e-01,7.939138e-03,1.800000e+01,4.000000e-01,1.019000e+03,28367300014
3.173699820000e+08,3.173700430000e+08,1.893443e+01,5.571359e-01,1.765574e+01,5.379947e-01,9.324675e-01,7.383839e-03,1.800000e+01,4.000000e-01,1.019000e+03,28367300014
3.173700630000e+08,3.173701240000e+08,1.904918e+01,5.588216e-01,1.795082e+01,5.424719e-01,9.423408e-01,6.838097e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173701240000e+08,3.173701850000e+08,1.960656e+01,5.669382e-01,1.878688e+01,5.549610e-01,9.581940e-01,5.787362e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173701850000e+08,3.173702460000e+08,1.849180e+01,5.505854e-01,1.729508e+01,5.324715e-01,9.352837e-01,7.325278e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173702460000e+08,3.173703070000e+08,1.870492e+01,5.537490e-01,1.763935e+01,5.377449e-01,9.430324e-01,6.861741e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173703070000e+08,3.173703680000e+08,1.859016e+01,5.520478e-01,1.754098e+01,5.362435e-01,9.435626e-01,6.852708e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173703680000e+08,3.173704290000e+08,1.914754e+01,5.602625e-01,1.836065e+01,5.486295e-01,9.589041e-01,5.808520e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173704290000e+08,3.173704900000e+08,1.881967e+01,5.554451e-01,1.777049e+01,5.397403e-01,9.442509e-01,6.771607e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173704900000e+08,3.173705510000e+08,1.818033e+01,5.459287e-01,1.742623e+01,5.344865e-01,9.585212e-01,5.987538e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173705510000e+08,3.173706120000e+08,2.004918e+01,5.733019e-01,1.898361e+01,5.578590e-01,9.468520e-01,6.414623e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173706120000e+08,3.173706730000e+08,1.881967e+01,5.554451e-01,1.778688e+01,5.399892e-01,9.451219e-01,6.721595e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173706730000e+08,3.173707340000e+08,1.840984e+01,5.493638e-01,1.726229e+01,5.319666e-01,9.376670e-01,7.214290e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173707340000e+08,3.173707950000e+08,1.929508e+01,5.624170e-01,1.804918e+01,5.439560e-01,9.354290e-01,7.163674e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173707950000e+08,3.173708560000e+08,1.778688e+01,5.399892e-01,1.690164e+01,5.263801e-01,9.502304e-01,6.602092e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173708560000e+08,3.173709170000e+08,1.862295e+01,5.525344e-01,1.731148e+01,5.327238e-01,9.295775e-01,7.591183e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173709170000e+08,3.173709780000e+08,1.960656e+01,5.669382e-01,1.859016e+01,5.520478e-01,9.481605e-01,6.410703e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173709780000e+08,3.173710390000e+08,1.924590e+01,5.616997e-01,1.822951e+01,5.466666e-01,9.471891e-01,6.527489e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173710390000e+08,3.173711000000e+08,1.890164e+01,5.566533e-01,1.788525e+01,5.414801e-01,9.462273e-01,6.642999e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173711000000e+08,3.173711610000e+08,1.829508e+01,5.476490e-01,1.731148e+01,5.327238e-01,9.462366e-01,6.751672e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173711610000e+08,3.173712220000e+08,1.924590e+01,5.616997e-01,1.829508e+01,5.476490e-01,9.505963e-01,6.324757e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173712220000e+08,3.173712830000e+08,1.913115e+01,5.600227e-01,1.798361e+01,5.429671e-01,9.400172e-01,6.950979e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173712830000e+08,3.173713440000e+08,1.827869e+01,5.474036e-01,1.721312e+01,5.312082e-01,9.417040e-01,7.016799e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173713440000e+08,3.173714050000e+08,1.949180e+01,5.652767e-01,1.832787e+01,5.481395e-01,9.402860e-01,6.871906e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173714050000e+08,3.173714660000e+08,1.947541e+01,5.650390e-01,1.832787e+01,5.481395e-01,9.410775e-01,6.831957e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173714660000e+08,3.173715270000e+08,1.932787e+01,5.628946e-01,1.826229e+01,5.471581e-01,9.448685e-01,6.647046e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173715270000e+08,3.173715880000e+08,1.965574e+01,5.676488e-01,1.875410e+01,5.544766e-01,9.541284e-01,6.041789e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173715880000e+08,3.173716490000e+08,1.934426e+01,5.631332e-01,1.826229e+01,5.471581e-01,9.440678e-01,6.689469e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173716490000e+08,3.173717100000e+08,1.924590e+01,5.616997e-01,1.854098e+01,5.513171e-01,9.633731e-01,5.482309e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173717100000e+08,3.173717710000e+08,1.931148e+01,5.626559e-01,1.813115e+01,5.451898e-01,9.388794e-01,6.979526e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173717710000e+08,3.173718320000e+08,1.914754e+01,5.602625e-01,1.804918e+01,5.439560e-01,9.426370e-01,6.804040e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173718320000e+08,3.173718930000e+08,1.967213e+01,5.678855e-01,1.847541e+01,5.503413e-01,9.391667e-01,6.900039e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173718930000e+08,3.173719540000e+08,1.850820e+01,5.508294e-01,1.752459e+01,5.359929e-01,9.468556e-01,6.676113e-03,1.800000e+01,4.000000e-01,1.020000e+03,28367300015
3.173720190000e+08,3.173720800000e+08,1.836065e+01,5.486295e-01,1.709836e+01,5.294346e-01,9.312500e-01,7.560675e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173720800000e+08,3.173721410000e+08,1.890164e+01,5.566533e-01,1.749180e+01,5.354912e-01,9.254119e-01,7.737266e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173721410000e+08,3.173722020000e+08,1.888525e+01,5.564119e-01,1.759016e+01,5.369948e-01,9.314236e-01,7.446200e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173722020000e+08,3.173722630000e+08,1.918033e+01,5.607420e-01,1.813115e+01,5.451898e-01,9.452991e-01,6.647965e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173722630000e+08,3.173723240000e+08,2.081967e+01,5.842141e-01,1.934426e+01,5.631332e-01,9.291338e-01,7.200402e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173723240000e+08,3.173723850000e+08,1.845902e+01,5.500971e-01,1.739344e+01,5.339835e-01,9.422736e-01,6.950350e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173723850000e+08,3.173724460000e+08,1.962295e+01,5.671752e-01,1.816393e+01,5.456825e-01,9.256474e-01,7.582697e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173724460000e+08,3.173725070000e+08,1.900000e+01,5.580999e-01,1.777049e+01,5.397403e-01,9.352890e-01,7.226370e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173725070000e+08,3.173725680000e+08,1.973771e+01,5.688312e-01,1.827869e+01,5.474036e-01,9.260798e-01,7.540370e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173725680000e+08,3.173726290000e+08,1.924590e+01,5.616997e-01,1.772131e+01,5.389928e-01,9.207836e-01,7.882286e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173726290000e+08,3.173726900000e+08,1.816393e+01,5.456825e-01,1.690164e+01,5.263801e-01,9.305054e-01,7.639504e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173726900000e+08,3.173727510000e+08,1.939344e+01,5.638487e-01,1.836065e+01,5.486295e-01,9.467456e-01,6.528331e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173727510000e+08,3.173728120000e+08,1.913115e+01,5.600227e-01,1.800000e+01,5.432144e-01,9.408740e-01,6.904296e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173728120000e+08,3.173728730000e+08,1.924590e+01,5.616997e-01,1.788525e+01,5.414801e-01,9.293016e-01,7.480820e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173728730000e+08,3.173729340000e+08,1.891803e+01,5.568947e-01,1.740984e+01,5.342351e-01,9.202773e-01,7.973472e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173729340000e+08,3.173729950000e+08,1.926229e+01,5.619389e-01,1.798361e+01,5.429671e-01,9.336170e-01,7.262630e-03,1.900000e+01,4.000000e-01,1.019000e+03,28367300016
3.173729980000e+08,3.173730590000e+08,1.896721e+01,5.576181e-01,1.793443e+01,5.422241e-01,9.455488e-01,6.670815e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173730590000e+08,3.173731200000e+08,1.916393e+01,5.605024e-01,1.783607e+01,5.407351e-01,9.307100e-01,7.427372e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173731200000e+08,3.173731810000e+08,1.865574e+01,5.530206e-01,1.752459e+01,5.359929e-01,9.393673e-01,7.074570e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173731810000e+08,3.173732420000e+08,1.883607e+01,5.556870e-01,1.800000e+01,5.432144e-01,9.556136e-01,6.075840e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173732420000e+08,3.173733030000e+08,1.950820e+01,5.655144e-01,1.845902e+01,5.500971e-01,9.462185e-01,6.539412e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173733030000e+08,3.173733640000e+08,1.857377e+01,5.518044e-01,1.734426e+01,5.332281e-01,9.338040e-01,7.386330e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173733640000e+08,3.173734250000e+08,1.942623e+01,5.643250e-01,1.822951e+01,5.466666e-01,9.383966e-01,6.984515e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173734250000e+08,3.173734860000e+08,1.960656e+01,5.669382e-01,1.826229e+01,5.471581e-01,9.314381e-01,7.307229e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173734860000e+08,3.173735470000e+08,1.996721e+01,5.721288e-01,1.893443e+01,5.571359e-01,9.482759e-01,6.345858e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173735470000e+08,3.173736080000e+08,1.883607e+01,5.556870e-01,1.768852e+01,5.384941e-01,9.390774e-01,7.056344e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173736080000e+08,3.173736690000e+08,1.944262e+01,5.645632e-01,1.855738e+01,5.515608e-01,9.544688e-01,6.053313e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173736690000e+08,3.173737300000e+08,1.985246e+01,5.704824e-01,1.829508e+01,5.476490e-01,9.215524e-01,7.726409e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173737300000e+08,3.173737910000e+08,1.913115e+01,5.600227e-01,1.803279e+01,5.437090e-01,9.425879e-01,6.809691e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173737910000e+08,3.173738520000e+08,1.949180e+01,5.652767e-01,1.857377e+01,5.518044e-01,9.529016e-01,6.143787e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173738520000e+08,3.173739130000e+08,1.978688e+01,5.695394e-01,1.885246e+01,5.559287e-01,9.527755e-01,6.105559e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173739130000e+08,3.173739740000e+08,1.877049e+01,5.547189e-01,1.762295e+01,5.374950e-01,9.388646e-01,7.080191e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173739740000e+08,3.173740350000e+08,1.926229e+01,5.619389e-01,1.829508e+01,5.476490e-01,9.497873e-01,6.370906e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173740350000e+08,3.173740960000e+08,1.834426e+01,5.483845e-01,1.713115e+01,5.299419e-01,9.338695e-01,7.428974e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173740960000e+08,3.173741570000e+08,2.068852e+01,5.823711e-01,1.957377e+01,5.664640e-01,9.461173e-01,6.355761e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173741570000e+08,3.173742180000e+08,1.913115e+01,5.600227e-01,1.801639e+01,5.434618e-01,9.417309e-01,6.857204e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173742180000e+08,3.173742790000e+08,1.911475e+01,5.597827e-01,1.795082e+01,5.424719e-01,9.391081e-01,7.003068e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173742790000e+08,3.173743400000e+08,1.900000e+01,5.580999e-01,1.778688e+01,5.399892e-01,9.361519e-01,7.181341e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173743400000e+08,3.173744010000e+08,1.877049e+01,5.547189e-01,1.763935e+01,5.377449e-01,9.397380e-01,7.032707e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173744010000e+08,3.173744620000e+08,1.914754e+01,5.602625e-01,1.795082e+01,5.424719e-01,9.375000e-01,7.082788e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173744620000e+08,3.173745230000e+08,1.898361e+01,5.578590e-01,1.770492e+01,5.387435e-01,9.326425e-01,7.365401e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173745230000e+08,3.173745840000e+08,1.898361e+01,5.578590e-01,1.783607e+01,5.407351e-01,9.395509e-01,7.003267e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173745840000e+08,3.173746450000e+08,1.957377e+01,5.664640e-01,1.803279e+01,5.437090e-01,9.212731e-01,7.793880e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173746450000e+08,3.173747060000e+08,1.901639e+01,5.583405e-01,1.793443e+01,5.422241e-01,9.431034e-01,6.801328e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173747060000e+08,3.173747670000e+08,1.985246e+01,5.704824e-01,1.868852e+01,5.535063e-01,9.413708e-01,6.750957e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173747670000e+08,3.173748280000e+08,1.824590e+01,5.469124e-01,1.714754e+01,5.301955e-01,9.398023e-01,7.129523e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173748280000e+08,3.173748890000e+08,1.965574e+01,5.676488e-01,1.859016e+01,5.520478e-01,9.457881e-01,6.539349e-03,1.925000e+01,4.000000e-01,1.019000e+03,28367300017
3.173749100000e+08,3.173749710000e+08,1.819672e+01,5.461748e-01,1.718033e+01,5.307021e-01,9.441441e-01,6.892743e-03,1.950000e+01,4.000000e-01,1.019000e+03,28367300018
3.173749710000e+08,3.173750320000e+08,1.908197e+01,5.593023e-01,1.809836e+01,5.446966e-01,9.484536e-01,6.480831e-03,1.950000e+01,4.000000e-01,1.019000e+03,28367300018
3.173750320000e+08,3.173750930000e+08,1.978688e+01,5.695394e-01,1.850820e+01,5.508294e-01,9.353769e-01,7.076744e-03,1.950000e+01,4.000000e-01,1.019000e+03,28367300018
3.173750930000e+08,3.173751540000e+08,1.954098e+01,5.659894e-01,1.845902e+01,5.500971e-01,9.446309e-01,6.624099e-03,1.950000e+01,4.000000e-01,1.019000e+03,28367300018
3.173751540000e+08,3.173752150000e+08,1.983607e+01,5.702468e-01,1.888525e+01,5.564119e-01,9.520661e-01,6.141326e-03,1.950000e+01,4.000000e-01,1.019000e+03,28367300018
3.173752150000e+08,3.173752760000e+08,1.921312e+01,5.612211e-01,1.813115e+01,5.451898e-01,9.436860e-01,6.733767e-03,1.950000e+01,4.000000e-01,1.019000e+03,28367300018
3.173752760000e+08,3.173753370000e+08,1.824590e+01,5.469124e-01,1.722951e+01,5.314611e-01,9.442947e-01,6.874712e-03,1.950000e+01,4.000000e-01,1.019000e+03,28367300018
3.173753370000e+08,3.173753980000e+08,1.975410e+01,5.690674e-01,1.865574e+01,5.530206e-01,9.443983e-01,6.601277e-03,1.950000e+01,4.000000e-01,1.019000e+03,28367300018
3.173753980000e+08,3.173754590000e+08,1.829508e+01,5.476490e-01,1.727869e+01,5.322191e-01,9.444444e-01,6.856776e-03,1.950000e+01,4.000000e-01,1.019000e+03,28367300018
3.173754590000e+08,3.173755200000e+08,1.908197e+01,5.593023e-01,1.783607e+01,5.407351e-01,9.347079e-01,7.240888e-03,1.950000e+01,4.000000e-01,1.019000e+03,28367300018
3.173755200000e+08,3.173755810000e+08,1.985246e+01,5.704824e-01,1.842623e+01,5.496083e-01,9.281585e-01,7.420389e-03,1.950000e+01,4.000000e-01,1.019000e+03,28367300018
3.173755810000e+08,3.173756420000e+08,2.026229e+01,5.763409e-01,1.898361e+01,5.578590e-01,9.368932e-01,6.916299e-03,1.950000e+01,4.000000e-01,1.019000e+03,28367300018
