#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.145139210000e+08,3.145139820000e+08,2.019672e+01,5.754075e-01,1.370492e+01,4.739945e-01,6.785714e-01,1.330561e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000012
3.145139820000e+08,3.145140430000e+08,1.936065e+01,5.633718e-01,1.345902e+01,4.697229e-01,6.951736e-01,1.339516e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000012
3.145140430000e+08,3.145141040000e+08,1.972131e+01,5.685949e-01,1.409836e+01,4.807501e-01,7.148795e-01,1.301661e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000012
3.145141040000e+08,3.145141650000e+08,2.054098e+01,5.802908e-01,1.436066e+01,4.852016e-01,6.991221e-01,1.295675e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000012
3.145141650000e+08,3.145142260000e+08,1.970492e+01,5.683585e-01,1.344262e+01,4.694368e-01,6.821963e-01,1.343018e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000012
3.145142260000e+08,3.145142870000e+08,2.057377e+01,5.807537e-01,1.421311e+01,4.827027e-01,6.908367e-01,1.304547e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000012
3.145142870000e+08,3.145143480000e+08,1.924590e+01,5.616997e-01,1.365574e+01,4.731433e-01,7.095400e-01,1.324944e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000012
3.145143480000e+08,3.145144090000e+08,1.983607e+01,5.702468e-01,1.385246e+01,4.765391e-01,6.983471e-01,1.319462e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000012
3.145144090000e+08,3.145144700000e+08,2.057377e+01,5.807537e-01,1.459016e+01,4.890634e-01,7.091634e-01,1.281964e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000012
3.145144700000e+08,3.145145310000e+08,1.968852e+01,5.681220e-01,1.334426e+01,4.677162e-01,6.777685e-01,1.348507e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000012
3.145145310000e+08,3.145145920000e+08,2.032787e+01,5.772727e-01,1.421311e+01,4.827027e-01,6.991935e-01,1.302361e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000012
3.145146170000e+08,3.145146780000e+08,1.881967e+01,5.554451e-01,1.234426e+01,4.498499e-01,6.559234e-01,1.402113e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145146780000e+08,3.145147390000e+08,2.049180e+01,5.795957e-01,1.442623e+01,4.863081e-01,7.040000e-01,1.291151e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145147390000e+08,3.145148000000e+08,1.973771e+01,5.688312e-01,1.363934e+01,4.728592e-01,6.910299e-01,1.331660e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145148000000e+08,3.145148610000e+08,2.095082e+01,5.860512e-01,1.429508e+01,4.840926e-01,6.823161e-01,1.302342e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145148610000e+08,3.145149220000e+08,1.996721e+01,5.721288e-01,1.347541e+01,4.700089e-01,6.748769e-01,1.342186e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145149220000e+08,3.145149830000e+08,1.998361e+01,5.723636e-01,1.427869e+01,4.838149e-01,7.145201e-01,1.293580e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145149830000e+08,3.145150440000e+08,2.073771e+01,5.830629e-01,1.468852e+01,4.907092e-01,7.083004e-01,1.278002e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145150440000e+08,3.145151050000e+08,2.019672e+01,5.754075e-01,1.386885e+01,4.768210e-01,6.866883e-01,1.321487e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145151050000e+08,3.145151660000e+08,1.978688e+01,5.695394e-01,1.342623e+01,4.691504e-01,6.785418e-01,1.344302e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145151660000e+08,3.145152270000e+08,2.006557e+01,5.735362e-01,1.401639e+01,4.793505e-01,6.985294e-01,1.311669e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145152270000e+08,3.145152880000e+08,1.895082e+01,5.573770e-01,1.363934e+01,4.728592e-01,7.197232e-01,1.320984e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145152880000e+08,3.145153490000e+08,2.063935e+01,5.816786e-01,1.427869e+01,4.838149e-01,6.918189e-01,1.301327e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145153490000e+08,3.145154100000e+08,2.050820e+01,5.798275e-01,1.427869e+01,4.838149e-01,6.962430e-01,1.300214e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145154100000e+08,3.145154710000e+08,2.104918e+01,5.874254e-01,1.431148e+01,4.843701e-01,6.799065e-01,1.301909e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145154710000e+08,3.145155320000e+08,1.996721e+01,5.721288e-01,1.365574e+01,4.731433e-01,6.839080e-01,1.332238e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145155320000e+08,3.145155930000e+08,1.995082e+01,5.718939e-01,1.422951e+01,4.829810e-01,7.132292e-01,1.296393e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145155930000e+08,3.145156540000e+08,2.086885e+01,5.849037e-01,1.411475e+01,4.810295e-01,6.763551e-01,1.311317e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145156540000e+08,3.145157150000e+08,2.040984e+01,5.784354e-01,1.445902e+01,4.868604e-01,7.084337e-01,1.288053e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145157150000e+08,3.145157760000e+08,2.059016e+01,5.809851e-01,1.437705e+01,4.854785e-01,6.982484e-01,1.295194e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145157760000e+08,3.145158370000e+08,2.001639e+01,5.728329e-01,1.362295e+01,4.725749e-01,6.805897e-01,1.334318e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145158370000e+08,3.145158980000e+08,1.977049e+01,5.693035e-01,1.398361e+01,4.787896e-01,7.072968e-01,1.310210e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145158980000e+08,3.145159590000e+08,2.116393e+01,5.890244e-01,1.472131e+01,4.912565e-01,6.955848e-01,1.280693e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145159590000e+08,3.145160200000e+08,2.042623e+01,5.786676e-01,1.436066e+01,4.852016e-01,7.030498e-01,1.294422e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145160200000e+08,3.145160810000e+08,1.995082e+01,5.718939e-01,1.383607e+01,4.762570e-01,6.935086e-01,1.321569e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145160810000e+08,3.145161420000e+08,1.968852e+01,5.681220e-01,1.370492e+01,4.739945e-01,6.960866e-01,1.327196e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145161420000e+08,3.145162030000e+08,1.852459e+01,5.510733e-01,1.318033e+01,4.648343e-01,7.115044e-01,1.347781e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145162030000e+08,3.145162640000e+08,1.901639e+01,5.583405e-01,1.329508e+01,4.668535e-01,6.991379e-01,1.346592e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145162640000e+08,3.145163250000e+08,1.849180e+01,5.505854e-01,1.275410e+01,4.572566e-01,6.897163e-01,1.377400e-02,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145512020000e+08,3.145512630000e+08,1.896721e+01,5.576181e-01,1.331148e+01,4.671412e-01,7.018150e-01,1.344892e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145512630000e+08,3.145513240000e+08,2.016393e+01,5.749403e-01,1.422951e+01,4.829810e-01,7.056910e-01,1.299441e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145513240000e+08,3.145513850000e+08,1.959016e+01,5.667012e-01,1.327869e+01,4.665655e-01,6.778243e-01,1.351827e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145513850000e+08,3.145514460000e+08,1.998361e+01,5.723636e-01,1.329508e+01,4.668535e-01,6.652994e-01,1.351559e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145514460000e+08,3.145515070000e+08,1.957377e+01,5.664640e-01,1.395082e+01,4.782279e-01,7.127303e-01,1.309500e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145515070000e+08,3.145515680000e+08,1.973771e+01,5.688312e-01,1.372131e+01,4.742779e-01,6.951827e-01,1.326649e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145515680000e+08,3.145516290000e+08,1.955738e+01,5.662268e-01,1.362295e+01,4.725749e-01,6.965633e-01,1.331049e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145516290000e+08,3.145516900000e+08,1.942623e+01,5.643250e-01,1.324590e+01,4.659892e-01,6.818565e-01,1.353003e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145516900000e+08,3.145517510000e+08,1.844262e+01,5.498528e-01,1.245902e+01,4.519360e-01,6.755555e-01,1.395804e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145517510000e+08,3.145518120000e+08,1.968852e+01,5.681220e-01,1.360656e+01,4.722905e-01,6.910908e-01,1.333250e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145518120000e+08,3.145518730000e+08,2.024590e+01,5.761076e-01,1.385246e+01,4.765391e-01,6.842105e-01,1.322697e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145518730000e+08,3.145519340000e+08,1.934426e+01,5.631332e-01,1.372131e+01,4.742779e-01,7.093220e-01,1.321864e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145519340000e+08,3.145519950000e+08,1.960656e+01,5.669382e-01,1.354098e+01,4.711511e-01,6.906354e-01,1.336577e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145519950000e+08,3.145520560000e+08,1.973771e+01,5.688312e-01,1.373771e+01,4.745611e-01,6.960133e-01,1.325632e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145520560000e+08,3.145521170000e+08,1.973771e+01,5.688312e-01,1.400000e+01,4.790701e-01,7.093023e-01,1.308649e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145521170000e+08,3.145521780000e+08,1.991803e+01,5.714238e-01,1.375410e+01,4.748442e-01,6.905350e-01,1.326204e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145521780000e+08,3.145522390000e+08,1.911475e+01,5.597827e-01,1.295082e+01,4.607695e-01,6.775300e-01,1.368862e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145522390000e+08,3.145523000000e+08,1.940984e+01,5.640869e-01,1.309836e+01,4.633867e-01,6.748311e-01,1.361370e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145523000000e+08,3.145523610000e+08,1.940984e+01,5.640869e-01,1.352459e+01,4.708658e-01,6.967905e-01,1.335816e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145523610000e+08,3.145524220000e+08,1.922951e+01,5.614604e-01,1.301639e+01,4.619345e-01,6.768969e-01,1.365472e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145524220000e+08,3.145524830000e+08,1.934426e+01,5.631332e-01,1.344262e+01,4.694368e-01,6.949152e-01,1.340402e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145524830000e+08,3.145525440000e+08,1.916393e+01,5.605024e-01,1.396721e+01,4.785088e-01,7.288281e-01,1.300252e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145525440000e+08,3.145526050000e+08,1.978688e+01,5.695394e-01,1.375410e+01,4.748442e-01,6.951119e-01,1.325086e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145526050000e+08,3.145526660000e+08,2.009836e+01,5.740047e-01,1.404918e+01,4.799109e-01,6.990212e-01,1.309990e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145526660000e+08,3.145527270000e+08,1.908197e+01,5.593023e-01,1.350820e+01,4.705803e-01,7.079038e-01,1.332826e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145527270000e+08,3.145527880000e+08,1.985246e+01,5.704824e-01,1.381967e+01,4.759748e-01,6.961189e-01,1.321665e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145527880000e+08,3.145528490000e+08,2.000000e+01,5.725983e-01,1.340984e+01,4.688639e-01,6.704918e-01,1.345705e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145528490000e+08,3.145529100000e+08,2.024590e+01,5.761076e-01,1.418033e+01,4.821456e-01,7.004049e-01,1.303492e-02,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145529490000e+08,3.145530100000e+08,2.096721e+01,5.862805e-01,1.381967e+01,4.759748e-01,6.591087e-01,1.325413e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145530100000e+08,3.145530710000e+08,2.021312e+01,5.756410e-01,1.316393e+01,4.645452e-01,6.512571e-01,1.357211e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145530710000e+08,3.145531320000e+08,1.973771e+01,5.688312e-01,1.304918e+01,4.625160e-01,6.611296e-01,1.364102e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145531320000e+08,3.145531930000e+08,2.042623e+01,5.786676e-01,1.401639e+01,4.793505e-01,6.861959e-01,1.314602e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145531930000e+08,3.145532540000e+08,2.113115e+01,5.885680e-01,1.383607e+01,4.762570e-01,6.547711e-01,1.324256e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145532540000e+08,3.145533150000e+08,1.973771e+01,5.688312e-01,1.372131e+01,4.742779e-01,6.951827e-01,1.326649e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145533150000e+08,3.145533760000e+08,2.122951e+01,5.899362e-01,1.406557e+01,4.801908e-01,6.625482e-01,1.313953e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145533760000e+08,3.145534370000e+08,2.055738e+01,5.805223e-01,1.363934e+01,4.728592e-01,6.634769e-01,1.334356e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145534370000e+08,3.145534980000e+08,1.942623e+01,5.643250e-01,1.295082e+01,4.607695e-01,6.666667e-01,1.369413e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145534980000e+08,3.145535590000e+08,1.978688e+01,5.695394e-01,1.340984e+01,4.688639e-01,6.777133e-01,1.345211e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145535590000e+08,3.145536200000e+08,1.962295e+01,5.671752e-01,1.295082e+01,4.607695e-01,6.599833e-01,1.369208e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145536200000e+08,3.145536810000e+08,1.986885e+01,5.707179e-01,1.403279e+01,4.796308e-01,7.062706e-01,1.308302e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145536810000e+08,3.145537420000e+08,1.939344e+01,5.638487e-01,1.309836e+01,4.633867e-01,6.754015e-01,1.361325e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145537420000e+08,3.145538030000e+08,1.937705e+01,5.636103e-01,1.306557e+01,4.628063e-01,6.742809e-01,1.363118e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145538030000e+08,3.145538640000e+08,2.027869e+01,5.765739e-01,1.352459e+01,4.708658e-01,6.669362e-01,1.340050e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145538640000e+08,3.145539250000e+08,1.952459e+01,5.657519e-01,1.293443e+01,4.604778e-01,6.624685e-01,1.370200e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145539250000e+08,3.145539860000e+08,1.900000e+01,5.580999e-01,1.280328e+01,4.581373e-01,6.738568e-01,1.377039e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145539860000e+08,3.145540470000e+08,1.924590e+01,5.616997e-01,1.321311e+01,4.654121e-01,6.865417e-01,1.353908e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145540470000e+08,3.145541080000e+08,2.103279e+01,5.871965e-01,1.419672e+01,4.824242e-01,6.749805e-01,1.307636e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145541080000e+08,3.145541690000e+08,1.875410e+01,5.544766e-01,1.298361e+01,4.613524e-01,6.923077e-01,1.364567e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145541690000e+08,3.145542300000e+08,1.991803e+01,5.714238e-01,1.313115e+01,4.639663e-01,6.592593e-01,1.359728e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145542300000e+08,3.145542910000e+08,2.003279e+01,5.730675e-01,1.286885e+01,4.593090e-01,6.423895e-01,1.371099e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145542910000e+08,3.145543520000e+08,2.001639e+01,5.728329e-01,1.388525e+01,4.771027e-01,6.936937e-01,1.319180e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145543520000e+08,3.145544130000e+08,1.977049e+01,5.693035e-01,1.332787e+01,4.674288e-01,6.741294e-01,1.349648e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145544130000e+08,3.145544740000e+08,1.936065e+01,5.633718e-01,1.316393e+01,4.645452e-01,6.799322e-01,1.357466e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145544740000e+08,3.145545350000e+08,1.988525e+01,5.709532e-01,1.349180e+01,4.702947e-01,6.784831e-01,1.341038e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145545350000e+08,3.145545960000e+08,2.036065e+01,5.777380e-01,1.350820e+01,4.705803e-01,6.634461e-01,1.340816e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145545960000e+08,3.145546570000e+08,2.040984e+01,5.784354e-01,1.442623e+01,4.863081e-01,7.068273e-01,1.290131e-02,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145667190000e+08,3.145667800000e+08,2.065574e+01,5.819095e-01,1.372131e+01,4.742779e-01,6.642857e-01,1.330384e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145667800000e+08,3.145668410000e+08,1.962295e+01,5.671752e-01,1.313115e+01,4.639663e-01,6.691729e-01,1.359949e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145668410000e+08,3.145669020000e+08,1.957377e+01,5.664640e-01,1.370492e+01,4.739945e-01,7.001675e-01,1.325984e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145669020000e+08,3.145669630000e+08,1.949180e+01,5.652767e-01,1.272131e+01,4.566685e-01,6.526493e-01,1.380807e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145669630000e+08,3.145670240000e+08,1.955738e+01,5.662268e-01,1.308197e+01,4.630966e-01,6.689019e-01,1.362509e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145670240000e+08,3.145670850000e+08,2.009836e+01,5.740047e-01,1.326229e+01,4.662775e-01,6.598695e-01,1.353027e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145670850000e+08,3.145671460000e+08,1.895082e+01,5.573770e-01,1.257377e+01,4.540125e-01,6.634948e-01,1.389747e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145671460000e+08,3.145672070000e+08,1.927869e+01,5.621780e-01,1.286885e+01,4.593090e-01,6.675170e-01,1.373764e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145672070000e+08,3.145672680000e+08,2.063935e+01,5.816786e-01,1.313115e+01,4.639663e-01,6.362192e-01,1.355846e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145672680000e+08,3.145673290000e+08,1.975410e+01,5.690674e-01,1.306557e+01,4.628063e-01,6.614108e-01,1.363260e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145673290000e+08,3.145673900000e+08,2.155738e+01,5.944743e-01,1.481967e+01,4.928950e-01,6.874525e-01,1.278252e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145673900000e+08,3.145674510000e+08,1.934426e+01,5.631332e-01,1.286885e+01,4.593090e-01,6.652542e-01,1.373758e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145674510000e+08,3.145675120000e+08,2.068852e+01,5.823711e-01,1.347541e+01,4.700089e-01,6.513470e-01,1.341446e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145675120000e+08,3.145675730000e+08,1.993443e+01,5.716589e-01,1.414754e+01,4.815879e-01,7.097039e-01,1.301645e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145675730000e+08,3.145676340000e+08,1.940984e+01,5.640869e-01,1.303279e+01,4.622253e-01,6.714527e-01,1.364994e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145676340000e+08,3.145676950000e+08,2.050820e+01,5.798275e-01,1.444262e+01,4.865843e-01,7.042366e-01,1.290336e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145676950000e+08,3.145677560000e+08,2.065574e+01,5.819095e-01,1.477049e+01,4.920764e-01,7.150794e-01,1.271610e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145677560000e+08,3.145678170000e+08,1.918033e+01,5.607420e-01,1.321311e+01,4.654121e-01,6.888889e-01,1.353441e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145678170000e+08,3.145678780000e+08,1.924590e+01,5.616997e-01,1.242623e+01,4.513410e-01,6.456559e-01,1.395980e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145678780000e+08,3.145679390000e+08,2.078688e+01,5.837539e-01,1.406557e+01,4.801908e-01,6.766561e-01,1.313581e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145679390000e+08,3.145680000000e+08,2.018033e+01,5.751739e-01,1.327869e+01,4.665655e-01,6.580016e-01,1.352062e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145680000000e+08,3.145680610000e+08,2.045902e+01,5.791318e-01,1.424590e+01,4.832591e-01,6.963141e-01,1.301690e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145680610000e+08,3.145681220000e+08,1.942623e+01,5.643250e-01,1.329508e+01,4.668535e-01,6.843882e-01,1.350109e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145681220000e+08,3.145681830000e+08,2.037705e+01,5.779706e-01,1.363934e+01,4.728592e-01,6.693484e-01,1.334369e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145681830000e+08,3.145682440000e+08,1.990164e+01,5.711886e-01,1.411475e+01,4.810295e-01,7.092257e-01,1.303350e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145682440000e+08,3.145683050000e+08,1.970492e+01,5.683585e-01,1.318033e+01,4.648343e-01,6.688852e-01,1.357416e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145683050000e+08,3.145683660000e+08,1.960656e+01,5.669382e-01,1.336066e+01,4.680034e-01,6.814381e-01,1.347239e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145683660000e+08,3.145684270000e+08,1.898361e+01,5.578590e-01,1.309836e+01,4.633867e-01,6.899827e-01,1.359120e-02,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145684430000e+08,3.145685040000e+08,1.931148e+01,5.626559e-01,1.316393e+01,4.645452e-01,6.816638e-01,1.357236e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145685040000e+08,3.145685650000e+08,1.952459e+01,5.657519e-01,1.316393e+01,4.645452e-01,6.742234e-01,1.358019e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145685650000e+08,3.145686260000e+08,1.963935e+01,5.674121e-01,1.339344e+01,4.685772e-01,6.819699e-01,1.345514e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145686260000e+08,3.145686870000e+08,2.045902e+01,5.791318e-01,1.398361e+01,4.787896e-01,6.834936e-01,1.316592e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145686870000e+08,3.145687480000e+08,2.040984e+01,5.784354e-01,1.386885e+01,4.768210e-01,6.795180e-01,1.322567e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145687480000e+08,3.145688090000e+08,2.000000e+01,5.725983e-01,1.357377e+01,4.717211e-01,6.786885e-01,1.336960e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145688090000e+08,3.145688700000e+08,1.986885e+01,5.707179e-01,1.352459e+01,4.708658e-01,6.806931e-01,1.339148e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145688700000e+08,3.145689310000e+08,2.032787e+01,5.772727e-01,1.349180e+01,4.702947e-01,6.637097e-01,1.341638e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145689310000e+08,3.145689920000e+08,1.927869e+01,5.621780e-01,1.295082e+01,4.607695e-01,6.717687e-01,1.369292e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145689920000e+08,3.145690530000e+08,1.960656e+01,5.669382e-01,1.322951e+01,4.657007e-01,6.747491e-01,1.354612e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145690530000e+08,3.145691140000e+08,1.922951e+01,5.614604e-01,1.332787e+01,4.674288e-01,6.930946e-01,1.346634e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145691140000e+08,3.145691750000e+08,1.924590e+01,5.616997e-01,1.270492e+01,4.563741e-01,6.601363e-01,1.382405e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145691750000e+08,3.145692360000e+08,1.986885e+01,5.707179e-01,1.401639e+01,4.793505e-01,7.054455e-01,1.309373e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145692360000e+08,3.145692970000e+08,1.927869e+01,5.621780e-01,1.295082e+01,4.607695e-01,6.717687e-01,1.369292e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145692970000e+08,3.145693580000e+08,1.852459e+01,5.510733e-01,1.262295e+01,4.548996e-01,6.814159e-01,1.386050e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145693580000e+08,3.145694190000e+08,2.027869e+01,5.765739e-01,1.383607e+01,4.762570e-01,6.822959e-01,1.323771e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145694190000e+08,3.145694800000e+08,2.047541e+01,5.793638e-01,1.377049e+01,4.751271e-01,6.725380e-01,1.327876e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145694800000e+08,3.145695410000e+08,1.918033e+01,5.607420e-01,1.298361e+01,4.613524e-01,6.769231e-01,1.367193e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145695410000e+08,3.145696020000e+08,1.990164e+01,5.711886e-01,1.372131e+01,4.742779e-01,6.894563e-01,1.328022e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145696020000e+08,3.145696630000e+08,1.983607e+01,5.702468e-01,1.304918e+01,4.625160e-01,6.578512e-01,1.363888e-02,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
