#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.156486960778e+08,3.156497989936e+08,1.102915854275e+03,47791,46377,41240,1414,1414,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300029,0,0,1048576
30,3.156499281855e+08,3.156510289928e+08,1.100807305872e+03,47767,46327,41314,1440,1440,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300030,0,0,1048576
31,3.156510400291e+08,3.156521379942e+08,1.097965054929e+03,47795,46390,41381,1405,1405,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300031,0,0,1048576
32,3.156521431727e+08,3.156532539865e+08,1.110813855588e+03,47746,46346,41428,1400,1400,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300032,0,0,1048576
33,3.156532600111e+08,3.156543698500e+08,1.109838864923e+03,47751,46373,41404,1378,1378,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300033,0,0,1048576
35,3.156555531002e+08,3.156566639822e+08,1.110882004261e+03,47776,46313,41290,1463,1463,0,5,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300035,0,0,1048576
36,3.156567610472e+08,3.156578619971e+08,1.100949883282e+03,47791,46421,41419,1370,1370,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300036,0,0,1048576
37,3.156578740414e+08,3.156589729768e+08,1.098935338318e+03,47782,46405,41428,1377,1377,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300037,0,0,1048576
38,3.156590780642e+08,3.156601779913e+08,1.099927107096e+03,47786,46412,41336,1374,1374,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300038,0,0,1048576
39,3.156601920886e+08,3.156612909944e+08,1.098905867040e+03,47781,46404,41432,1377,1377,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300039,0,0,1048576
40,3.156613050572e+08,3.156624089843e+08,1.103927029490e+03,47787,46385,41471,1402,1402,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300040,0,0,1048576
41,3.156625510353e+08,3.156636519687e+08,1.100933432221e+03,47771,46430,41618,1341,1341,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300041,0,0,1048576
42,3.156637980507e+08,3.156648879733e+08,1.089922582030e+03,47814,46418,41368,1396,1396,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993584e+00,22365300042,0,0,1048576
43,3.156648921147e+08,3.156659909669e+08,1.098852206349e+03,47759,46349,41140,1410,1410,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300043,0,0,1048576
44,3.156659960495e+08,3.156670919119e+08,1.095862434566e+03,47811,46422,41297,1389,1389,0,8,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300044,0,0,1048576
45,3.156670991031e+08,3.156682029911e+08,1.103887963414e+03,47780,46400,41455,1380,1380,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.768330e+00,22365300045,0,0,1048576
46,3.156683120108e+08,3.156694139046e+08,1.101893831193e+03,47786,46403,41369,1383,1383,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.582956e-01,22365300046,0,0,1048576
47,3.156694970432e+08,3.156705949887e+08,1.097945572853e+03,47786,46431,41407,1355,1355,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.554137e-02,22365300047,0,0,1048576
48,3.156706030156e+08,3.156716979698e+08,1.094954257965e+03,47772,46396,41399,1376,1376,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.386857e-03,22365300048,0,0,1048576
49,3.156718161141e+08,3.156729169829e+08,1.100868823111e+03,47776,46462,41448,1314,1314,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365300049,0,0,1048576
50,3.156729490176e+08,3.156740529613e+08,1.103943665445e+03,47774,46377,41315,1397,1397,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.167421e-02,22365300050,0,0,1048576
