#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.155541580000e+08,3.155542190000e+08,4.252459e+01,8.349398e-01,3.775410e+01,7.867144e-01,8.878180e-01,6.196387e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200022
3.155542190000e+08,3.155542800000e+08,4.091803e+01,8.190161e-01,3.665574e+01,7.751862e-01,8.958333e-01,6.114427e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200022
3.155542800000e+08,3.155543410000e+08,4.193443e+01,8.291258e-01,3.816393e+01,7.909729e-01,9.100860e-01,5.655938e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200022
3.155543410000e+08,3.155544020000e+08,4.214754e+01,8.312300e-01,3.734426e+01,7.824327e-01,8.860366e-01,6.266969e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200022
3.155544020000e+08,3.155544630000e+08,4.057377e+01,8.155634e-01,3.598361e+01,7.680463e-01,8.868687e-01,6.366979e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200022
3.155544630000e+08,3.155545240000e+08,4.086885e+01,8.185238e-01,3.627869e+01,7.711891e-01,8.876855e-01,6.323919e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200022
3.155545240000e+08,3.155545850000e+08,4.206557e+01,8.304213e-01,3.765574e+01,7.856890e-01,8.951676e-01,6.047441e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200022
3.155546160000e+08,3.155546770000e+08,4.260656e+01,8.357441e-01,3.827869e+01,7.921613e-01,8.984225e-01,5.925650e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155546770000e+08,3.155547380000e+08,4.131147e+01,8.229443e-01,3.729508e+01,7.819174e-01,9.027778e-01,5.901643e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155547380000e+08,3.155547990000e+08,4.229508e+01,8.326836e-01,3.788525e+01,7.880797e-01,8.957365e-01,6.016536e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155547990000e+08,3.155548600000e+08,4.065574e+01,8.163869e-01,3.642623e+01,7.727557e-01,8.959677e-01,6.130620e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155548600000e+08,3.155549210000e+08,4.108197e+01,8.206551e-01,3.685246e+01,7.772636e-01,8.970471e-01,6.070666e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155549210000e+08,3.155549820000e+08,4.137705e+01,8.235971e-01,3.655738e+01,7.741455e-01,8.835182e-01,6.385458e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155549820000e+08,3.155550430000e+08,4.147541e+01,8.245755e-01,3.678688e+01,7.765718e-01,8.869565e-01,6.295260e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155550430000e+08,3.155551040000e+08,4.106557e+01,8.204914e-01,3.647541e+01,7.732772e-01,8.882235e-01,6.295532e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155551040000e+08,3.155551650000e+08,4.229508e+01,8.326836e-01,3.770492e+01,7.862019e-01,8.914729e-01,6.123692e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155551650000e+08,3.155552260000e+08,4.191803e+01,8.289638e-01,3.767213e+01,7.858599e-01,8.987094e-01,5.966626e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155552260000e+08,3.155552870000e+08,4.196721e+01,8.294499e-01,3.760656e+01,7.851757e-01,8.960937e-01,6.030838e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155552870000e+08,3.155553480000e+08,4.216393e+01,8.313916e-01,3.808197e+01,7.901231e-01,9.031882e-01,5.830662e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155553480000e+08,3.155554090000e+08,4.091803e+01,8.190161e-01,3.665574e+01,7.751862e-01,8.958333e-01,6.114427e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155554090000e+08,3.155554700000e+08,4.062295e+01,8.160576e-01,3.659016e+01,7.744926e-01,9.007264e-01,6.007070e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155554700000e+08,3.155555310000e+08,4.298361e+01,8.394339e-01,3.801639e+01,7.894426e-01,8.844393e-01,6.243422e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155555310000e+08,3.155555920000e+08,4.145901e+01,8.244125e-01,3.654099e+01,7.739719e-01,8.813760e-01,6.429726e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155555920000e+08,3.155556530000e+08,4.162295e+01,8.260409e-01,3.709836e+01,7.798524e-01,8.912958e-01,6.177358e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155556530000e+08,3.155557140000e+08,4.024590e+01,8.122616e-01,3.583607e+01,7.664702e-01,8.904277e-01,6.304112e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155557360000e+08,3.155557970000e+08,4.173771e+01,8.271788e-01,3.711475e+01,7.800247e-01,8.892380e-01,6.219782e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155557970000e+08,3.155558580000e+08,4.111475e+01,8.209826e-01,3.672131e+01,7.758793e-01,8.931419e-01,6.168792e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155558580000e+08,3.155559190000e+08,4.129508e+01,8.227810e-01,3.698361e+01,7.786454e-01,8.955935e-01,6.092636e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155559190000e+08,3.155559800000e+08,4.085246e+01,8.183596e-01,3.654099e+01,7.739719e-01,8.944623e-01,6.154756e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155559800000e+08,3.155560410000e+08,4.337705e+01,8.432670e-01,3.840984e+01,7.935171e-01,8.854876e-01,6.190456e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155560410000e+08,3.155561020000e+08,4.147541e+01,8.245755e-01,3.665574e+01,7.751862e-01,8.837945e-01,6.371310e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155561020000e+08,3.155561630000e+08,4.154099e+01,8.252271e-01,3.745901e+01,7.836340e-01,9.017364e-01,5.913340e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155561630000e+08,3.155562240000e+08,4.104918e+01,8.203276e-01,3.655738e+01,7.741455e-01,8.905751e-01,6.238444e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155562240000e+08,3.155562850000e+08,4.209836e+01,8.307449e-01,3.745901e+01,7.836340e-01,8.897975e-01,6.179364e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155562850000e+08,3.155563460000e+08,4.250820e+01,8.347788e-01,3.827869e+01,7.921613e-01,9.005014e-01,5.878269e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155563460000e+08,3.155564070000e+08,4.167213e+01,8.265287e-01,3.713115e+01,7.801970e-01,8.910307e-01,6.180316e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155564070000e+08,3.155564680000e+08,4.077049e+01,8.175382e-01,3.645901e+01,7.731034e-01,8.942501e-01,6.166399e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155564680000e+08,3.155565290000e+08,4.154099e+01,8.252271e-01,3.681967e+01,7.769178e-01,8.863457e-01,6.305089e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155565290000e+08,3.155565900000e+08,4.198361e+01,8.296118e-01,3.693443e+01,7.781275e-01,8.797345e-01,6.427493e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155565900000e+08,3.155566510000e+08,4.290164e+01,8.386332e-01,3.877049e+01,7.972339e-01,9.037066e-01,5.766472e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155566510000e+08,3.155567120000e+08,4.239344e+01,8.336513e-01,3.781967e+01,7.873973e-01,8.921114e-01,6.100749e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155567120000e+08,3.155567730000e+08,4.157377e+01,8.255527e-01,3.729508e+01,7.819174e-01,8.970820e-01,6.033747e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155567730000e+08,3.155568340000e+08,4.124590e+01,8.222909e-01,3.695082e+01,7.783002e-01,8.958665e-01,6.089220e-03,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155568500000e+08,3.155569110000e+08,4.185246e+01,8.283151e-01,3.732787e+01,7.822610e-01,8.918919e-01,6.145537e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155569110000e+08,3.155569720000e+08,4.278688e+01,8.375108e-01,3.852459e+01,7.947016e-01,9.003831e-01,5.862190e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155569720000e+08,3.155570330000e+08,4.177049e+01,8.275036e-01,3.727869e+01,7.817456e-01,8.924647e-01,6.137215e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155570330000e+08,3.155570940000e+08,4.068853e+01,8.167160e-01,3.631147e+01,7.715375e-01,8.924255e-01,6.219276e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155570940000e+08,3.155571550000e+08,4.193443e+01,8.291258e-01,3.706557e+01,7.795078e-01,8.838937e-01,6.333995e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155571550000e+08,3.155572160000e+08,4.155738e+01,8.253899e-01,3.724590e+01,7.814016e-01,8.962525e-01,6.056408e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155572160000e+08,3.155572770000e+08,4.285246e+01,8.381523e-01,3.845901e+01,7.940250e-01,8.974751e-01,5.932982e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155572770000e+08,3.155573380000e+08,4.014754e+01,8.112684e-01,3.581967e+01,7.662948e-01,8.922009e-01,6.266781e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155573380000e+08,3.155573990000e+08,4.067213e+01,8.165514e-01,3.618033e+01,7.701429e-01,8.895606e-01,6.292690e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155573990000e+08,3.155574600000e+08,4.240984e+01,8.338125e-01,3.829508e+01,7.923309e-01,9.029764e-01,5.819406e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155574600000e+08,3.155575210000e+08,4.218033e+01,8.315532e-01,3.752459e+01,7.843196e-01,8.896230e-01,6.177638e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155575210000e+08,3.155575820000e+08,4.180328e+01,8.278283e-01,3.747541e+01,7.838055e-01,8.964706e-01,6.032951e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155575820000e+08,3.155576430000e+08,3.983607e+01,8.081152e-01,3.529508e+01,7.606629e-01,8.860082e-01,6.446924e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155576430000e+08,3.155577040000e+08,4.154099e+01,8.252271e-01,3.700000e+01,7.788179e-01,8.906867e-01,6.198630e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155577040000e+08,3.155577650000e+08,4.127869e+01,8.226177e-01,3.698361e+01,7.786454e-01,8.959492e-01,6.084663e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155577650000e+08,3.155578260000e+08,4.136066e+01,8.234340e-01,3.708197e+01,7.796801e-01,8.965517e-01,6.063043e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155578260000e+08,3.155578870000e+08,4.093443e+01,8.191801e-01,3.649180e+01,7.734509e-01,8.914698e-01,6.224714e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155578870000e+08,3.155579480000e+08,4.172131e+01,8.270163e-01,3.716393e+01,7.805414e-01,8.907662e-01,6.183245e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155579700000e+08,3.155580310000e+08,4.252459e+01,8.349398e-01,3.847541e+01,7.941942e-01,9.047803e-01,5.763019e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155580310000e+08,3.155580920000e+08,4.150820e+01,8.249013e-01,3.732787e+01,7.822610e-01,8.992891e-01,5.980757e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155580920000e+08,3.155581530000e+08,4.157377e+01,8.255527e-01,3.742623e+01,7.832910e-01,9.002366e-01,5.950991e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155581530000e+08,3.155582140000e+08,4.168853e+01,8.266912e-01,3.737705e+01,7.827761e-01,8.965788e-01,6.038454e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155582140000e+08,3.155582750000e+08,4.218033e+01,8.315532e-01,3.788525e+01,7.880797e-01,8.981733e-01,5.961986e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155582750000e+08,3.155583360000e+08,4.131147e+01,8.229443e-01,3.683607e+01,7.770907e-01,8.916667e-01,6.191303e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155583360000e+08,3.155583970000e+08,4.219672e+01,8.317148e-01,3.755738e+01,7.846621e-01,8.900544e-01,6.165850e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155583970000e+08,3.155584580000e+08,4.088525e+01,8.186879e-01,3.616393e+01,7.699685e-01,8.845229e-01,6.399622e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155584580000e+08,3.155585190000e+08,4.201639e+01,8.299357e-01,3.770492e+01,7.862019e-01,8.973859e-01,5.994029e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155585190000e+08,3.155585800000e+08,4.280328e+01,8.376712e-01,3.821312e+01,7.914824e-01,8.927614e-01,6.055358e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155585800000e+08,3.155586410000e+08,4.172131e+01,8.270163e-01,3.724590e+01,7.814016e-01,8.927308e-01,6.134142e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155586410000e+08,3.155587020000e+08,4.186885e+01,8.284773e-01,3.721312e+01,7.810577e-01,8.888019e-01,6.220722e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155587020000e+08,3.155587630000e+08,4.209836e+01,8.307449e-01,3.765574e+01,7.856890e-01,8.944704e-01,6.062792e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155587630000e+08,3.155588240000e+08,4.150820e+01,8.249013e-01,3.696721e+01,7.784728e-01,8.906003e-01,6.203226e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155588240000e+08,3.155588850000e+08,4.155738e+01,8.253899e-01,3.726229e+01,7.815737e-01,8.966469e-01,6.046213e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155588850000e+08,3.155589460000e+08,4.167213e+01,8.265287e-01,3.731147e+01,7.820892e-01,8.953580e-01,6.071048e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155589460000e+08,3.155590070000e+08,4.175410e+01,8.273412e-01,3.673771e+01,7.760525e-01,8.798587e-01,6.442260e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155590070000e+08,3.155590680000e+08,4.183607e+01,8.281528e-01,3.768853e+01,7.860309e-01,9.008621e-01,5.915734e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155592810000e+08,3.155593420000e+08,4.114754e+01,8.213098e-01,3.663934e+01,7.750129e-01,8.904383e-01,6.234398e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155593420000e+08,3.155594030000e+08,4.134426e+01,8.232707e-01,3.637705e+01,7.722338e-01,8.798572e-01,6.474144e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155594030000e+08,3.155594640000e+08,4.118033e+01,8.216370e-01,3.665574e+01,7.751862e-01,8.901274e-01,6.239661e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155594640000e+08,3.155595250000e+08,4.163934e+01,8.262035e-01,3.686885e+01,7.774364e-01,8.854331e-01,6.319615e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155595250000e+08,3.155595860000e+08,4.290164e+01,8.386332e-01,3.818033e+01,7.911428e-01,8.899503e-01,6.117520e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155595860000e+08,3.155596470000e+08,4.059016e+01,8.157282e-01,3.568853e+01,7.648907e-01,8.792407e-01,6.548455e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155596470000e+08,3.155597080000e+08,4.152459e+01,8.250642e-01,3.667213e+01,7.753596e-01,8.831425e-01,6.383018e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155597080000e+08,3.155597690000e+08,4.127869e+01,8.226177e-01,3.673771e+01,7.760525e-01,8.899921e-01,6.235586e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155597690000e+08,3.155598300000e+08,4.306557e+01,8.402339e-01,3.839344e+01,7.933478e-01,8.915112e-01,6.067724e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155598300000e+08,3.155598910000e+08,4.352459e+01,8.446999e-01,3.832787e+01,7.926700e-01,8.806027e-01,6.292962e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155598910000e+08,3.155599520000e+08,4.313115e+01,8.408734e-01,3.849180e+01,7.943634e-01,8.924363e-01,6.040335e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155599520000e+08,3.155600130000e+08,4.155738e+01,8.253899e-01,3.695082e+01,7.783002e-01,8.891519e-01,6.235383e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155600130000e+08,3.155600740000e+08,4.134426e+01,8.232707e-01,3.683607e+01,7.770907e-01,8.909596e-01,6.206550e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155600740000e+08,3.155601350000e+08,4.157377e+01,8.255527e-01,3.752459e+01,7.843196e-01,9.026026e-01,5.887724e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155601350000e+08,3.155601960000e+08,4.126229e+01,8.224543e-01,3.636066e+01,7.720598e-01,8.812078e-01,6.448988e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155601960000e+08,3.155602570000e+08,4.027869e+01,8.125924e-01,3.624590e+01,7.708405e-01,8.998779e-01,6.055558e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155602570000e+08,3.155603180000e+08,4.145901e+01,8.244125e-01,3.713115e+01,7.801970e-01,8.956109e-01,6.080129e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155603180000e+08,3.155603790000e+08,4.144262e+01,8.242495e-01,3.686885e+01,7.774364e-01,8.896361e-01,6.232054e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155604000000e+08,3.155604610000e+08,4.209836e+01,8.307449e-01,3.783607e+01,7.875680e-01,8.987539e-01,5.952673e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155604610000e+08,3.155605220000e+08,4.193443e+01,8.291258e-01,3.719672e+01,7.808856e-01,8.870211e-01,6.259149e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155605220000e+08,3.155605830000e+08,4.216393e+01,8.313916e-01,3.781967e+01,7.873973e-01,8.969674e-01,5.994325e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155605830000e+08,3.155606440000e+08,4.081967e+01,8.180311e-01,3.685246e+01,7.772636e-01,9.028112e-01,5.936177e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155606440000e+08,3.155607050000e+08,4.226229e+01,8.323608e-01,3.755738e+01,7.846621e-01,8.886734e-01,6.194827e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155607050000e+08,3.155607660000e+08,4.268853e+01,8.365476e-01,3.824590e+01,7.918220e-01,8.959293e-01,5.983848e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155607660000e+08,3.155608270000e+08,4.160656e+01,8.258781e-01,3.739344e+01,7.829478e-01,8.987392e-01,5.988138e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155608270000e+08,3.155608880000e+08,4.104918e+01,8.203276e-01,3.696721e+01,7.784728e-01,9.005591e-01,5.980278e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155608880000e+08,3.155609490000e+08,4.185246e+01,8.283151e-01,3.726229e+01,7.815737e-01,8.903251e-01,6.184470e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155609490000e+08,3.155610100000e+08,4.096721e+01,8.195081e-01,3.686885e+01,7.774364e-01,8.999600e-01,6.002268e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155610100000e+08,3.155610710000e+08,4.009836e+01,8.107713e-01,3.595082e+01,7.676964e-01,8.965658e-01,6.157366e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155610710000e+08,3.155611320000e+08,4.096721e+01,8.195081e-01,3.650820e+01,7.736246e-01,8.911564e-01,6.230103e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155611320000e+08,3.155611930000e+08,4.085246e+01,8.183596e-01,3.663934e+01,7.750129e-01,8.968700e-01,6.092329e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155611930000e+08,3.155612540000e+08,4.270492e+01,8.367082e-01,3.819672e+01,7.913127e-01,8.944338e-01,6.020502e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155612540000e+08,3.155613150000e+08,4.149180e+01,8.247384e-01,3.713115e+01,7.801970e-01,8.949032e-01,6.095885e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155613150000e+08,3.155613760000e+08,4.263934e+01,8.360656e-01,3.808197e+01,7.901231e-01,8.931180e-01,6.058101e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155613760000e+08,3.155614370000e+08,4.185246e+01,8.283151e-01,3.747541e+01,7.838055e-01,8.954172e-01,6.056441e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155614370000e+08,3.155614980000e+08,4.231147e+01,8.328450e-01,3.791803e+01,7.884206e-01,8.961643e-01,6.004449e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155616280000e+08,3.155616890000e+08,4.280328e+01,8.376712e-01,3.832787e+01,7.926700e-01,8.954424e-01,5.988158e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155616890000e+08,3.155617500000e+08,4.222951e+01,8.320379e-01,3.747541e+01,7.838055e-01,8.874224e-01,6.227565e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155617500000e+08,3.155618110000e+08,4.134426e+01,8.232707e-01,3.663934e+01,7.750129e-01,8.862014e-01,6.323566e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155618110000e+08,3.155618720000e+08,4.165574e+01,8.263661e-01,3.724590e+01,7.814016e-01,8.941362e-01,6.103420e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155618720000e+08,3.155619330000e+08,4.203279e+01,8.300976e-01,3.722951e+01,7.812297e-01,8.857254e-01,6.282975e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155619330000e+08,3.155619940000e+08,4.113115e+01,8.211462e-01,3.690164e+01,7.777821e-01,8.971702e-01,6.063825e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155619940000e+08,3.155620550000e+08,4.290164e+01,8.386332e-01,3.832787e+01,7.926700e-01,8.933894e-01,6.032797e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155620550000e+08,3.155621160000e+08,4.142623e+01,8.240865e-01,3.680328e+01,7.767448e-01,8.884052e-01,6.263613e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155621160000e+08,3.155621770000e+08,4.068853e+01,8.167160e-01,3.593443e+01,7.675213e-01,8.831587e-01,6.447875e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155621770000e+08,3.155622380000e+08,4.098361e+01,8.196721e-01,3.645901e+01,7.731034e-01,8.896000e-01,6.267754e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155622380000e+08,3.155622990000e+08,4.147541e+01,8.245755e-01,3.709836e+01,7.798524e-01,8.944664e-01,6.108255e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155622990000e+08,3.155623600000e+08,4.104918e+01,8.203276e-01,3.637705e+01,7.722338e-01,8.861821e-01,6.346723e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155623600000e+08,3.155624210000e+08,4.172131e+01,8.270163e-01,3.713115e+01,7.801970e-01,8.899804e-01,6.202709e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155624210000e+08,3.155624820000e+08,4.218033e+01,8.315532e-01,3.757377e+01,7.848334e-01,8.907890e-01,6.148947e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155624820000e+08,3.155625430000e+08,4.121312e+01,8.219640e-01,3.670492e+01,7.757061e-01,8.906125e-01,6.225089e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155625430000e+08,3.155626040000e+08,4.131147e+01,8.229443e-01,3.677049e+01,7.763987e-01,8.900794e-01,6.230942e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155626040000e+08,3.155626650000e+08,4.239344e+01,8.336513e-01,3.734426e+01,7.824327e-01,8.808972e-01,6.369559e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155626650000e+08,3.155627260000e+08,4.149180e+01,8.247384e-01,3.685246e+01,7.772636e-01,8.881865e-01,6.264020e-03,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155627460000e+08,3.155628070000e+08,4.165574e+01,8.263661e-01,3.686885e+01,7.774364e-01,8.850846e-01,6.326728e-03,1.800000e+01,0.000000e+00,9.420000e+02,22365200030
3.155628070000e+08,3.155628680000e+08,4.232787e+01,8.330063e-01,3.773771e+01,7.865436e-01,8.915569e-01,6.119238e-03,1.800000e+01,0.000000e+00,9.420000e+02,22365200030
3.155628680000e+08,3.155629290000e+08,4.059016e+01,8.157282e-01,3.613115e+01,7.696193e-01,8.901454e-01,6.284406e-03,1.800000e+01,0.000000e+00,9.420000e+02,22365200030
3.155629290000e+08,3.155629900000e+08,4.178688e+01,8.276659e-01,3.759016e+01,7.850046e-01,8.995684e-01,5.953431e-03,1.800000e+01,0.000000e+00,9.420000e+02,22365200030
3.155629900000e+08,3.155630510000e+08,4.088525e+01,8.186879e-01,3.665574e+01,7.751862e-01,8.965517e-01,6.098192e-03,1.800000e+01,0.000000e+00,9.420000e+02,22365200030
3.155630510000e+08,3.155631120000e+08,4.157377e+01,8.255527e-01,3.716393e+01,7.805414e-01,8.939275e-01,6.114740e-03,1.800000e+01,0.000000e+00,9.420000e+02,22365200030
3.155631120000e+08,3.155631730000e+08,4.222951e+01,8.320379e-01,3.763934e+01,7.855179e-01,8.913044e-01,6.132621e-03,1.800000e+01,0.000000e+00,9.420000e+02,22365200030
3.155631730000e+08,3.155632340000e+08,4.237705e+01,8.334901e-01,3.768853e+01,7.860309e-01,8.893617e-01,6.169667e-03,1.800000e+01,0.000000e+00,9.420000e+02,22365200030
3.155632340000e+08,3.155632950000e+08,4.083607e+01,8.181954e-01,3.631147e+01,7.715375e-01,8.892011e-01,6.288989e-03,1.800000e+01,0.000000e+00,9.420000e+02,22365200030
3.155632950000e+08,3.155633560000e+08,4.142623e+01,8.240865e-01,3.749180e+01,7.839769e-01,9.050257e-01,5.832179e-03,1.800000e+01,0.000000e+00,9.420000e+02,22365200030
