#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.269656200000e+08,3.269656810000e+08,5.745901e+01,9.705417e-01,5.321312e+01,9.339947e-01,9.261056e-01,4.418676e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400034
3.269656810000e+08,3.269657420000e+08,5.675410e+01,9.645699e-01,5.247541e+01,9.274980e-01,9.246101e-01,4.487169e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400034
3.269657420000e+08,3.269658030000e+08,5.904918e+01,9.838797e-01,5.501639e+01,9.496884e-01,9.317046e-01,4.203035e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400034
3.269658030000e+08,3.269658640000e+08,5.755738e+01,9.713720e-01,5.332787e+01,9.350013e-01,9.265167e-01,4.403578e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400034
3.269658640000e+08,3.269659250000e+08,5.759016e+01,9.716486e-01,5.340984e+01,9.357195e-01,9.274125e-01,4.377523e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400034
3.269659250000e+08,3.269659860000e+08,5.831147e+01,9.777146e-01,5.372131e+01,9.384440e-01,9.212820e-01,4.515350e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400034
3.269659860000e+08,3.269660470000e+08,5.975410e+01,9.897350e-01,5.545901e+01,9.535010e-01,9.281207e-01,4.278143e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400034
3.269660470000e+08,3.269661080000e+08,5.872131e+01,9.811444e-01,5.373771e+01,9.385872e-01,9.151312e-01,4.656428e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400034
3.269661510000e+08,3.269662120000e+08,5.885246e+01,9.822395e-01,5.432787e+01,9.437271e-01,9.231198e-01,4.446201e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269662120000e+08,3.269662730000e+08,5.939344e+01,9.867436e-01,5.493443e+01,9.489807e-01,9.249241e-01,4.377934e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269662730000e+08,3.269663340000e+08,5.940984e+01,9.868798e-01,5.514754e+01,9.508197e-01,9.282561e-01,4.286791e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269663340000e+08,3.269663950000e+08,5.755738e+01,9.713720e-01,5.283607e+01,9.306799e-01,9.179721e-01,4.631057e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269663950000e+08,3.269664560000e+08,5.842623e+01,9.786761e-01,5.400000e+01,9.408751e-01,9.242424e-01,4.432381e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269664560000e+08,3.269665170000e+08,5.824590e+01,9.771647e-01,5.403279e+01,9.411607e-01,9.276668e-01,4.345776e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269665170000e+08,3.269665780000e+08,5.962295e+01,9.886483e-01,5.522951e+01,9.515260e-01,9.263129e-01,4.332144e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269665780000e+08,3.269666390000e+08,6.009836e+01,9.925820e-01,5.493443e+01,9.489807e-01,9.140753e-01,4.628643e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269666390000e+08,3.269667000000e+08,5.757377e+01,9.715104e-01,5.295082e+01,9.316900e-01,9.197039e-01,4.585577e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269667000000e+08,3.269667610000e+08,5.804918e+01,9.755132e-01,5.355738e+01,9.370111e-01,9.226207e-01,4.490152e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269667610000e+08,3.269668220000e+08,5.780328e+01,9.734448e-01,5.329508e+01,9.347138e-01,9.220079e-01,4.515974e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269668220000e+08,3.269668830000e+08,5.862295e+01,9.803224e-01,5.459016e+01,9.460025e-01,9.312081e-01,4.232465e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269668830000e+08,3.269669440000e+08,5.913115e+01,9.845623e-01,5.434426e+01,9.438695e-01,9.190463e-01,4.541654e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400035
3.269669780000e+08,3.269670390000e+08,5.655738e+01,9.628968e-01,5.239344e+01,9.267734e-01,9.263768e-01,4.446227e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269670390000e+08,3.269671000000e+08,5.734426e+01,9.695720e-01,5.247541e+01,9.274980e-01,9.150943e-01,4.712935e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269671000000e+08,3.269671610000e+08,5.906557e+01,9.840163e-01,5.444262e+01,9.447232e-01,9.217319e-01,4.474686e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269671610000e+08,3.269672220000e+08,5.747541e+01,9.706801e-01,5.295082e+01,9.316900e-01,9.212778e-01,4.548183e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269672220000e+08,3.269672830000e+08,5.932787e+01,9.861988e-01,5.427869e+01,9.432998e-01,9.148936e-01,4.638441e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269672830000e+08,3.269673440000e+08,5.793443e+01,9.745485e-01,5.357377e+01,9.371545e-01,9.247312e-01,4.437946e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269673440000e+08,3.269674050000e+08,5.904918e+01,9.838797e-01,5.459016e+01,9.460025e-01,9.244864e-01,4.402415e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269674050000e+08,3.269674660000e+08,5.827869e+01,9.774397e-01,5.419672e+01,9.425873e-01,9.299578e-01,4.280472e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269674660000e+08,3.269675270000e+08,5.796721e+01,9.748242e-01,5.334426e+01,9.351450e-01,9.202489e-01,4.555803e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269675270000e+08,3.269675880000e+08,5.936066e+01,9.864712e-01,5.439344e+01,9.442965e-01,9.163215e-01,4.601683e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269675880000e+08,3.269676490000e+08,5.768853e+01,9.724780e-01,5.347541e+01,9.362938e-01,9.269679e-01,4.386112e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269676490000e+08,3.269677100000e+08,5.700000e+01,9.666572e-01,5.265574e+01,9.290903e-01,9.237849e-01,4.499909e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269677100000e+08,3.269677710000e+08,6.057377e+01,9.965002e-01,5.616393e+01,9.595417e-01,9.271989e-01,4.274134e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400036
3.269678100000e+08,3.269678710000e+08,5.860656e+01,9.801853e-01,5.365574e+01,9.378712e-01,9.155245e-01,4.651172e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269678710000e+08,3.269679320000e+08,5.642623e+01,9.617797e-01,5.227869e+01,9.257579e-01,9.264962e-01,4.448066e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269679320000e+08,3.269679930000e+08,5.775410e+01,9.730306e-01,5.314754e+01,9.334191e-01,9.202384e-01,4.564474e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269679930000e+08,3.269680540000e+08,5.886885e+01,9.823763e-01,5.427869e+01,9.432998e-01,9.220273e-01,4.474407e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269680540000e+08,3.269681150000e+08,5.814754e+01,9.763392e-01,5.329508e+01,9.347138e-01,9.165492e-01,4.643682e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269681150000e+08,3.269681760000e+08,5.714754e+01,9.679075e-01,5.267213e+01,9.292349e-01,9.216868e-01,4.550358e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269681760000e+08,3.269682370000e+08,5.665574e+01,9.637337e-01,5.257377e+01,9.283668e-01,9.279514e-01,4.398337e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269682370000e+08,3.269682980000e+08,5.826229e+01,9.773022e-01,5.386885e+01,9.397318e-01,9.245920e-01,4.429197e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269682980000e+08,3.269683590000e+08,5.826229e+01,9.773022e-01,5.396721e+01,9.405894e-01,9.262803e-01,4.383332e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269683590000e+08,3.269684200000e+08,6.016393e+01,9.931234e-01,5.531147e+01,9.522319e-01,9.193460e-01,4.494893e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269684200000e+08,3.269684810000e+08,5.618033e+01,9.596817e-01,5.219672e+01,9.250319e-01,9.290925e-01,4.384483e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269684810000e+08,3.269685420000e+08,5.926229e+01,9.856536e-01,5.419672e+01,9.425873e-01,9.145228e-01,4.650163e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269685420000e+08,3.269686030000e+08,5.940984e+01,9.868798e-01,5.483607e+01,9.481307e-01,9.230133e-01,4.428104e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400037
3.269686450000e+08,3.269687060000e+08,5.798361e+01,9.749620e-01,5.344262e+01,9.360067e-01,9.216850e-01,4.517478e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269687060000e+08,3.269687670000e+08,5.852459e+01,9.794996e-01,5.396721e+01,9.405894e-01,9.221289e-01,4.484871e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269687670000e+08,3.269688280000e+08,5.955738e+01,9.881045e-01,5.522951e+01,9.515260e-01,9.273328e-01,4.306797e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269688280000e+08,3.269688890000e+08,5.822951e+01,9.770272e-01,5.370492e+01,9.383008e-01,9.222973e-01,4.491765e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269688890000e+08,3.269689500000e+08,5.872131e+01,9.811444e-01,5.437705e+01,9.441541e-01,9.260190e-01,4.373279e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269689500000e+08,3.269690110000e+08,5.863934e+01,9.804595e-01,5.431147e+01,9.435847e-01,9.261951e-01,4.371538e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269690110000e+08,3.269690720000e+08,5.795082e+01,9.746864e-01,5.345901e+01,9.361503e-01,9.224894e-01,4.497452e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269690720000e+08,3.269691330000e+08,5.880328e+01,9.818290e-01,5.440984e+01,9.444388e-01,9.252858e-01,4.390095e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269691330000e+08,3.269691940000e+08,5.749180e+01,9.708185e-01,5.319672e+01,9.338508e-01,9.252923e-01,4.439708e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269691940000e+08,3.269692550000e+08,5.670492e+01,9.641519e-01,5.259016e+01,9.285116e-01,9.274357e-01,4.410909e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269692550000e+08,3.269693160000e+08,5.781967e+01,9.735828e-01,5.340984e+01,9.357195e-01,9.237312e-01,4.469341e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269693160000e+08,3.269693770000e+08,5.800000e+01,9.750999e-01,5.349180e+01,9.364373e-01,9.222724e-01,4.501303e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269693770000e+08,3.269694380000e+08,5.795082e+01,9.746864e-01,5.321312e+01,9.339947e-01,9.182461e-01,4.608283e-03,2.600000e+01,1.700000e+01,1.000000e+03,36378400038
3.269694800000e+08,3.269695410000e+08,6.131147e+01,1.002550e+00,5.655738e+01,9.628968e-01,9.224599e-01,4.373218e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269695410000e+08,3.269696020000e+08,5.955738e+01,9.881045e-01,5.480328e+01,9.478472e-01,9.201761e-01,4.496444e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269696020000e+08,3.269696630000e+08,5.821312e+01,9.768896e-01,5.426229e+01,9.431574e-01,9.321318e-01,4.220818e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269696630000e+08,3.269697240000e+08,5.826229e+01,9.773022e-01,5.419672e+01,9.425873e-01,9.302195e-01,4.273671e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269697240000e+08,3.269697850000e+08,6.009836e+01,9.925820e-01,5.513115e+01,9.506783e-01,9.173486e-01,4.547744e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269697850000e+08,3.269698460000e+08,5.908197e+01,9.841529e-01,5.472131e+01,9.471382e-01,9.261931e-01,4.355187e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269698460000e+08,3.269699070000e+08,5.880328e+01,9.818290e-01,5.442623e+01,9.445810e-01,9.255645e-01,4.382558e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269699070000e+08,3.269699680000e+08,6.027869e+01,9.940700e-01,5.557377e+01,9.544870e-01,9.219472e-01,4.423849e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269699680000e+08,3.269700290000e+08,5.804918e+01,9.755132e-01,5.401639e+01,9.410179e-01,9.305281e-01,4.272739e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269700290000e+08,3.269700900000e+08,5.918033e+01,9.849717e-01,5.498361e+01,9.494054e-01,9.290859e-01,4.272094e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269700900000e+08,3.269701510000e+08,5.873771e+01,9.812814e-01,5.437705e+01,9.441541e-01,9.257605e-01,4.379691e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269701510000e+08,3.269702120000e+08,5.909836e+01,9.842894e-01,5.465574e+01,9.465705e-01,9.248266e-01,4.391466e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269702120000e+08,3.269702730000e+08,6.039344e+01,9.950158e-01,5.614754e+01,9.594016e-01,9.296960e-01,4.212121e-03,2.600000e+01,1.800000e+01,1.000000e+03,36378400039
3.269703000000e+08,3.269703610000e+08,5.665574e+01,9.637337e-01,5.250820e+01,9.277878e-01,9.267940e-01,4.430759e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269703610000e+08,3.269704220000e+08,5.796721e+01,9.748242e-01,5.390164e+01,9.400178e-01,9.298642e-01,4.294607e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269704220000e+08,3.269704830000e+08,5.822951e+01,9.770272e-01,5.401639e+01,9.410179e-01,9.276464e-01,4.346952e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269704830000e+08,3.269705440000e+08,5.955738e+01,9.881045e-01,5.496721e+01,9.492638e-01,9.229287e-01,4.424842e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269705440000e+08,3.269706050000e+08,5.890164e+01,9.826498e-01,5.450820e+01,9.452920e-01,9.254105e-01,4.383060e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269706050000e+08,3.269706660000e+08,5.759016e+01,9.716486e-01,5.298361e+01,9.319784e-01,9.200114e-01,4.576901e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269706660000e+08,3.269707270000e+08,5.631147e+01,9.608012e-01,5.226229e+01,9.256127e-01,9.280931e-01,4.407756e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269707270000e+08,3.269707880000e+08,5.847541e+01,9.790879e-01,5.396721e+01,9.405894e-01,9.229044e-01,4.466236e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269707880000e+08,3.269708490000e+08,5.711475e+01,9.676298e-01,5.283607e+01,9.306799e-01,9.250861e-01,4.459984e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269708490000e+08,3.269709100000e+08,5.990164e+01,9.909562e-01,5.519672e+01,9.512435e-01,9.214559e-01,4.450510e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269709100000e+08,3.269709710000e+08,5.904918e+01,9.838797e-01,5.398361e+01,9.407322e-01,9.142143e-01,4.666159e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269709710000e+08,3.269710320000e+08,5.860656e+01,9.801853e-01,5.437705e+01,9.441541e-01,9.278322e-01,4.327813e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269710320000e+08,3.269710930000e+08,5.785246e+01,9.738588e-01,5.339344e+01,9.355760e-01,9.229243e-01,4.489685e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400040
3.269711360000e+08,3.269711970000e+08,5.973771e+01,9.895993e-01,5.559016e+01,9.546278e-01,9.305708e-01,4.210723e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269711970000e+08,3.269712580000e+08,5.922951e+01,9.853809e-01,5.424590e+01,9.430149e-01,9.158594e-01,4.618311e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269712580000e+08,3.269713190000e+08,5.981967e+01,9.902779e-01,5.554099e+01,9.542054e-01,9.284735e-01,4.266102e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269713190000e+08,3.269713800000e+08,5.888525e+01,9.825131e-01,5.445901e+01,9.448655e-01,9.248329e-01,4.399236e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269713800000e+08,3.269714410000e+08,5.855738e+01,9.797740e-01,5.418033e+01,9.424447e-01,9.252520e-01,4.400218e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269714410000e+08,3.269715020000e+08,5.868853e+01,9.808705e-01,5.459016e+01,9.460025e-01,9.301676e-01,4.259587e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269715020000e+08,3.269715630000e+08,5.949180e+01,9.875603e-01,5.513115e+01,9.506783e-01,9.267015e-01,4.326372e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269715630000e+08,3.269716240000e+08,5.980328e+01,9.901422e-01,5.516393e+01,9.509610e-01,9.224232e-01,4.428978e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269716240000e+08,3.269716850000e+08,5.842623e+01,9.786761e-01,5.388525e+01,9.398748e-01,9.222783e-01,4.484698e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269716850000e+08,3.269717460000e+08,5.785246e+01,9.738588e-01,5.334426e+01,9.351450e-01,9.220743e-01,4.512296e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269717460000e+08,3.269718070000e+08,5.795082e+01,9.746864e-01,5.342623e+01,9.358631e-01,9.219236e-01,4.512452e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269718070000e+08,3.269718680000e+08,6.009836e+01,9.925820e-01,5.616393e+01,9.595417e-01,9.345335e-01,4.085175e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269718680000e+08,3.269719290000e+08,5.881967e+01,9.819658e-01,5.434426e+01,9.438695e-01,9.239131e-01,4.426336e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400041
3.269719590000e+08,3.269720200000e+08,5.816393e+01,9.764769e-01,5.372131e+01,9.384440e-01,9.236189e-01,4.459103e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269720200000e+08,3.269720810000e+08,5.736066e+01,9.697106e-01,5.286885e+01,9.309685e-01,9.216919e-01,4.541761e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269720810000e+08,3.269721420000e+08,5.854099e+01,9.796368e-01,5.445901e+01,9.448655e-01,9.302716e-01,4.262013e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269721420000e+08,3.269722030000e+08,5.978688e+01,9.900065e-01,5.521312e+01,9.513848e-01,9.234987e-01,4.401336e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269722030000e+08,3.269722640000e+08,5.667213e+01,9.638731e-01,5.203279e+01,9.235781e-01,9.181371e-01,4.662808e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269722640000e+08,3.269723250000e+08,5.780328e+01,9.734448e-01,5.349180e+01,9.364373e-01,9.254112e-01,4.424488e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269723250000e+08,3.269723860000e+08,5.877049e+01,9.815552e-01,5.437705e+01,9.441541e-01,9.252441e-01,4.392445e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269723860000e+08,3.269724470000e+08,5.875410e+01,9.814184e-01,5.431147e+01,9.435847e-01,9.243861e-01,4.416146e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269724470000e+08,3.269725080000e+08,5.768853e+01,9.724780e-01,5.357377e+01,9.371545e-01,9.286729e-01,4.338594e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269725080000e+08,3.269725690000e+08,5.795082e+01,9.746864e-01,5.345901e+01,9.361503e-01,9.224894e-01,4.497452e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269725690000e+08,3.269726300000e+08,5.840984e+01,9.785389e-01,5.447541e+01,9.450077e-01,9.326410e-01,4.199012e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269726300000e+08,3.269726910000e+08,5.921312e+01,9.852446e-01,5.485246e+01,9.482725e-01,9.263566e-01,4.345924e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269726910000e+08,3.269727520000e+08,5.798361e+01,9.749620e-01,5.355738e+01,9.370111e-01,9.236641e-01,4.464820e-03,2.600000e+01,1.800000e+01,1.001000e+03,36378400042
3.269727940000e+08,3.269728550000e+08,5.891803e+01,9.827865e-01,5.454099e+01,9.455763e-01,9.257095e-01,4.374363e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269728550000e+08,3.269729160000e+08,5.875410e+01,9.814184e-01,5.468853e+01,9.468544e-01,9.308036e-01,4.239228e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269729160000e+08,3.269729770000e+08,5.708197e+01,9.673520e-01,5.313115e+01,9.332751e-01,9.307869e-01,4.301351e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269729770000e+08,3.269730380000e+08,5.973771e+01,9.895993e-01,5.498361e+01,9.494054e-01,9.204171e-01,4.483457e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269730380000e+08,3.269730990000e+08,5.827869e+01,9.774397e-01,5.419672e+01,9.425873e-01,9.299578e-01,4.280472e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269730990000e+08,3.269731600000e+08,5.816393e+01,9.764769e-01,5.386885e+01,9.397318e-01,9.261556e-01,4.390450e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269731600000e+08,3.269732210000e+08,5.775410e+01,9.730306e-01,5.334426e+01,9.351450e-01,9.236446e-01,4.474206e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269732210000e+08,3.269732820000e+08,5.795082e+01,9.746864e-01,5.388525e+01,9.398748e-01,9.298444e-01,4.295775e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269732820000e+08,3.269733430000e+08,5.929508e+01,9.859262e-01,5.500000e+01,9.495469e-01,9.275643e-01,4.309969e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269733430000e+08,3.269734040000e+08,5.813115e+01,9.762016e-01,5.352459e+01,9.367242e-01,9.207558e-01,4.536142e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269734040000e+08,3.269734650000e+08,5.921312e+01,9.852446e-01,5.514754e+01,9.508197e-01,9.313400e-01,4.207578e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269734650000e+08,3.269735260000e+08,5.742623e+01,9.702647e-01,5.319672e+01,9.338508e-01,9.263489e-01,4.413234e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269735260000e+08,3.269735870000e+08,5.821312e+01,9.768896e-01,5.406557e+01,9.414461e-01,9.287525e-01,4.316776e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400043
3.269736260000e+08,3.269736870000e+08,5.793443e+01,9.745485e-01,5.372131e+01,9.384440e-01,9.272779e-01,4.368225e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269736870000e+08,3.269737480000e+08,5.845901e+01,9.789507e-01,5.409836e+01,9.417316e-01,9.254066e-01,4.399727e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269737480000e+08,3.269738090000e+08,5.990164e+01,9.909562e-01,5.545901e+01,9.535010e-01,9.258347e-01,4.334937e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269738090000e+08,3.269738700000e+08,5.691803e+01,9.659619e-01,5.252459e+01,9.279326e-01,9.228110e-01,4.529437e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269738700000e+08,3.269739310000e+08,5.780328e+01,9.734448e-01,5.340984e+01,9.357195e-01,9.239932e-01,4.462924e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269739310000e+08,3.269739920000e+08,5.949180e+01,9.875603e-01,5.562295e+01,9.549092e-01,9.349683e-01,4.093243e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269739920000e+08,3.269740530000e+08,5.934426e+01,9.863350e-01,5.468853e+01,9.468544e-01,9.215469e-01,4.468990e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269740530000e+08,3.269741140000e+08,5.881967e+01,9.819658e-01,5.455738e+01,9.457183e-01,9.275362e-01,4.328123e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269741140000e+08,3.269741750000e+08,5.729508e+01,9.691561e-01,5.277049e+01,9.301022e-01,9.210300e-01,4.561884e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269741750000e+08,3.269742360000e+08,5.834426e+01,9.779894e-01,5.424590e+01,9.430149e-01,9.297556e-01,4.283772e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269742360000e+08,3.269742970000e+08,5.757377e+01,9.715104e-01,5.332787e+01,9.350013e-01,9.262528e-01,4.410219e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269742970000e+08,3.269743580000e+08,5.852459e+01,9.794996e-01,5.426229e+01,9.431574e-01,9.271709e-01,4.349089e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269743580000e+08,3.269744190000e+08,5.796721e+01,9.748242e-01,5.345901e+01,9.361503e-01,9.222285e-01,4.503740e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400044
3.269744570000e+08,3.269745180000e+08,5.947541e+01,9.874243e-01,5.534426e+01,9.525141e-01,9.305403e-01,4.220855e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400045
3.269745180000e+08,3.269745790000e+08,5.903279e+01,9.837431e-01,5.450820e+01,9.452920e-01,9.233546e-01,4.433183e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400045
3.269745790000e+08,3.269746400000e+08,5.878688e+01,9.816921e-01,5.440984e+01,9.444388e-01,9.255438e-01,4.383730e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400045
3.269746400000e+08,3.269747010000e+08,5.745901e+01,9.705417e-01,5.295082e+01,9.316900e-01,9.215407e-01,4.541879e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400045
3.269747010000e+08,3.269747620000e+08,5.791803e+01,9.744106e-01,5.340984e+01,9.357195e-01,9.221625e-01,4.507403e-03,2.600000e+01,1.900000e+01,1.001000e+03,36378400045
