#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.731335230197e+08,2.731346209791e+08,1.097959372103e+03,47797,46284,42335,1513,1513,0,2,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.614194e+00,5316100037,0,0,512
38,2.731346240431e+08,2.731357289921e+08,1.104949008465e+03,47770,46304,42650,1466,1466,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.220616e+00,5316100038,0,0,512
39,2.731357320140e+08,2.731368439820e+08,1.111968008816e+03,47745,46230,42672,1515,1515,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.544475e+00,5316100039,0,0,512
40,2.731368470621e+08,2.731379539958e+08,1.106933626175e+03,47782,46253,42850,1529,1529,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837546e+00,5316100040,0,0,512
41,2.731379570303e+08,2.731390619875e+08,1.104957163513e+03,47749,46213,42775,1536,1536,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997288e+00,5316100041,0,0,512
43,2.731390760160e+08,2.731401869993e+08,1.110983292520e+03,47736,46236,43051,1500,1500,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998202e+00,5316100043,0,0,512
44,2.731401900107e+08,2.731413009793e+08,1.110968610644e+03,47739,46193,43262,1546,1546,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920862e+00,5316100044,0,0,512
45,2.731413050684e+08,2.731424259607e+08,1.120892301619e+03,47745,46213,43360,1532,1532,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958112e+00,5316100045,0,0,512
47,2.731424390386e+08,2.731435489843e+08,1.109945703804e+03,47762,46322,43466,1440,1440,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970297e+00,5316100047,0,0,512
49,2.731435620069e+08,2.731446689894e+08,1.106982559562e+03,47748,46195,43440,1553,1553,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100049,0,0,512
52,2.731446911236e+08,2.731458069700e+08,1.115846395433e+03,47757,46190,43333,1567,1567,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997314e+00,5316100052,0,0,512
53,2.731458100670e+08,2.731469109619e+08,1.100894943297e+03,47779,46241,43397,1538,1538,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999092e+00,5316100053,0,0,512
54,2.731469140152e+08,2.731480299984e+08,1.115983179688e+03,47766,46213,43489,1553,1553,0,8,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988289e+00,5316100054,0,0,512
55,2.731480330019e+08,2.731491449872e+08,1.111985291064e+03,47770,46224,43542,1546,1546,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994610e+00,5316100055,0,0,512
56,2.731491480206e+08,2.731502629629e+08,1.114942280591e+03,47735,46151,43172,1584,1584,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100056,0,0,512
57,2.731502670070e+08,2.731513809856e+08,1.113978602052e+03,47748,46192,43459,1556,1556,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100057,0,0,512
58,2.731513840460e+08,2.731524919734e+08,1.107927343369e+03,47747,46183,43425,1564,1564,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100058,0,0,512
59,2.731524960623e+08,2.731536029884e+08,1.106926085532e+03,47736,46230,43197,1506,1506,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100059,0,0,512
62,2.731536270109e+08,2.731547369000e+08,1.109889069736e+03,47749,46226,43399,1523,1523,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990099e+00,5316100062,0,0,512
65,2.731547600326e+08,2.731558779912e+08,1.117958562374e+03,47750,46137,43173,1613,1613,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911529e+00,5316100065,0,0,512
66,2.731558810531e+08,2.731569869855e+08,1.105932346582e+03,47788,46212,43308,1576,1576,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991868e+00,5316100066,0,0,512
67,2.731569900533e+08,2.731580979967e+08,1.107943400323e+03,47777,46303,43258,1474,1474,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970243e+00,5316100067,0,0,512
69,2.731581110132e+08,2.731592159734e+08,1.104960179806e+03,47775,46223,43019,1552,1552,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981011e+00,5316100069,0,0,512
72,2.731592390300e+08,2.731603439858e+08,1.104955782175e+03,47786,46217,43051,1569,1569,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999095e+00,5316100072,0,0,512
73,2.731603470029e+08,2.731614589412e+08,1.111938334465e+03,47752,46252,43046,1500,1500,0,2,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958672e+00,5316100073,0,0,512
74,2.731614620383e+08,2.731625639745e+08,1.101936249852e+03,47788,46260,43016,1528,1528,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100074,0,0,512
75,2.731625670307e+08,2.731636679776e+08,1.100946931541e+03,47785,46186,43271,1599,1599,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100075,0,0,512
77,2.731636810551e+08,2.731647819980e+08,1.100942835629e+03,47781,46181,42790,1600,1600,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100077,0,0,512
78,2.731647850081e+08,2.731658809970e+08,1.095988880515e+03,47806,46253,42984,1553,1553,0,2,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969918e+00,5316100078,0,0,512
79,2.731658840284e+08,2.731669819844e+08,1.097955938518e+03,47795,46206,43012,1589,1589,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989991e+00,5316100079,0,0,512
80,2.731669850386e+08,2.731680789255e+08,1.093886937857e+03,47775,46213,42950,1562,1562,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100080,0,0,512
82,2.731680910101e+08,2.731692039749e+08,1.112964829862e+03,47768,46228,42793,1540,1540,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100082,0,0,512
83,2.731692070129e+08,2.731703089497e+08,1.101936803281e+03,47753,46262,42460,1491,1491,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100083,0,0,512
84,2.731703120124e+08,2.731714189969e+08,1.106984470546e+03,47756,46263,42937,1493,1493,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100084,0,0,512
86,2.731714320176e+08,2.731725339979e+08,1.101980354726e+03,47783,46282,42740,1501,1501,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100086,0,0,512
87,2.731725370585e+08,2.731736469927e+08,1.109934220076e+03,47740,46172,42941,1568,1568,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100087,0,0,512
91,2.731736810248e+08,2.731747899991e+08,1.108974369764e+03,47762,46219,42981,1543,1543,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100091,0,0,512
92,2.731747930520e+08,2.731758999904e+08,1.106938386738e+03,47783,46193,42694,1590,1590,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100092,0,0,512
93,2.731759030495e+08,2.731770069554e+08,1.103905880928e+03,47751,46189,42822,1562,1562,0,2,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100093,0,0,512
94,2.731770100167e+08,2.731781209720e+08,1.110955300808e+03,47757,46196,42742,1561,1561,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993705e+00,5316100094,0,0,512
95,2.731781240072e+08,2.731792349968e+08,1.110989684522e+03,47745,46170,42791,1575,1575,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997302e+00,5316100095,0,0,512
96,2.731792380378e+08,2.731803459690e+08,1.107931233764e+03,47779,46200,42171,1579,1579,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998197e+00,5316100096,0,0,512
99,2.731803680217e+08,2.731814869976e+08,1.118975885868e+03,47755,46215,42356,1540,1540,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100099,0,0,512
100,2.731814900512e+08,2.731826149801e+08,1.124928855538e+03,47717,46182,42174,1535,1535,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100100,0,0,512
101,2.731826180027e+08,2.731837199556e+08,1.101952867806e+03,47766,46142,42255,1624,1624,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981867e+00,5316100101,0,0,512
102,2.731837230078e+08,2.731848359418e+08,1.112933987439e+03,47757,46155,42087,1602,1602,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100102,0,0,512
104,2.731848490263e+08,2.731859709925e+08,1.121966213346e+03,47715,46186,42144,1529,1529,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975066e+00,5316100104,0,0,512
106,2.731859841063e+08,2.731870939541e+08,1.109847774863e+03,47758,46229,42181,1529,1529,0,2,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813681e+00,5316100106,0,0,512
108,2.731871070166e+08,2.731882329468e+08,1.125930196643e+03,47702,46176,41906,1526,1526,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837626e+00,5316100108,0,0,512
109,2.731882370179e+08,2.731893509899e+08,1.113972001016e+03,47735,46201,42064,1534,1534,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998207e+00,5316100109,0,0,512
110,2.731893550024e+08,2.731904679029e+08,1.112900545120e+03,47743,46209,41924,1534,1534,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997306e+00,5316100110,0,0,512
