#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.730368730000e+08,2.730369340000e+08,4.357377e+01,8.451769e-01,3.819672e+01,7.913127e-01,8.765990e-01,6.379438e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000026
2.730369340000e+08,2.730369950000e+08,4.419672e+01,8.511971e-01,3.998361e+01,8.096104e-01,9.046736e-01,5.655782e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000026
2.730369950000e+08,2.730370560000e+08,4.350820e+01,8.445408e-01,3.849180e+01,7.943634e-01,8.847023e-01,6.199525e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000026
2.730371080000e+08,2.730371690000e+08,4.263934e+01,8.360656e-01,3.747541e+01,7.838055e-01,8.788927e-01,6.397096e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730371690000e+08,2.730372300000e+08,4.324590e+01,8.419912e-01,3.859016e+01,7.953777e-01,8.923427e-01,6.034624e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730372300000e+08,2.730372910000e+08,4.334426e+01,8.429482e-01,3.872131e+01,7.967280e-01,8.933434e-01,6.003054e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730372910000e+08,2.730373520000e+08,4.308197e+01,8.403938e-01,3.814754e+01,7.908031e-01,8.854643e-01,6.212170e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730373520000e+08,2.730374130000e+08,4.259016e+01,8.355833e-01,3.760656e+01,7.851757e-01,8.829869e-01,6.306302e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730374130000e+08,2.730374740000e+08,4.254099e+01,8.351007e-01,3.798361e+01,7.891021e-01,8.928709e-01,6.071268e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730374740000e+08,2.730375350000e+08,4.427869e+01,8.519860e-01,3.980328e+01,8.077826e-01,8.989263e-01,5.799877e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730375350000e+08,2.730375960000e+08,4.263934e+01,8.360656e-01,3.760656e+01,7.851757e-01,8.819685e-01,6.326381e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730375960000e+08,2.730376570000e+08,4.100000e+01,8.198360e-01,3.670492e+01,7.757061e-01,8.952419e-01,6.123604e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730376570000e+08,2.730377180000e+08,4.234426e+01,8.331676e-01,3.755738e+01,7.846621e-01,8.869532e-01,6.230420e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730377180000e+08,2.730377790000e+08,4.075410e+01,8.173738e-01,3.642623e+01,7.727557e-01,8.938053e-01,6.179058e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730377790000e+08,2.730378400000e+08,4.260656e+01,8.357441e-01,3.834426e+01,7.928395e-01,8.999615e-01,5.885622e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730378400000e+08,2.730379010000e+08,4.173771e+01,8.271788e-01,3.706557e+01,7.795078e-01,8.880597e-01,6.248635e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730379010000e+08,2.730379620000e+08,4.319672e+01,8.415123e-01,3.863934e+01,7.958843e-01,8.944972e-01,5.984547e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730379620000e+08,2.730380230000e+08,4.177049e+01,8.275036e-01,3.714754e+01,7.803692e-01,8.893250e-01,6.215204e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730380230000e+08,2.730380840000e+08,4.255738e+01,8.352616e-01,3.791803e+01,7.884206e-01,8.909861e-01,6.116796e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730380840000e+08,2.730381450000e+08,4.226229e+01,8.323608e-01,3.770492e+01,7.862019e-01,8.921645e-01,6.108885e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730382010000e+08,2.730382620000e+08,4.204918e+01,8.302595e-01,3.745901e+01,7.836340e-01,8.908382e-01,6.157311e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730382620000e+08,2.730383230000e+08,4.162295e+01,8.260409e-01,3.747541e+01,7.838055e-01,9.003544e-01,5.944350e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730383230000e+08,2.730383840000e+08,4.154099e+01,8.252271e-01,3.693443e+01,7.781275e-01,8.891081e-01,6.237691e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730383840000e+08,2.730384450000e+08,4.249180e+01,8.346179e-01,3.795082e+01,7.887614e-01,8.931327e-01,6.068243e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730384450000e+08,2.730385060000e+08,4.424590e+01,8.516705e-01,3.995082e+01,8.092784e-01,9.029270e-01,5.698678e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730385060000e+08,2.730385670000e+08,4.211475e+01,8.309066e-01,3.752459e+01,7.843196e-01,8.910082e-01,6.148309e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730385670000e+08,2.730386280000e+08,4.244262e+01,8.341347e-01,3.793443e+01,7.885910e-01,8.937814e-01,6.055499e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730386280000e+08,2.730386890000e+08,4.403279e+01,8.496169e-01,3.914754e+01,8.011011e-01,8.890544e-01,6.059912e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730386890000e+08,2.730387500000e+08,4.211475e+01,8.309066e-01,3.760656e+01,7.851757e-01,8.929545e-01,6.099818e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730387500000e+08,2.730388110000e+08,4.313115e+01,8.408734e-01,3.885246e+01,7.980762e-01,9.007982e-01,5.827914e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730388110000e+08,2.730388720000e+08,4.231147e+01,8.328450e-01,3.714754e+01,7.803692e-01,8.779543e-01,6.443223e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730388720000e+08,2.730389330000e+08,4.193443e+01,8.291258e-01,3.747541e+01,7.838055e-01,8.936669e-01,6.094973e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730389330000e+08,2.730389940000e+08,4.106557e+01,8.204914e-01,3.622951e+01,7.706662e-01,8.822355e-01,6.440144e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730389940000e+08,2.730390550000e+08,4.131147e+01,8.229443e-01,3.700000e+01,7.788179e-01,8.956349e-01,6.090357e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730390550000e+08,2.730391160000e+08,4.280328e+01,8.376712e-01,3.821312e+01,7.914824e-01,8.927614e-01,6.055358e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730391160000e+08,2.730391770000e+08,4.129508e+01,8.227810e-01,3.698361e+01,7.786454e-01,8.955935e-01,6.092636e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730391770000e+08,2.730392380000e+08,4.214754e+01,8.312300e-01,3.716393e+01,7.805414e-01,8.817581e-01,6.368093e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730393020000e+08,2.730393630000e+08,4.362295e+01,8.456538e-01,3.898361e+01,7.994220e-01,8.936490e-01,5.976293e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730393630000e+08,2.730394240000e+08,4.304918e+01,8.400739e-01,3.857377e+01,7.952088e-01,8.960396e-01,5.955938e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730394240000e+08,2.730394850000e+08,4.221312e+01,8.318763e-01,3.773771e+01,7.865436e-01,8.939806e-01,6.066919e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730394850000e+08,2.730395460000e+08,4.273771e+01,8.370293e-01,3.804918e+01,7.897829e-01,8.902954e-01,6.120811e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730395460000e+08,2.730396070000e+08,4.234426e+01,8.331676e-01,3.765574e+01,7.856890e-01,8.892760e-01,6.174146e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730396070000e+08,2.730396680000e+08,4.142623e+01,8.240865e-01,3.718033e+01,7.807135e-01,8.975070e-01,6.033419e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730396680000e+08,2.730397290000e+08,4.213115e+01,8.310683e-01,3.757377e+01,7.848334e-01,8.918288e-01,6.126748e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730397290000e+08,2.730397900000e+08,4.162295e+01,8.260409e-01,3.681967e+01,7.769178e-01,8.846002e-01,6.340809e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730397900000e+08,2.730398510000e+08,4.319672e+01,8.415123e-01,3.829508e+01,7.923309e-01,8.865275e-01,6.178756e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730398510000e+08,2.730399120000e+08,4.119672e+01,8.218005e-01,3.663934e+01,7.750129e-01,8.893753e-01,6.257090e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730399120000e+08,2.730399730000e+08,4.229508e+01,8.326836e-01,3.773771e+01,7.865436e-01,8.922480e-01,6.104436e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730399730000e+08,2.730400340000e+08,4.195082e+01,8.292879e-01,3.729508e+01,7.819174e-01,8.890191e-01,6.209326e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730400340000e+08,2.730400950000e+08,4.229508e+01,8.326836e-01,3.786885e+01,7.879092e-01,8.953488e-01,6.026405e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730400950000e+08,2.730401560000e+08,4.154099e+01,8.252271e-01,3.708197e+01,7.796801e-01,8.926598e-01,6.149231e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730401560000e+08,2.730402170000e+08,4.139344e+01,8.237603e-01,3.659016e+01,7.744926e-01,8.839604e-01,6.373660e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730402170000e+08,2.730402780000e+08,4.088525e+01,8.186879e-01,3.680328e+01,7.767448e-01,9.001604e-01,6.002929e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730402780000e+08,2.730403390000e+08,4.224590e+01,8.321993e-01,3.765574e+01,7.856890e-01,8.913465e-01,6.130387e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730403390000e+08,2.730404000000e+08,4.132787e+01,8.231075e-01,3.691803e+01,7.779548e-01,8.932963e-01,6.148952e-03,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730404280000e+08,2.730404890000e+08,4.049180e+01,8.147392e-01,3.611475e+01,7.694447e-01,8.919028e-01,6.247662e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730404890000e+08,2.730405500000e+08,4.250820e+01,8.347788e-01,3.773771e+01,7.865436e-01,8.877748e-01,6.198626e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730405500000e+08,2.730406110000e+08,4.144262e+01,8.242495e-01,3.647541e+01,7.732772e-01,8.801424e-01,6.459825e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730406110000e+08,2.730406720000e+08,4.109836e+01,8.208188e-01,3.609836e+01,7.692701e-01,8.783407e-01,6.528705e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730406720000e+08,2.730407330000e+08,4.324590e+01,8.419912e-01,3.855738e+01,7.950397e-01,8.915845e-01,6.053263e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730407330000e+08,2.730407940000e+08,4.237705e+01,8.334901e-01,3.775410e+01,7.867144e-01,8.909091e-01,6.131698e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730407940000e+08,2.730408550000e+08,4.286885e+01,8.383126e-01,3.842623e+01,7.936864e-01,8.963671e-01,5.960132e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730408550000e+08,2.730409160000e+08,4.234426e+01,8.331676e-01,3.762295e+01,7.853469e-01,8.885018e-01,6.192998e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730409160000e+08,2.730409770000e+08,4.286885e+01,8.383126e-01,3.775410e+01,7.867144e-01,8.806883e-01,6.338942e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730409770000e+08,2.730410380000e+08,4.144262e+01,8.242495e-01,3.680328e+01,7.767448e-01,8.880538e-01,6.270986e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730410380000e+08,2.730410990000e+08,4.090164e+01,8.188520e-01,3.613115e+01,7.696193e-01,8.833667e-01,6.426086e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730410990000e+08,2.730411600000e+08,4.336066e+01,8.431076e-01,3.836066e+01,7.930090e-01,8.846881e-01,6.210397e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730411600000e+08,2.730412210000e+08,4.198361e+01,8.296118e-01,3.704918e+01,7.793353e-01,8.824678e-01,6.363896e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730412210000e+08,2.730412820000e+08,4.265574e+01,8.362263e-01,3.829508e+01,7.923309e-01,8.977709e-01,5.939041e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730412820000e+08,2.730413430000e+08,4.183607e+01,8.281528e-01,3.681967e+01,7.769178e-01,8.800941e-01,6.430497e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730413430000e+08,2.730414040000e+08,4.221312e+01,8.318763e-01,3.731147e+01,7.820892e-01,8.838835e-01,6.313293e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730414040000e+08,2.730414650000e+08,4.154099e+01,8.252271e-01,3.647541e+01,7.732772e-01,8.780584e-01,6.500313e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730414650000e+08,2.730415260000e+08,4.257377e+01,8.354225e-01,3.786885e+01,7.879092e-01,8.894879e-01,6.152322e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730415440000e+08,2.730416050000e+08,4.219672e+01,8.317148e-01,3.731147e+01,7.820892e-01,8.842269e-01,6.306400e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730416050000e+08,2.730416660000e+08,4.275410e+01,8.371899e-01,3.608197e+01,7.690954e-01,8.439417e-01,7.106339e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730416660000e+08,2.730417270000e+08,4.209836e+01,8.307449e-01,3.716393e+01,7.805414e-01,8.827882e-01,6.347701e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730417270000e+08,2.730417880000e+08,4.239344e+01,8.336513e-01,3.724590e+01,7.814016e-01,8.785769e-01,6.422827e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730417880000e+08,2.730418490000e+08,4.224590e+01,8.321993e-01,3.614754e+01,7.697939e-01,8.556461e-01,6.923157e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730418490000e+08,2.730419100000e+08,4.260656e+01,8.357441e-01,3.732787e+01,7.822610e-01,8.761062e-01,6.462492e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730419100000e+08,2.730419710000e+08,4.188525e+01,8.286395e-01,3.650820e+01,7.736246e-01,8.716243e-01,6.617754e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730419710000e+08,2.730420320000e+08,4.157377e+01,8.255527e-01,3.639344e+01,7.724078e-01,8.753943e-01,6.558373e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730420320000e+08,2.730420930000e+08,4.350820e+01,8.445408e-01,3.801639e+01,7.894426e-01,8.737754e-01,6.446462e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730420930000e+08,2.730421540000e+08,4.362295e+01,8.456538e-01,3.822951e+01,7.916523e-01,8.763623e-01,6.381091e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730421540000e+08,2.730422150000e+08,4.247541e+01,8.344569e-01,3.780328e+01,7.872267e-01,8.900039e-01,6.146826e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730422150000e+08,2.730422760000e+08,4.301639e+01,8.397540e-01,3.800000e+01,7.892723e-01,8.833842e-01,6.265729e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730422760000e+08,2.730423370000e+08,4.300000e+01,8.395940e-01,3.819672e+01,7.913127e-01,8.882958e-01,6.150556e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730423370000e+08,2.730423980000e+08,4.262295e+01,8.359048e-01,3.788525e+01,7.880797e-01,8.888462e-01,6.164372e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730423980000e+08,2.730424590000e+08,4.196721e+01,8.294499e-01,3.660656e+01,7.746661e-01,8.722656e-01,6.597179e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730424590000e+08,2.730425200000e+08,4.191803e+01,8.289638e-01,3.600000e+01,7.682213e-01,8.588189e-01,6.886105e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730425200000e+08,2.730425810000e+08,4.286885e+01,8.383126e-01,3.709836e+01,7.798524e-01,8.653920e-01,6.674306e-03,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730426390000e+08,2.730427000000e+08,4.209836e+01,8.307449e-01,3.670492e+01,7.757061e-01,8.718848e-01,6.595267e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730427000000e+08,2.730427610000e+08,4.114754e+01,8.213098e-01,3.614754e+01,7.697939e-01,8.784860e-01,6.521442e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730427610000e+08,2.730428220000e+08,4.163934e+01,8.262035e-01,3.637705e+01,7.722338e-01,8.736221e-01,6.592962e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730428220000e+08,2.730428830000e+08,4.170492e+01,8.268538e-01,3.600000e+01,7.682213e-01,8.632075e-01,6.812871e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730428830000e+08,2.730429440000e+08,4.000000e+01,8.097763e-01,3.449180e+01,7.519571e-01,8.622951e-01,6.976021e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730429440000e+08,2.730430050000e+08,4.295082e+01,8.391137e-01,3.724590e+01,7.814016e-01,8.671756e-01,6.630432e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730430050000e+08,2.730430660000e+08,4.209836e+01,8.307449e-01,3.675410e+01,7.762256e-01,8.730530e-01,6.569527e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730430660000e+08,2.730431270000e+08,4.332787e+01,8.427888e-01,3.793443e+01,7.885910e-01,8.755202e-01,6.421462e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730431270000e+08,2.730431880000e+08,4.175410e+01,8.273412e-01,3.688525e+01,7.776093e-01,8.833922e-01,6.359546e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730431880000e+08,2.730432490000e+08,4.340984e+01,8.435856e-01,3.839344e+01,7.933478e-01,8.844411e-01,6.212655e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730432490000e+08,2.730433100000e+08,4.316393e+01,8.411929e-01,3.806557e+01,7.899530e-01,8.818838e-01,6.289773e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730433100000e+08,2.730433710000e+08,4.357377e+01,8.451769e-01,3.880328e+01,7.975709e-01,8.905192e-01,6.056380e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730433710000e+08,2.730434320000e+08,4.260656e+01,8.357441e-01,3.775410e+01,7.867144e-01,8.861101e-01,6.231368e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730434320000e+08,2.730434930000e+08,4.286885e+01,8.383126e-01,3.845901e+01,7.940250e-01,8.971319e-01,5.940632e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730434930000e+08,2.730435540000e+08,4.201639e+01,8.299357e-01,3.775410e+01,7.867144e-01,8.985564e-01,5.963631e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730435540000e+08,2.730436150000e+08,4.093443e+01,8.191801e-01,3.690164e+01,7.777821e-01,9.014818e-01,5.963860e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730436150000e+08,2.730436760000e+08,4.181967e+01,8.279905e-01,3.755738e+01,7.846621e-01,8.980792e-01,5.990094e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730436760000e+08,2.730437370000e+08,4.249180e+01,8.346179e-01,3.831147e+01,7.925005e-01,9.016204e-01,5.849879e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730437430000e+08,2.730438040000e+08,4.467213e+01,8.557628e-01,3.995082e+01,8.092784e-01,8.943119e-01,5.889444e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730438040000e+08,2.730438650000e+08,4.296721e+01,8.392738e-01,3.837705e+01,7.931784e-01,8.931705e-01,6.033638e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730438650000e+08,2.730439260000e+08,4.265574e+01,8.362263e-01,3.781967e+01,7.873973e-01,8.866256e-01,6.215469e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730439260000e+08,2.730439870000e+08,4.118033e+01,8.216370e-01,3.708197e+01,7.796801e-01,9.004777e-01,5.972922e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730439870000e+08,2.730440480000e+08,4.354099e+01,8.448589e-01,3.829508e+01,7.923309e-01,8.795181e-01,6.316395e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730440480000e+08,2.730441090000e+08,4.180328e+01,8.278283e-01,3.727869e+01,7.817456e-01,8.917647e-01,6.152329e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730441090000e+08,2.730441700000e+08,4.321312e+01,8.416720e-01,3.847541e+01,7.941942e-01,8.903642e-01,6.085376e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730441700000e+08,2.730442310000e+08,4.411475e+01,8.504074e-01,3.924590e+01,8.021069e-01,8.896321e-01,6.040456e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730442310000e+08,2.730442920000e+08,4.181967e+01,8.279905e-01,3.742623e+01,7.832910e-01,8.949432e-01,6.070922e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730442920000e+08,2.730443530000e+08,4.222951e+01,8.320379e-01,3.775410e+01,7.867144e-01,8.940217e-01,6.064702e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730443530000e+08,2.730444140000e+08,4.129508e+01,8.227810e-01,3.624590e+01,7.708405e-01,8.777292e-01,6.527209e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730444140000e+08,2.730444750000e+08,4.162295e+01,8.260409e-01,3.706557e+01,7.795078e-01,8.905081e-01,6.196959e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730444750000e+08,2.730445360000e+08,4.408197e+01,8.500913e-01,3.944262e+01,8.041147e-01,8.947564e-01,5.917725e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730445360000e+08,2.730445970000e+08,4.239344e+01,8.336513e-01,3.780328e+01,7.872267e-01,8.917246e-01,6.110348e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730445970000e+08,2.730446580000e+08,4.250820e+01,8.347788e-01,3.816393e+01,7.909729e-01,8.978018e-01,5.948544e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730446580000e+08,2.730447190000e+08,4.375410e+01,8.469240e-01,3.908197e+01,8.004299e-01,8.932185e-01,5.977955e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730447190000e+08,2.730447800000e+08,4.250820e+01,8.347788e-01,3.822951e+01,7.916523e-01,8.993444e-01,5.908548e-03,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730448350000e+08,2.730448960000e+08,4.180328e+01,8.278283e-01,3.777049e+01,7.868853e-01,9.035294e-01,5.846535e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730448960000e+08,2.730449570000e+08,4.272131e+01,8.368688e-01,3.809836e+01,7.902932e-01,8.917882e-01,6.085286e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730449570000e+08,2.730450180000e+08,4.180328e+01,8.278283e-01,3.731147e+01,7.820892e-01,8.925490e-01,6.132691e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730450180000e+08,2.730450790000e+08,4.200000e+01,8.297738e-01,3.808197e+01,7.901231e-01,9.067135e-01,5.745858e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730450790000e+08,2.730451400000e+08,4.085246e+01,8.183596e-01,3.672131e+01,7.758793e-01,8.988764e-01,6.039517e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730451400000e+08,2.730452010000e+08,4.134426e+01,8.232707e-01,3.729508e+01,7.819174e-01,9.020619e-01,5.918634e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730452010000e+08,2.730452620000e+08,4.201639e+01,8.299357e-01,3.795082e+01,7.887614e-01,9.032384e-01,5.839536e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730452620000e+08,2.730453230000e+08,4.109836e+01,8.208188e-01,3.700000e+01,7.788179e-01,9.002792e-01,5.984175e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730453230000e+08,2.730453840000e+08,4.245901e+01,8.342958e-01,3.885246e+01,7.980762e-01,9.150579e-01,5.478175e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730453840000e+08,2.730454450000e+08,4.144262e+01,8.242495e-01,3.755738e+01,7.846621e-01,9.062500e-01,5.797238e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730454450000e+08,2.730455060000e+08,4.275410e+01,8.371899e-01,3.934426e+01,8.031114e-01,9.202454e-01,5.304884e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730455060000e+08,2.730455670000e+08,4.185246e+01,8.283151e-01,3.786885e+01,7.879092e-01,9.048179e-01,5.808084e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730455670000e+08,2.730456280000e+08,4.236066e+01,8.333288e-01,3.762295e+01,7.853469e-01,8.881579e-01,6.200140e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730456280000e+08,2.730456890000e+08,4.088525e+01,8.186879e-01,3.736066e+01,7.826045e-01,9.137931e-01,5.620135e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730456890000e+08,2.730457500000e+08,4.183607e+01,8.281528e-01,3.827869e+01,7.921613e-01,9.149687e-01,5.521439e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730457500000e+08,2.730458110000e+08,4.173771e+01,8.271788e-01,3.780328e+01,7.872267e-01,9.057345e-01,5.790922e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730458110000e+08,2.730458720000e+08,4.240984e+01,8.338125e-01,3.816393e+01,7.909729e-01,8.998840e-01,5.901287e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730458720000e+08,2.730459330000e+08,4.231147e+01,8.328450e-01,3.857377e+01,7.952088e-01,9.116622e-01,5.585941e-03,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
