#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,4.173616760211e+08,4.173620849939e+08,4.089727905393e+02,14404,14317,11761,87,87,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000040,0,0,0
41,4.173620960101e+08,4.173634319863e+08,1.335976251543e+03,47326,47037,40270,289,289,0,3,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000041,0,0,0
42,4.173634350518e+08,4.173647829996e+08,1.347947808981e+03,47300,46985,40269,315,315,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000042,0,0,0
43,4.173647860517e+08,4.173661289894e+08,1.342937692344e+03,47299,46958,40173,341,341,0,3,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000043,0,0,0
44,4.173661330809e+08,4.173674789957e+08,1.345914856195e+03,47303,47024,40594,279,279,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000044,0,0,0
45,4.173674820316e+08,4.173688469787e+08,1.364947039485e+03,47248,47099,41339,149,149,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.705495e+00,52483000045,0,0,0
46,4.173688510229e+08,4.173692849987e+08,4.339757552147e+02,15213,15193,13172,20,20,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000046,0,0,0
47,4.173692960212e+08,4.173706579769e+08,1.361955720186e+03,47267,47204,41838,63,63,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000047,0,0,0
48,4.173706610881e+08,4.173720309158e+08,1.369827697814e+03,47257,47209,41968,48,48,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000048,0,0,0
49,4.173720340115e+08,4.173734049615e+08,1.370949967504e+03,47230,47172,41753,58,58,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994892e+00,52483000049,0,0,0
50,4.173734090215e+08,4.173747849909e+08,1.375969415367e+03,47250,47187,42074,63,63,0,3,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000050,0,0,0
51,4.173747880471e+08,4.173761609289e+08,1.372881827116e+03,47227,47174,41821,53,53,0,4,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994895e+00,52483000051,0,0,0
52,4.173761650422e+08,4.173764849855e+08,3.199432412982e+02,11121,11111,9744,10,10,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000052,0,0,0
53,4.173764960310e+08,4.173778689958e+08,1.372964848757e+03,47260,47215,41637,45,45,0,3,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000053,0,0,0
54,4.173778720151e+08,4.173792519842e+08,1.379969043016e+03,47243,47178,42058,65,65,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000054,0,0,0
55,4.173792550654e+08,4.173806359869e+08,1.380921557844e+03,47238,47181,42030,57,57,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994933e+00,52483000055,0,0,0
56,4.173806390857e+08,4.173820229921e+08,1.383906407237e+03,47231,47190,41903,41,41,0,3,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000056,0,0,0
57,4.173820260220e+08,4.173834059819e+08,1.379959876239e+03,47224,47182,41908,42,42,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000057,0,0,0
58,4.173834100190e+08,4.173847879847e+08,1.377965790391e+03,47234,47172,41930,62,62,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000058,0,0,0
59,4.173847910188e+08,4.173861789666e+08,1.387947780192e+03,47228,47189,41957,39,39,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000059,0,0,0
60,4.173861820250e+08,4.173875629988e+08,1.380973790228e+03,47237,47173,41885,64,64,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000060,0,0,0
61,4.173875660320e+08,4.173889449669e+08,1.378934903026e+03,47218,47164,41891,54,54,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000061,0,0,0
62,4.173889490253e+08,4.173903259919e+08,1.376966563642e+03,47232,47189,41949,43,43,0,3,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000062,0,0,0
63,4.173903300459e+08,4.173908859950e+08,5.559491788745e+02,19006,18975,16603,31,31,0,3,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000063,0,0,0
64,4.173908961058e+08,4.173922749757e+08,1.378869862795e+03,47233,47185,41813,48,48,0,4,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000064,0,0,0
