#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.468839920000e+08,2.468840530000e+08,4.218033e+01,8.315532e-01,3.904918e+01,8.000941e-01,9.257676e-01,5.168064e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468840530000e+08,2.468841140000e+08,4.195082e+01,8.292879e-01,3.834426e+01,7.928395e-01,9.140289e-01,5.541419e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468841140000e+08,2.468841750000e+08,4.167213e+01,8.265287e-01,3.832787e+01,7.926700e-01,9.197482e-01,5.388576e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468841750000e+08,2.468842360000e+08,4.106557e+01,8.204914e-01,3.768853e+01,7.860309e-01,9.177645e-01,5.488978e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468842360000e+08,2.468842970000e+08,4.175410e+01,8.273412e-01,3.840984e+01,7.935171e-01,9.199058e-01,5.378458e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468842970000e+08,2.468843580000e+08,4.365574e+01,8.459715e-01,3.986885e+01,8.084477e-01,9.132558e-01,5.454199e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468843580000e+08,2.468844190000e+08,4.203279e+01,8.300976e-01,3.840984e+01,7.935171e-01,9.138066e-01,5.542494e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468844190000e+08,2.468844800000e+08,4.242623e+01,8.339736e-01,3.888525e+01,7.984128e-01,9.165379e-01,5.436730e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468844800000e+08,2.468845410000e+08,4.190164e+01,8.288016e-01,3.809836e+01,7.902932e-01,9.092332e-01,5.682257e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468845410000e+08,2.468846020000e+08,4.260656e+01,8.357441e-01,3.937705e+01,8.034460e-01,9.242016e-01,5.191708e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468846020000e+08,2.468846630000e+08,4.175410e+01,8.273412e-01,3.816393e+01,7.909729e-01,9.140165e-01,5.554822e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468846630000e+08,2.468847240000e+08,4.160656e+01,8.258781e-01,3.877049e+01,7.972339e-01,9.318361e-01,5.002663e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468847240000e+08,2.468847850000e+08,4.277049e+01,8.373504e-01,3.913115e+01,8.009334e-01,9.149099e-01,5.462503e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468847850000e+08,2.468848460000e+08,4.114754e+01,8.213098e-01,3.785246e+01,7.877386e-01,9.199203e-01,5.417506e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468848460000e+08,2.468849070000e+08,4.081967e+01,8.180311e-01,3.740984e+01,7.831194e-01,9.164659e-01,5.544858e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468849070000e+08,2.468849680000e+08,4.229508e+01,8.326836e-01,3.849180e+01,7.943634e-01,9.100775e-01,5.632011e-03,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468850080000e+08,2.468850690000e+08,4.214754e+01,8.312300e-01,3.818033e+01,7.911428e-01,9.058732e-01,5.758897e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468850690000e+08,2.468851300000e+08,4.137705e+01,8.235971e-01,3.806557e+01,7.899530e-01,9.199683e-01,5.400982e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468851300000e+08,2.468851910000e+08,4.327869e+01,8.423104e-01,3.949180e+01,8.046159e-01,9.125000e-01,5.499440e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468851910000e+08,2.468852520000e+08,4.095082e+01,8.193442e-01,3.763934e+01,7.855179e-01,9.191353e-01,5.454726e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468852520000e+08,2.468853130000e+08,4.180328e+01,8.278283e-01,3.878688e+01,7.974024e-01,9.278432e-01,5.123963e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468853130000e+08,2.468853740000e+08,4.303279e+01,8.399140e-01,3.945901e+01,8.042818e-01,9.169524e-01,5.386075e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468853740000e+08,2.468854350000e+08,4.137705e+01,8.235971e-01,3.811475e+01,7.904632e-01,9.211569e-01,5.364188e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468854350000e+08,2.468854960000e+08,4.224590e+01,8.321993e-01,3.862295e+01,7.957155e-01,9.142414e-01,5.515846e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468854960000e+08,2.468855570000e+08,4.181967e+01,8.279905e-01,3.883607e+01,7.979078e-01,9.286554e-01,5.096271e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468855570000e+08,2.468856180000e+08,4.198361e+01,8.296118e-01,3.854099e+01,7.948707e-01,9.180008e-01,5.421527e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468856180000e+08,2.468856790000e+08,4.118033e+01,8.216370e-01,3.768853e+01,7.860309e-01,9.152070e-01,5.558144e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468856790000e+08,2.468857400000e+08,4.191803e+01,8.289638e-01,3.849180e+01,7.943634e-01,9.182636e-01,5.417838e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468857400000e+08,2.468858010000e+08,4.345901e+01,8.440633e-01,4.042623e+01,8.140793e-01,9.302150e-01,4.948435e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468858010000e+08,2.468858620000e+08,4.288525e+01,8.384729e-01,3.913115e+01,8.009334e-01,9.124618e-01,5.525701e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468858620000e+08,2.468859230000e+08,4.229508e+01,8.326836e-01,3.836066e+01,7.930090e-01,9.069768e-01,5.718524e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468859230000e+08,2.468859840000e+08,4.252459e+01,8.349398e-01,3.895082e+01,7.990858e-01,9.159599e-01,5.447491e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468859840000e+08,2.468860450000e+08,4.239344e+01,8.336513e-01,3.859016e+01,7.953777e-01,9.102861e-01,5.619588e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468860450000e+08,2.468861060000e+08,4.352459e+01,8.446999e-01,4.004918e+01,8.102739e-01,9.201506e-01,5.260571e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468861390000e+08,2.468862000000e+08,4.219672e+01,8.317148e-01,3.860656e+01,7.955466e-01,9.149184e-01,5.499265e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468862000000e+08,2.468862610000e+08,3.962295e+01,8.059507e-01,3.636066e+01,7.720598e-01,9.176666e-01,5.591036e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468862610000e+08,2.468863220000e+08,4.222951e+01,8.320379e-01,3.857377e+01,7.952088e-01,9.134317e-01,5.540444e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468863220000e+08,2.468863830000e+08,4.145901e+01,8.244125e-01,3.819672e+01,7.913127e-01,9.213127e-01,5.354037e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468863830000e+08,2.468864440000e+08,4.086885e+01,8.185238e-01,3.781967e+01,7.873973e-01,9.253911e-01,5.262558e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468864440000e+08,2.468865050000e+08,3.995082e+01,8.092784e-01,3.722951e+01,7.812297e-01,9.318835e-01,5.103632e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468865050000e+08,2.468865660000e+08,4.267213e+01,8.363869e-01,3.963934e+01,8.061175e-01,9.289281e-01,5.036199e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468865660000e+08,2.468866270000e+08,4.111475e+01,8.209826e-01,3.760656e+01,7.851757e-01,9.146730e-01,5.578435e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468866270000e+08,2.468866880000e+08,4.160656e+01,8.258781e-01,3.808197e+01,7.901231e-01,9.152876e-01,5.527216e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468866880000e+08,2.468867490000e+08,4.390164e+01,8.483508e-01,4.070492e+01,8.168805e-01,9.271845e-01,5.020995e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468867490000e+08,2.468868100000e+08,4.081967e+01,8.180311e-01,3.808197e+01,7.901231e-01,9.329317e-01,5.012840e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468868100000e+08,2.468868710000e+08,4.019672e+01,8.117651e-01,3.690164e+01,7.777821e-01,9.180261e-01,5.539941e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468868710000e+08,2.468869320000e+08,4.170492e+01,8.268538e-01,3.850820e+01,7.945325e-01,9.233491e-01,5.274522e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468869320000e+08,2.468869930000e+08,4.226229e+01,8.323608e-01,3.878688e+01,7.974024e-01,9.177657e-01,5.410668e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468869930000e+08,2.468870540000e+08,4.234426e+01,8.331676e-01,3.908197e+01,8.004299e-01,9.229578e-01,5.246783e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468870540000e+08,2.468871150000e+08,4.121312e+01,8.219640e-01,3.770492e+01,7.862019e-01,9.148767e-01,5.565739e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468871150000e+08,2.468871760000e+08,4.185246e+01,8.283151e-01,3.803279e+01,7.896128e-01,9.087348e-01,5.699618e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468871760000e+08,2.468872370000e+08,4.077049e+01,8.175382e-01,3.765574e+01,7.856890e-01,9.236028e-01,5.326520e-03,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468872900000e+08,2.468873510000e+08,4.196721e+01,8.294499e-01,3.854099e+01,7.948707e-01,9.183594e-01,5.411772e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468873510000e+08,2.468874120000e+08,4.255738e+01,8.352616e-01,3.952459e+01,8.049498e-01,9.287365e-01,5.049257e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468874120000e+08,2.468874730000e+08,4.363934e+01,8.458127e-01,3.988525e+01,8.086140e-01,9.139745e-01,5.434714e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468874730000e+08,2.468875340000e+08,4.236066e+01,8.333288e-01,3.931147e+01,8.027767e-01,9.280186e-01,5.084430e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468875340000e+08,2.468875950000e+08,4.267213e+01,8.363869e-01,3.893443e+01,7.989175e-01,9.124088e-01,5.540998e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468875950000e+08,2.468876560000e+08,4.140984e+01,8.239234e-01,3.798361e+01,7.891021e-01,9.172605e-01,5.481333e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468876560000e+08,2.468877170000e+08,4.140984e+01,8.239234e-01,3.809836e+01,7.902932e-01,9.200317e-01,5.396892e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468877170000e+08,2.468877780000e+08,4.178688e+01,8.276659e-01,3.845901e+01,7.940250e-01,9.203609e-01,5.362376e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468877780000e+08,2.468878390000e+08,4.291803e+01,8.387934e-01,3.965574e+01,8.062841e-01,9.239878e-01,5.179525e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468878390000e+08,2.468879000000e+08,4.175410e+01,8.273412e-01,3.834426e+01,7.928395e-01,9.183353e-01,5.426294e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468879000000e+08,2.468879610000e+08,4.234426e+01,8.331676e-01,3.893443e+01,7.989175e-01,9.194735e-01,5.353982e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468879610000e+08,2.468880220000e+08,4.180328e+01,8.278283e-01,3.834426e+01,7.928395e-01,9.172549e-01,5.455644e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468880220000e+08,2.468880830000e+08,4.165574e+01,8.263661e-01,3.806557e+01,7.899530e-01,9.138135e-01,5.567319e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468880830000e+08,2.468881440000e+08,4.360656e+01,8.454949e-01,3.932787e+01,8.029441e-01,9.018797e-01,5.767835e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468881440000e+08,2.468882050000e+08,4.204918e+01,8.302595e-01,3.862295e+01,7.957155e-01,9.185185e-01,5.401690e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468882050000e+08,2.468882660000e+08,4.162295e+01,8.260409e-01,3.811475e+01,7.904632e-01,9.157149e-01,5.513461e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468882660000e+08,2.468883270000e+08,4.060656e+01,8.158929e-01,3.752459e+01,7.843196e-01,9.241017e-01,5.321241e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468883270000e+08,2.468883880000e+08,4.083607e+01,8.181954e-01,3.752459e+01,7.843196e-01,9.189081e-01,5.469379e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468884250000e+08,2.468884860000e+08,4.193443e+01,8.291258e-01,3.881967e+01,7.977394e-01,9.257232e-01,5.184620e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468884860000e+08,2.468885470000e+08,4.314754e+01,8.410331e-01,4.037705e+01,8.135839e-01,9.357903e-01,4.778005e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468885470000e+08,2.468886080000e+08,4.203279e+01,8.300976e-01,3.855738e+01,7.950397e-01,9.173167e-01,5.438881e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468886080000e+08,2.468886690000e+08,4.077049e+01,8.175382e-01,3.734426e+01,7.824327e-01,9.159630e-01,5.563349e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468886690000e+08,2.468887300000e+08,4.326229e+01,8.421507e-01,3.988525e+01,8.086140e-01,9.219401e-01,5.222104e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468887300000e+08,2.468887910000e+08,4.086885e+01,8.185238e-01,3.759016e+01,7.850046e-01,9.197754e-01,5.440435e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468887910000e+08,2.468888520000e+08,4.285246e+01,8.381523e-01,3.949180e+01,8.046159e-01,9.215761e-01,5.258198e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468888520000e+08,2.468889130000e+08,4.163934e+01,8.262035e-01,3.868853e+01,7.963907e-01,9.291338e-01,5.091453e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468889130000e+08,2.468889740000e+08,4.247541e+01,8.344569e-01,3.924590e+01,8.021069e-01,9.239676e-01,5.207077e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468889740000e+08,2.468890350000e+08,4.236066e+01,8.333288e-01,3.909836e+01,8.005977e-01,9.229876e-01,5.244836e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468890350000e+08,2.468890960000e+08,4.229508e+01,8.326836e-01,3.900000e+01,7.995901e-01,9.220930e-01,5.276740e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468890960000e+08,2.468891570000e+08,4.247541e+01,8.344569e-01,3.918033e+01,8.014365e-01,9.224238e-01,5.255280e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468891570000e+08,2.468892180000e+08,4.152459e+01,8.250642e-01,3.827869e+01,7.921613e-01,9.218318e-01,5.333634e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468892180000e+08,2.468892790000e+08,4.270492e+01,8.367082e-01,3.898361e+01,7.994220e-01,9.128599e-01,5.525955e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468892790000e+08,2.468893400000e+08,4.281967e+01,8.378317e-01,3.965574e+01,8.062841e-01,9.261103e-01,5.118431e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468893400000e+08,2.468894010000e+08,4.331147e+01,8.426294e-01,4.006557e+01,8.104398e-01,9.250568e-01,5.122524e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468894010000e+08,2.468894620000e+08,4.236066e+01,8.333288e-01,3.909836e+01,8.005977e-01,9.229876e-01,5.244836e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468894620000e+08,2.468895230000e+08,4.354099e+01,8.448589e-01,4.016393e+01,8.114340e-01,9.224398e-01,5.190086e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468895520000e+08,2.468896130000e+08,4.259016e+01,8.355833e-01,3.934426e+01,8.031114e-01,9.237875e-01,5.205704e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468896130000e+08,2.468896740000e+08,4.081967e+01,8.180311e-01,3.709836e+01,7.798524e-01,9.088354e-01,5.768410e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468896740000e+08,2.468897350000e+08,4.306557e+01,8.402339e-01,3.955738e+01,8.052835e-01,9.185383e-01,5.336978e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468897350000e+08,2.468897960000e+08,4.281967e+01,8.378317e-01,3.937705e+01,8.034460e-01,9.196019e-01,5.320303e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468897960000e+08,2.468898570000e+08,4.254099e+01,8.351007e-01,3.913115e+01,8.009334e-01,9.198459e-01,5.330301e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468898570000e+08,2.468899180000e+08,4.191803e+01,8.289638e-01,3.834426e+01,7.928395e-01,9.147438e-01,5.522647e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468899180000e+08,2.468899790000e+08,4.224590e+01,8.321993e-01,3.865574e+01,7.960532e-01,9.150175e-01,5.493160e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468899790000e+08,2.468900400000e+08,4.244262e+01,8.341347e-01,3.893443e+01,7.989175e-01,9.173426e-01,5.411786e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468900400000e+08,2.468901010000e+08,4.157377e+01,8.255527e-01,3.806557e+01,7.899530e-01,9.156151e-01,5.519683e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468901010000e+08,2.468901620000e+08,4.145901e+01,8.244125e-01,3.790164e+01,7.882501e-01,9.141954e-01,5.569298e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468901620000e+08,2.468902230000e+08,4.147541e+01,8.245755e-01,3.798361e+01,7.891021e-01,9.158103e-01,5.520419e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468902230000e+08,2.468902840000e+08,4.227869e+01,8.325222e-01,3.896721e+01,7.992539e-01,9.216751e-01,5.290701e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468902840000e+08,2.468903450000e+08,4.162295e+01,8.260409e-01,3.850820e+01,7.945325e-01,9.251674e-01,5.221848e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468903450000e+08,2.468904060000e+08,4.070492e+01,8.168805e-01,3.763934e+01,7.855179e-01,9.246879e-01,5.295923e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468904060000e+08,2.468904670000e+08,4.191803e+01,8.289638e-01,3.844262e+01,7.938558e-01,9.170904e-01,5.453097e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468904670000e+08,2.468905280000e+08,4.255738e+01,8.352616e-01,3.885246e+01,7.980762e-01,9.129430e-01,5.533135e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468905280000e+08,2.468905890000e+08,4.221312e+01,8.318763e-01,3.903279e+01,7.999260e-01,9.246602e-01,5.201333e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468905890000e+08,2.468906500000e+08,4.255738e+01,8.352616e-01,3.901639e+01,7.997581e-01,9.167951e-01,5.420737e-03,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468906890000e+08,2.468907500000e+08,4.368853e+01,8.462892e-01,4.004918e+01,8.102739e-01,9.166979e-01,5.352941e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468907500000e+08,2.468908110000e+08,4.129508e+01,8.227810e-01,3.811475e+01,7.904632e-01,9.229853e-01,5.312147e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468908110000e+08,2.468908720000e+08,4.267213e+01,8.363869e-01,3.939344e+01,8.036132e-01,9.231656e-01,5.220123e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468908720000e+08,2.468909330000e+08,4.103279e+01,8.201638e-01,3.781967e+01,7.873973e-01,9.216940e-01,5.369830e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468909330000e+08,2.468909940000e+08,4.134426e+01,8.232707e-01,3.790164e+01,7.882501e-01,9.167327e-01,5.501562e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468909940000e+08,2.468910550000e+08,4.295082e+01,8.391137e-01,3.904918e+01,8.000941e-01,9.091603e-01,5.614452e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468910550000e+08,2.468911160000e+08,4.257377e+01,8.354225e-01,3.918033e+01,8.014365e-01,9.202926e-01,5.314670e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468911160000e+08,2.468911770000e+08,4.188525e+01,8.286395e-01,3.834426e+01,7.928395e-01,9.154599e-01,5.503712e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468911770000e+08,2.468912380000e+08,4.162295e+01,8.260409e-01,3.831147e+01,7.925005e-01,9.204411e-01,5.370455e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468912380000e+08,2.468912990000e+08,4.081967e+01,8.180311e-01,3.788525e+01,7.880797e-01,9.281124e-01,5.176396e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468912990000e+08,2.468913600000e+08,4.162295e+01,8.260409e-01,3.862295e+01,7.957155e-01,9.279244e-01,5.132383e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468913600000e+08,2.468914210000e+08,4.240984e+01,8.338125e-01,3.936066e+01,8.032787e-01,9.281021e-01,5.078762e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468914210000e+08,2.468914820000e+08,4.196721e+01,8.294499e-01,3.837705e+01,7.931784e-01,9.144531e-01,5.527933e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468914820000e+08,2.468915430000e+08,4.498361e+01,8.587410e-01,4.180328e+01,8.278283e-01,9.293003e-01,4.893220e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468915430000e+08,2.468916040000e+08,4.122951e+01,8.221275e-01,3.783607e+01,7.875680e-01,9.176939e-01,5.480195e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468916040000e+08,2.468916650000e+08,4.231147e+01,8.328450e-01,3.908197e+01,8.004299e-01,9.236730e-01,5.226420e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468916650000e+08,2.468917260000e+08,4.247541e+01,8.344569e-01,3.878688e+01,7.974024e-01,9.131609e-01,5.532196e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468917260000e+08,2.468917870000e+08,4.150820e+01,8.249013e-01,3.829508e+01,7.923309e-01,9.225909e-01,5.310909e-03,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468918220000e+08,2.468918830000e+08,4.340984e+01,8.435856e-01,3.981967e+01,8.079489e-01,9.172961e-01,5.352527e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468918830000e+08,2.468919440000e+08,4.281967e+01,8.378317e-01,3.932787e+01,8.029441e-01,9.184533e-01,5.354824e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468919440000e+08,2.468920050000e+08,4.088525e+01,8.186879e-01,3.763934e+01,7.855179e-01,9.206095e-01,5.413446e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468920050000e+08,2.468920660000e+08,4.218033e+01,8.315532e-01,3.881967e+01,7.977394e-01,9.203265e-01,5.338363e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468920660000e+08,2.468921270000e+08,4.275410e+01,8.371899e-01,3.891803e+01,7.987493e-01,9.102761e-01,5.596119e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468921270000e+08,2.468921880000e+08,4.347541e+01,8.442225e-01,4.024590e+01,8.122616e-01,9.257165e-01,5.092119e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468921880000e+08,2.468922490000e+08,4.239344e+01,8.336513e-01,3.932787e+01,8.029441e-01,9.276875e-01,5.093229e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468922490000e+08,2.468923100000e+08,4.250820e+01,8.347788e-01,3.929508e+01,8.026093e-01,9.244119e-01,5.191086e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468923100000e+08,2.468923710000e+08,4.200000e+01,8.297738e-01,3.806557e+01,7.899530e-01,9.063232e-01,5.756626e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468923710000e+08,2.468924320000e+08,4.336066e+01,8.431076e-01,4.000000e+01,8.097763e-01,9.224952e-01,5.199163e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468924320000e+08,2.468924930000e+08,4.073771e+01,8.172094e-01,3.732787e+01,7.822610e-01,9.162978e-01,5.555505e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468924930000e+08,2.468925540000e+08,4.245901e+01,8.342958e-01,3.900000e+01,7.995901e-01,9.185328e-01,5.375129e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468925540000e+08,2.468926150000e+08,4.245901e+01,8.342958e-01,3.914754e+01,8.011011e-01,9.220077e-01,5.269181e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468926150000e+08,2.468926760000e+08,4.270492e+01,8.367082e-01,3.922951e+01,8.019394e-01,9.186180e-01,5.357075e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468926760000e+08,2.468927370000e+08,4.247541e+01,8.344569e-01,3.909836e+01,8.005977e-01,9.204940e-01,5.314675e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468927370000e+08,2.468927980000e+08,4.160656e+01,8.258781e-01,3.831147e+01,7.925005e-01,9.208038e-01,5.360310e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468927980000e+08,2.468928590000e+08,4.303279e+01,8.399140e-01,3.934426e+01,8.031114e-01,9.142857e-01,5.463902e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468928590000e+08,2.468929200000e+08,4.250820e+01,8.347788e-01,3.913115e+01,8.009334e-01,9.205554e-01,5.310752e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468929480000e+08,2.468930090000e+08,4.304918e+01,8.400739e-01,3.955738e+01,8.052835e-01,9.188880e-01,5.327536e-03,2.300000e+01,2.800000e+01,1.013000e+03,36285700046
