#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.730091830071e+08,3.730100669929e+08,8.839857885242e+02,48222,48186,42094,36,36,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.394350e+00,36431700030,0,0,0
31,3.730100720271e+08,3.730109559927e+08,8.839656678438e+02,48227,48194,42216,33,33,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.386436e+00,36431700031,0,0,0
32,3.730109610118e+08,3.730118419938e+08,8.809819675088e+02,48211,48185,42104,26,26,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.509069e+00,36431700032,0,0,0
33,3.730118470137e+08,3.730127299831e+08,8.829693991542e+02,48215,48196,41955,19,19,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.076923e+00,36431700033,0,0,0
34,3.730127350206e+08,3.730136159999e+08,8.809792672992e+02,48222,48192,41969,30,30,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.784579e+00,36431700034,0,0,0
35,3.730136210358e+08,3.730145099275e+08,8.888916893601e+02,48192,48153,42070,39,39,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.987641e+00,36431700035,0,0,0
36,3.730145150052e+08,3.730154109948e+08,8.959896122217e+02,48190,48155,41815,35,35,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.279819e+00,36431700036,0,0,0
37,3.730154160193e+08,3.730163059445e+08,8.899251914024e+02,48183,48138,41970,45,45,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.767678e+00,36431700037,0,0,0
38,3.730163110037e+08,3.730172009830e+08,8.899792691469e+02,48167,48137,42000,30,30,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.332211e+00,36431700038,0,0,0
39,3.730172070120e+08,3.730181049811e+08,8.979691325426e+02,48172,48137,41570,35,35,0,2,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.821826e+00,36431700039,0,0,0
40,3.730181100154e+08,3.730190029885e+08,8.929731449485e+02,48200,48162,41916,38,38,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.197986e+00,36431700040,0,0,0
41,3.730190080433e+08,3.730198909997e+08,8.829564401507e+02,48189,48155,41800,34,34,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.849549e+00,36431700041,0,0,0
42,3.730198960166e+08,3.730207849780e+08,8.889613806009e+02,48213,48177,41682,36,36,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.656181e+00,36431700042,0,0,0
43,3.730207900205e+08,3.730216750000e+08,8.849794781804e+02,48206,48169,42137,37,37,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.529345e+00,36431700043,0,0,0
44,3.730216810182e+08,3.730225629749e+08,8.819567389488e+02,48234,48206,42262,28,28,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.524348e+00,36431700044,0,0,0
45,3.730225680038e+08,3.730234460000e+08,8.779961963296e+02,48224,48188,41935,36,36,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.973834e+00,36431700045,0,0,0
46,3.730234510202e+08,3.730243249581e+08,8.739379236102e+02,48234,48205,42034,29,29,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36431700046,0,0,0
47,3.730243300004e+08,3.730252069687e+08,8.769682953358e+02,48217,48186,42220,31,31,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.679955e+00,36431700047,0,0,0
48,3.730252120059e+08,3.730260829849e+08,8.709790138006e+02,48240,48210,42049,30,30,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.119267e+00,36431700048,0,0,0
49,3.730260880530e+08,3.730269569773e+08,8.689243587255e+02,48234,48198,42097,36,36,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.873564e+00,36431700049,0,0,0
50,3.730269620009e+08,3.730278319854e+08,8.699845064282e+02,48222,48194,42193,28,28,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36431700050,0,0,0
51,3.730278370455e+08,3.730287019265e+08,8.648810311556e+02,48267,48231,42248,36,36,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.941109e+00,36431700051,0,0,0
52,3.730287070116e+08,3.730296099516e+08,9.029400135875e+02,48149,48126,42001,23,23,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.840708e+00,36431700052,0,0,0
53,3.730296150433e+08,3.730305879156e+08,9.728722496033e+02,48042,48002,41819,40,40,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.989733e+00,36431700053,0,0,0
54,3.730305930465e+08,3.730317859966e+08,1.192950085640e+03,47580,47519,41495,61,61,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.166665e+00,36431700054,0,0,0
55,3.730317910201e+08,3.730327109805e+08,9.199604626894e+02,48146,48105,42049,41,41,0,4,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.873638e+00,36431700055,0,0,0
56,3.730327170210e+08,3.730336349345e+08,9.179135430455e+02,48165,48142,41991,23,23,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.750815e+00,36431700056,0,0,0
57,3.730336400454e+08,3.730345549966e+08,9.149511747360e+02,48125,48081,42070,44,44,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36431700057,0,0,0
58,3.730345600102e+08,3.730354799790e+08,9.199687721133e+02,48155,48138,42076,17,17,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.399566e+00,36431700058,0,0,0
59,3.730354850124e+08,3.730364179906e+08,9.329781537652e+02,48107,48077,41716,30,30,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.979658e+00,36431700059,0,0,0
60,3.730364230344e+08,3.730373669870e+08,9.439526296854e+02,48080,48044,42055,36,36,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.759789e+00,36431700060,0,0,0
61,3.730373720052e+08,3.730383249948e+08,9.529896582961e+02,48049,48018,42012,31,31,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.814466e+00,36431700061,0,0,0
62,3.730383300142e+08,3.730394439882e+08,1.113973983824e+03,47750,47699,41914,51,51,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.643048e+00,36431700062,0,0,0
63,3.730394490004e+08,3.730404079779e+08,9.589775708318e+02,48076,48042,42084,34,34,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.359375e+00,36431700063,0,0,0
64,3.730404130066e+08,3.730412929993e+08,8.799927439094e+02,48230,48194,42009,36,36,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.762770e+00,36431700064,0,0,0
