#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.691376510000e+08,2.691377120000e+08,3.222951e+01,7.268787e-01,2.936065e+01,6.937739e-01,9.109868e-01,6.422314e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691377120000e+08,2.691377730000e+08,3.139344e+01,7.173887e-01,2.852459e+01,6.838247e-01,9.086162e-01,6.584768e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691377730000e+08,2.691378340000e+08,3.345901e+01,7.406136e-01,3.052459e+01,7.073918e-01,9.122979e-01,6.261117e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691378340000e+08,2.691378950000e+08,3.250820e+01,7.300146e-01,2.980328e+01,6.989838e-01,9.167928e-01,6.202329e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691378950000e+08,2.691379560000e+08,3.301639e+01,7.356986e-01,3.034426e+01,7.052992e-01,9.190665e-01,6.077259e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691379560000e+08,2.691380170000e+08,3.232787e+01,7.279870e-01,2.965574e+01,6.972515e-01,9.173428e-01,6.200872e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691380170000e+08,2.691380780000e+08,3.162295e+01,7.200063e-01,2.868852e+01,6.857869e-01,9.072058e-01,6.606131e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691380780000e+08,2.691381390000e+08,3.237705e+01,7.285405e-01,2.960656e+01,6.966731e-01,9.144304e-01,6.294360e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691381390000e+08,2.691382000000e+08,3.226229e+01,7.272483e-01,2.937705e+01,6.939675e-01,9.105691e-01,6.432616e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691382000000e+08,2.691382610000e+08,3.247541e+01,7.296463e-01,2.970492e+01,6.978294e-01,9.146895e-01,6.276185e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691382610000e+08,2.691383220000e+08,3.245901e+01,7.294621e-01,2.975410e+01,6.984068e-01,9.166667e-01,6.211299e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691383220000e+08,2.691383830000e+08,3.249180e+01,7.298304e-01,2.970492e+01,6.978294e-01,9.142281e-01,6.289962e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691383830000e+08,2.691384440000e+08,3.263934e+01,7.314857e-01,3.003279e+01,7.016700e-01,9.201406e-01,6.075114e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691384440000e+08,2.691385050000e+08,3.221312e+01,7.266937e-01,2.959016e+01,6.964802e-01,9.185750e-01,6.169569e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691385050000e+08,2.691385660000e+08,3.342623e+01,7.402506e-01,3.042623e+01,7.062511e-01,9.102501e-01,6.329781e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691385660000e+08,2.691386270000e+08,3.296721e+01,7.351504e-01,3.013115e+01,7.028181e-01,9.139732e-01,6.252845e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691386270000e+08,2.691386880000e+08,3.331147e+01,7.389789e-01,3.063935e+01,7.087202e-01,9.197835e-01,6.025774e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691386880000e+08,2.691387490000e+08,3.281967e+01,7.335035e-01,2.978688e+01,6.987915e-01,9.075924e-01,6.472428e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691387490000e+08,2.691388100000e+08,3.324590e+01,7.382511e-01,3.042623e+01,7.062511e-01,9.151874e-01,6.186590e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691388100000e+08,2.691388710000e+08,3.257377e+01,7.307505e-01,2.967213e+01,6.974441e-01,9.109210e-01,6.390416e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691388710000e+08,2.691389320000e+08,3.298361e+01,7.353332e-01,3.003279e+01,7.016700e-01,9.105368e-01,6.362929e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691389320000e+08,2.691389930000e+08,3.231147e+01,7.278024e-01,2.949180e+01,6.953216e-01,9.127346e-01,6.356967e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691389930000e+08,2.691390540000e+08,3.245901e+01,7.294621e-01,2.950820e+01,6.955149e-01,9.090909e-01,6.460627e-03,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691390930000e+08,2.691391540000e+08,3.191803e+01,7.233578e-01,2.904918e+01,6.900841e-01,9.101181e-01,6.481895e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691391540000e+08,2.691392150000e+08,3.208197e+01,7.252130e-01,2.909836e+01,6.906680e-01,9.070005e-01,6.565211e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691392150000e+08,2.691392760000e+08,3.301639e+01,7.356986e-01,2.970492e+01,6.978294e-01,8.997021e-01,6.693690e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691392760000e+08,2.691393370000e+08,3.229508e+01,7.276177e-01,2.929508e+01,6.929987e-01,9.071066e-01,6.540162e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691393370000e+08,2.691393980000e+08,3.186885e+01,7.228003e-01,2.880328e+01,6.871571e-01,9.038066e-01,6.687477e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691393980000e+08,2.691394590000e+08,3.267213e+01,7.318529e-01,2.922951e+01,6.922227e-01,8.946312e-01,6.877401e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691394590000e+08,2.691395200000e+08,3.196721e+01,7.239149e-01,2.903279e+01,6.898894e-01,9.082052e-01,6.538586e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691395200000e+08,2.691395810000e+08,3.367213e+01,7.429684e-01,3.116393e+01,7.147616e-01,9.255112e-01,5.793435e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691395810000e+08,2.691396420000e+08,3.263934e+01,7.314857e-01,2.957377e+01,6.962873e-01,9.060773e-01,6.537809e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691396420000e+08,2.691397030000e+08,3.255738e+01,7.305666e-01,2.981967e+01,6.991760e-01,9.159114e-01,6.227385e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691397030000e+08,2.691397640000e+08,3.362295e+01,7.424257e-01,3.086885e+01,7.113696e-01,9.180887e-01,6.055239e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691397640000e+08,2.691398250000e+08,3.257377e+01,7.307505e-01,3.003279e+01,7.016700e-01,9.219930e-01,6.016332e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691398250000e+08,2.691398860000e+08,3.160656e+01,7.198196e-01,2.875410e+01,6.865702e-01,9.097511e-01,6.525726e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691398860000e+08,2.691399470000e+08,3.193443e+01,7.235435e-01,2.927869e+01,6.928048e-01,9.168378e-01,6.256259e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691399470000e+08,2.691400080000e+08,3.262295e+01,7.313019e-01,2.995082e+01,7.007118e-01,9.180905e-01,6.147286e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691400080000e+08,2.691400690000e+08,3.198361e+01,7.241004e-01,2.934426e+01,6.935802e-01,9.174782e-01,6.229506e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691400690000e+08,2.691401300000e+08,3.198361e+01,7.241004e-01,2.895082e+01,6.889148e-01,9.051768e-01,6.632776e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691401300000e+08,2.691401910000e+08,3.203279e+01,7.246569e-01,2.922951e+01,6.922227e-01,9.124872e-01,6.392738e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691401910000e+08,2.691402520000e+08,3.434426e+01,7.503471e-01,3.124590e+01,7.157010e-01,9.097852e-01,6.259163e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691402520000e+08,2.691403130000e+08,3.286885e+01,7.340529e-01,3.011475e+01,7.026268e-01,9.162095e-01,6.187820e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691403130000e+08,2.691403740000e+08,3.193443e+01,7.235435e-01,2.922951e+01,6.922227e-01,9.152977e-01,6.308618e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691403740000e+08,2.691404350000e+08,3.352459e+01,7.413390e-01,3.039344e+01,7.058705e-01,9.066015e-01,6.434748e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691404350000e+08,2.691404960000e+08,3.180328e+01,7.220562e-01,2.893443e+01,6.887197e-01,9.097938e-01,6.504124e-03,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691405370000e+08,2.691405980000e+08,3.173771e+01,7.213115e-01,2.877049e+01,6.867659e-01,9.065083e-01,6.616370e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691405980000e+08,2.691406590000e+08,3.321312e+01,7.378870e-01,3.042623e+01,7.062511e-01,9.160908e-01,6.159624e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691406590000e+08,2.691407200000e+08,3.363934e+01,7.426067e-01,3.062295e+01,7.085306e-01,9.103314e-01,6.307124e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691407200000e+08,2.691407810000e+08,3.242623e+01,7.290937e-01,2.954098e+01,6.959012e-01,9.110212e-01,6.401685e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691407810000e+08,2.691408420000e+08,3.262295e+01,7.313019e-01,3.001639e+01,7.014784e-01,9.201005e-01,6.078034e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691408420000e+08,2.691409030000e+08,3.203279e+01,7.246569e-01,2.913115e+01,6.910570e-01,9.094166e-01,6.492973e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691409030000e+08,2.691409640000e+08,3.295082e+01,7.349676e-01,3.034426e+01,7.052992e-01,9.208955e-01,6.020155e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691409640000e+08,2.691410250000e+08,3.262295e+01,7.313019e-01,2.967213e+01,6.974441e-01,9.095477e-01,6.429777e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691410250000e+08,2.691410860000e+08,3.318033e+01,7.375227e-01,3.006557e+01,7.020529e-01,9.061265e-01,6.482771e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691410860000e+08,2.691411470000e+08,3.365574e+01,7.427876e-01,3.070492e+01,7.094782e-01,9.123234e-01,6.241971e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691411470000e+08,2.691412080000e+08,3.391803e+01,7.456765e-01,3.104918e+01,7.134445e-01,9.154181e-01,6.117419e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691412080000e+08,2.691412690000e+08,3.309836e+01,7.366112e-01,3.011475e+01,7.026268e-01,9.098564e-01,6.373614e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691412690000e+08,2.691413300000e+08,3.240984e+01,7.289093e-01,2.973771e+01,6.982144e-01,9.175519e-01,6.185893e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691413300000e+08,2.691413910000e+08,3.209836e+01,7.253982e-01,2.926229e+01,6.926108e-01,9.116445e-01,6.413915e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691413910000e+08,2.691414520000e+08,3.350820e+01,7.411577e-01,3.091803e+01,7.119361e-01,9.227006e-01,5.907151e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691414520000e+08,2.691415130000e+08,3.145902e+01,7.181376e-01,2.840984e+01,6.824479e-01,9.030745e-01,6.753725e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691415130000e+08,2.691415740000e+08,3.293443e+01,7.347847e-01,3.019672e+01,7.035824e-01,9.168741e-01,6.159326e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691415740000e+08,2.691416350000e+08,3.293443e+01,7.347847e-01,3.000000e+01,7.012869e-01,9.109010e-01,6.355974e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691416350000e+08,2.691416960000e+08,3.218033e+01,7.263238e-01,2.921312e+01,6.920285e-01,9.077942e-01,6.529993e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691416960000e+08,2.691417570000e+08,3.316393e+01,7.373405e-01,3.016393e+01,7.032003e-01,9.095403e-01,6.377355e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691417570000e+08,2.691418180000e+08,3.185246e+01,7.226143e-01,2.914754e+01,6.912514e-01,9.150798e-01,6.324099e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691418180000e+08,2.691418790000e+08,3.532787e+01,7.610160e-01,3.224590e+01,7.270635e-01,9.127610e-01,6.078692e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691418790000e+08,2.691419400000e+08,3.337705e+01,7.397058e-01,3.016393e+01,7.032003e-01,9.037328e-01,6.536875e-03,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691419670000e+08,2.691420280000e+08,3.247541e+01,7.296463e-01,2.931148e+01,6.931926e-01,9.025745e-01,6.662476e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691420280000e+08,2.691420890000e+08,3.283607e+01,7.336867e-01,3.000000e+01,7.012869e-01,9.136295e-01,6.276640e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691420890000e+08,2.691421500000e+08,3.434426e+01,7.503471e-01,3.098361e+01,7.126907e-01,9.021479e-01,6.491303e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691421500000e+08,2.691422110000e+08,3.319672e+01,7.377049e-01,3.036065e+01,7.054897e-01,9.145679e-01,6.211637e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691422110000e+08,2.691422720000e+08,3.200000e+01,7.242860e-01,2.895082e+01,6.889148e-01,9.047131e-01,6.645569e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691422720000e+08,2.691423330000e+08,3.331147e+01,7.389789e-01,3.013115e+01,7.028181e-01,9.045275e-01,6.519107e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691423330000e+08,2.691423940000e+08,3.239344e+01,7.287250e-01,2.921312e+01,6.920285e-01,9.018219e-01,6.693825e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691423940000e+08,2.691424550000e+08,3.326229e+01,7.384331e-01,3.040984e+01,7.060608e-01,9.142435e-01,6.216180e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691424550000e+08,2.691425160000e+08,3.268853e+01,7.320365e-01,2.978688e+01,6.987915e-01,9.112337e-01,6.369074e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691425160000e+08,2.691425770000e+08,3.414754e+01,7.481951e-01,3.132787e+01,7.166391e-01,9.174268e-01,6.030603e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691425770000e+08,2.691426380000e+08,3.272131e+01,7.324036e-01,2.986885e+01,6.997523e-01,9.128256e-01,6.314050e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691426380000e+08,2.691426990000e+08,3.234426e+01,7.281715e-01,2.962295e+01,6.968660e-01,9.158642e-01,6.249460e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691426990000e+08,2.691427600000e+08,3.216393e+01,7.261388e-01,2.932787e+01,6.933864e-01,9.118246e-01,6.401471e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691427600000e+08,2.691428210000e+08,3.381967e+01,7.445945e-01,3.078688e+01,7.104245e-01,9.103248e-01,6.290495e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691428210000e+08,2.691428820000e+08,3.249180e+01,7.298304e-01,2.967213e+01,6.974441e-01,9.132190e-01,6.323362e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691428820000e+08,2.691429430000e+08,3.281967e+01,7.335035e-01,3.016393e+01,7.032003e-01,9.190809e-01,6.094953e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691429430000e+08,2.691430040000e+08,3.311475e+01,7.367936e-01,3.014754e+01,7.030092e-01,9.103960e-01,6.354818e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691430040000e+08,2.691430650000e+08,3.236066e+01,7.283560e-01,2.940984e+01,6.943547e-01,9.088146e-01,6.479280e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691430650000e+08,2.691431260000e+08,3.298361e+01,7.353332e-01,2.991803e+01,7.003282e-01,9.070576e-01,6.473070e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691431260000e+08,2.691431870000e+08,3.301639e+01,7.356986e-01,3.008197e+01,7.022442e-01,9.111221e-01,6.340965e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691431870000e+08,2.691432480000e+08,3.365574e+01,7.427876e-01,3.067213e+01,7.090993e-01,9.113492e-01,6.273201e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691432480000e+08,2.691433090000e+08,3.404918e+01,7.471166e-01,3.119672e+01,7.151375e-01,9.162253e-01,6.079101e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691433090000e+08,2.691433700000e+08,3.327869e+01,7.386152e-01,3.031148e+01,7.049180e-01,9.108374e-01,6.325047e-03,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691433930000e+08,2.691434540000e+08,3.288525e+01,7.342359e-01,2.986885e+01,6.997523e-01,9.082752e-01,6.444462e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691434540000e+08,2.691435150000e+08,3.327869e+01,7.386152e-01,3.019672e+01,7.035824e-01,9.073892e-01,6.433980e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691435150000e+08,2.691435760000e+08,3.321312e+01,7.378870e-01,3.045902e+01,7.066315e-01,9.170780e-01,6.126584e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691435760000e+08,2.691436370000e+08,3.380328e+01,7.444139e-01,3.073771e+01,7.098569e-01,9.093114e-01,6.323950e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691436370000e+08,2.691436980000e+08,3.380328e+01,7.444139e-01,3.080328e+01,7.106137e-01,9.112512e-01,6.262619e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691436980000e+08,2.691437590000e+08,3.301639e+01,7.356986e-01,3.021312e+01,7.037734e-01,9.150943e-01,6.211144e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691437590000e+08,2.691438200000e+08,3.296721e+01,7.351504e-01,3.000000e+01,7.012869e-01,9.099950e-01,6.381853e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691438200000e+08,2.691438810000e+08,3.470492e+01,7.542765e-01,3.165574e+01,7.203794e-01,9.121398e-01,6.152708e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691438810000e+08,2.691439420000e+08,3.234426e+01,7.281715e-01,2.944262e+01,6.947417e-01,9.102889e-01,6.433527e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691439420000e+08,2.691440030000e+08,3.368853e+01,7.431493e-01,3.045902e+01,7.066315e-01,9.041362e-01,6.494388e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691440030000e+08,2.691440640000e+08,3.286885e+01,7.340529e-01,2.975410e+01,6.984068e-01,9.052369e-01,6.540991e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691440640000e+08,2.691441250000e+08,3.386885e+01,7.451357e-01,3.090164e+01,7.117473e-01,9.123911e-01,6.220131e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691441250000e+08,2.691441860000e+08,3.362295e+01,7.424257e-01,3.032787e+01,7.051086e-01,9.019990e-01,6.565011e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691441860000e+08,2.691442470000e+08,3.393443e+01,7.458566e-01,3.101639e+01,7.130677e-01,9.140097e-01,6.161905e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691442470000e+08,2.691443080000e+08,3.422951e+01,7.490924e-01,3.154098e+01,7.190726e-01,9.214559e-01,5.887471e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691443080000e+08,2.691443690000e+08,3.314754e+01,7.371583e-01,3.019672e+01,7.035824e-01,9.109792e-01,6.332998e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691443690000e+08,2.691444300000e+08,3.331147e+01,7.389789e-01,3.065574e+01,7.089097e-01,9.202756e-01,6.008870e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691444300000e+08,2.691444910000e+08,3.249180e+01,7.298304e-01,2.927869e+01,6.928048e-01,9.011100e-01,6.705224e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691444910000e+08,2.691445520000e+08,3.390164e+01,7.454962e-01,3.109836e+01,7.140092e-01,9.173114e-01,6.056279e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691445520000e+08,2.691446130000e+08,3.300000e+01,7.355159e-01,3.021312e+01,7.037734e-01,9.155489e-01,6.197571e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691446130000e+08,2.691446740000e+08,3.459016e+01,7.530285e-01,3.132787e+01,7.166391e-01,9.056872e-01,6.362579e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691446740000e+08,2.691447350000e+08,3.396721e+01,7.462168e-01,3.083607e+01,7.109918e-01,9.078186e-01,6.355159e-03,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691448000000e+08,2.691448610000e+08,3.339344e+01,7.398875e-01,3.049180e+01,7.070118e-01,9.131075e-01,6.241034e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691448610000e+08,2.691449220000e+08,3.311475e+01,7.367936e-01,3.009836e+01,7.024356e-01,9.089109e-01,6.402038e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691449220000e+08,2.691449830000e+08,3.252459e+01,7.301986e-01,2.947541e+01,6.951283e-01,9.062500e-01,6.543932e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691449830000e+08,2.691450440000e+08,3.439344e+01,7.508841e-01,3.147541e+01,7.183247e-01,9.151573e-01,6.083483e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691450440000e+08,2.691451050000e+08,3.375410e+01,7.438722e-01,3.103279e+01,7.132561e-01,9.193783e-01,5.999912e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691451050000e+08,2.691451660000e+08,3.267213e+01,7.318529e-01,2.993443e+01,7.005200e-01,9.162067e-01,6.206513e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691451660000e+08,2.691452270000e+08,3.375410e+01,7.438722e-01,3.063935e+01,7.087202e-01,9.077222e-01,6.378183e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691452270000e+08,2.691452880000e+08,3.293443e+01,7.347847e-01,3.016393e+01,7.032003e-01,9.158785e-01,6.192734e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691452880000e+08,2.691453490000e+08,3.334426e+01,7.393425e-01,3.024590e+01,7.041551e-01,9.070796e-01,6.437284e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691453490000e+08,2.691454100000e+08,3.360656e+01,7.422447e-01,3.057377e+01,7.079614e-01,9.097561e-01,6.328407e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691454100000e+08,2.691454710000e+08,3.386885e+01,7.451357e-01,3.078688e+01,7.104245e-01,9.090029e-01,6.327487e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691454710000e+08,2.691455320000e+08,3.362295e+01,7.424257e-01,3.075410e+01,7.100462e-01,9.146758e-01,6.168605e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691455320000e+08,2.691455930000e+08,3.327869e+01,7.386152e-01,3.044262e+01,7.064413e-01,9.147784e-01,6.197048e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691455930000e+08,2.691456540000e+08,3.445901e+01,7.515996e-01,3.144262e+01,7.179504e-01,9.124643e-01,6.164305e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691456540000e+08,2.691457150000e+08,3.503279e+01,7.578311e-01,3.221312e+01,7.266937e-01,9.195133e-01,5.884895e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691457150000e+08,2.691457760000e+08,3.336066e+01,7.395241e-01,3.031148e+01,7.049180e-01,9.085995e-01,6.388198e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691457760000e+08,2.691458370000e+08,3.403279e+01,7.469368e-01,3.095082e+01,7.123135e-01,9.094412e-01,6.298525e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691458370000e+08,2.691458980000e+08,3.280328e+01,7.333204e-01,2.983607e+01,6.993681e-01,9.095452e-01,6.412159e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691458980000e+08,2.691459590000e+08,3.393443e+01,7.458566e-01,3.078688e+01,7.104245e-01,9.072464e-01,6.375921e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691459590000e+08,2.691460200000e+08,3.377049e+01,7.440528e-01,3.101639e+01,7.130677e-01,9.184466e-01,6.029959e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691460200000e+08,2.691460810000e+08,3.336066e+01,7.395241e-01,3.026229e+01,7.043459e-01,9.071253e-01,6.434283e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691460810000e+08,2.691461420000e+08,3.400000e+01,7.465769e-01,3.136065e+01,7.170140e-01,9.223722e-01,5.875669e-03,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691462040000e+08,2.691462650000e+08,3.413115e+01,7.480153e-01,3.118033e+01,7.149495e-01,9.135447e-01,6.159145e-03,2.870000e+01,2.780000e+01,9.660000e+02,15311500013
2.691462650000e+08,2.691463260000e+08,3.327869e+01,7.386152e-01,3.049180e+01,7.070118e-01,9.162561e-01,6.148044e-03,2.870000e+01,2.780000e+01,9.660000e+02,15311500013
2.691463260000e+08,2.691463870000e+08,3.372131e+01,7.435108e-01,3.063935e+01,7.087202e-01,9.086047e-01,6.353780e-03,2.870000e+01,2.780000e+01,9.660000e+02,15311500013
2.691463870000e+08,2.691464480000e+08,3.301639e+01,7.356986e-01,3.009836e+01,7.024356e-01,9.116186e-01,6.324952e-03,2.870000e+01,2.780000e+01,9.660000e+02,15311500013
2.691464480000e+08,2.691465090000e+08,3.385246e+01,7.449553e-01,3.070492e+01,7.094782e-01,9.070218e-01,6.390566e-03,2.870000e+01,2.780000e+01,9.660000e+02,15311500013
2.691465090000e+08,2.691465700000e+08,3.408197e+01,7.474763e-01,3.137705e+01,7.172014e-01,9.206349e-01,5.928314e-03,2.870000e+01,2.780000e+01,9.660000e+02,15311500013
2.691465700000e+08,2.691466310000e+08,3.422951e+01,7.490924e-01,3.091803e+01,7.119361e-01,9.032567e-01,6.469203e-03,2.870000e+01,2.780000e+01,9.660000e+02,15311500013
