#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.798722360029e+08,2.798733129904e+08,1.076987474322e+03,47826,44883,43180,2943,2943,0,2,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900025,0,0,514
26,2.798733160195e+08,2.798743989926e+08,1.082973145008e+03,47819,44848,43269,2971,2971,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982473e+00,5323900026,0,0,514
27,2.798744020242e+08,2.798754899425e+08,1.087918292463e+03,47805,44745,43095,3060,3060,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960514e+00,5323900027,0,0,514
28,2.798754930331e+08,2.798765309541e+08,1.037920957685e+03,47886,44903,39263,2983,2983,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991338e+00,5323900028,0,0,514
29,2.798765350007e+08,2.798776199904e+08,1.084989646852e+03,47826,44713,43006,3113,3113,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982505e+00,5323900029,0,0,514
30,2.798776230185e+08,2.798787119875e+08,1.088968961358e+03,47796,44801,43163,2995,2995,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948623e+00,5323900030,0,0,514
31,2.798787150306e+08,2.798797979873e+08,1.082956702769e+03,47802,44751,42993,3051,3051,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942804e+00,5323900031,0,0,514
32,2.798798020049e+08,2.798808889718e+08,1.086966900051e+03,47788,44880,43265,2908,2908,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994484e+00,5323900032,0,0,514
33,2.798808930161e+08,2.798819819598e+08,1.088943708360e+03,47814,44810,43152,3004,3004,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900033,0,0,514
34,2.798819850851e+08,2.798830619978e+08,1.076912740052e+03,47825,44717,43032,3108,3108,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994434e+00,5323900034,0,0,514
35,2.798830650612e+08,2.798841489986e+08,1.083937415242e+03,47827,44816,43089,3011,3011,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900035,0,0,514
36,2.798841521273e+08,2.798852429780e+08,1.090850717783e+03,47816,44769,43110,3047,3047,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988094e+00,5323900036,0,0,514
37,2.798852460155e+08,2.798863329960e+08,1.086980458736e+03,47789,44784,43109,3005,3005,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960478e+00,5323900037,0,0,514
38,2.798863370043e+08,2.798873789796e+08,1.041975288808e+03,47894,45028,40552,2866,2866,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988494e+00,5323900038,0,0,514
39,2.798873820222e+08,2.798884438995e+08,1.061877310038e+03,47870,44824,41431,3046,3046,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952963e+00,5323900039,0,0,514
40,2.798884470371e+08,2.798895299823e+08,1.082945251346e+03,47804,44801,43172,3003,3003,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900040,0,0,514
41,2.798895340106e+08,2.798906119789e+08,1.077968313634e+03,47832,44841,43052,2991,2991,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900041,0,0,514
42,2.798906150349e+08,2.798917029931e+08,1.087958216965e+03,47797,44661,43125,3136,3136,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900042,0,0,514
43,2.798917060369e+08,2.798927919743e+08,1.085937368751e+03,47820,44902,43346,2918,2918,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900043,0,0,514
44,2.798927950607e+08,2.798938349525e+08,1.039891749144e+03,47913,44917,40261,2996,2996,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900044,0,0,514
45,2.798938380193e+08,2.798948949931e+08,1.056973838389e+03,47870,44837,41204,3033,3033,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900045,0,0,514
46,2.798948980254e+08,2.798959759863e+08,1.077960877180e+03,47813,44718,42870,3095,3095,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995367e+00,5323900046,0,0,514
47,2.798959800144e+08,2.798970199891e+08,1.039974764585e+03,47895,45093,40185,2802,2802,0,2,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970221e+00,5323900047,0,0,514
48,2.798970240001e+08,2.798980819596e+08,1.057959462285e+03,47843,44799,41295,3044,3044,0,2,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900048,0,0,514
49,2.798980860287e+08,2.798991619800e+08,1.075951292634e+03,47832,44775,42999,3057,3057,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990715e+00,5323900049,0,0,514
50,2.798991650144e+08,2.799002419896e+08,1.076975205660e+03,47836,44788,43076,3048,3048,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995362e+00,5323900050,0,0,514
51,2.799002450169e+08,2.799012999856e+08,1.054968743622e+03,47873,44931,41374,2942,2942,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993371e+00,5323900051,0,0,514
52,2.799013030035e+08,2.799023819923e+08,1.078988803744e+03,47811,44848,43062,2963,2963,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900052,0,0,514
53,2.799023860059e+08,2.799034639883e+08,1.077982343853e+03,47836,44784,42990,3052,3052,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982391e+00,5323900053,0,0,514
54,2.799034670101e+08,2.799045459748e+08,1.078964631796e+03,47807,44784,43214,3023,3023,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900054,0,0,514
55,2.799045500002e+08,2.799055939792e+08,1.043978981912e+03,47888,45013,40436,2875,2875,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900055,0,0,514
56,2.799055980934e+08,2.799066729855e+08,1.074892142415e+03,47819,44821,43081,2998,2998,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981412e+00,5323900056,0,0,514
57,2.799066760077e+08,2.799077159858e+08,1.039978096724e+03,47893,44953,40522,2940,2940,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951968e+00,5323900057,0,0,514
58,2.799077190042e+08,2.799087989809e+08,1.079976780534e+03,47799,44858,43155,2941,2941,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988899e+00,5323900058,0,0,514
59,2.799088030087e+08,2.799098869964e+08,1.083987679124e+03,47789,44778,43153,3011,3011,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900059,0,0,514
60,2.799098910015e+08,2.799109499889e+08,1.058987325966e+03,47901,44952,42837,2949,2949,0,14,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906161e+00,5323900060,0,0,514
61,2.799109765342e+08,2.799120579660e+08,1.081431748390e+03,47816,44722,43009,3094,3094,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955638e+00,5323900061,0,0,514
62,2.799120620429e+08,2.799131469999e+08,1.084956983745e+03,47815,44854,43113,2961,2961,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992633e+00,5323900062,0,0,514
63,2.799131500107e+08,2.799142329813e+08,1.082970654905e+03,47798,44770,43013,3028,3028,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849631e+00,5323900063,0,0,514
64,2.799142370099e+08,2.799153229931e+08,1.085983288467e+03,47808,44814,43142,2994,2994,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874886e+00,5323900064,0,0,514
65,2.799153260011e+08,2.799164079900e+08,1.081988879383e+03,47811,44799,43181,3012,3012,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993536e+00,5323900065,0,0,514
66,2.799164120091e+08,2.799174919928e+08,1.079983659983e+03,47808,44812,43106,2996,2996,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987975e+00,5323900066,0,0,514
67,2.799174960015e+08,2.799185759977e+08,1.079996228874e+03,47803,44747,43089,3056,3056,0,2,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994450e+00,5323900067,0,0,514
68,2.799185800118e+08,2.799196649535e+08,1.084941726327e+03,47807,44820,43158,2987,2987,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984347e+00,5323900068,0,0,514
69,2.799196690046e+08,2.799207469966e+08,1.077992035985e+03,47834,44799,43144,3035,3035,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981464e+00,5323900069,0,0,514
70,2.799207500736e+08,2.799218369887e+08,1.086915126801e+03,47818,44663,42974,3155,3155,0,2,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913602e+00,5323900070,0,0,514
71,2.799218400280e+08,2.799229229578e+08,1.082929770827e+03,47828,44772,42993,3056,3056,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.646677e+00,5323900071,0,0,514
72,2.799229260492e+08,2.799240069790e+08,1.080929788589e+03,47813,44802,43252,3011,3011,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990758e+00,5323900072,0,0,514
73,2.799240110159e+08,2.799250889889e+08,1.077973040044e+03,47816,44756,43072,3060,3060,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962929e+00,5323900073,0,0,514
74,2.799250930645e+08,2.799261739947e+08,1.080930185676e+03,47834,44827,43113,3007,3007,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900074,0,0,514
75,2.799261770058e+08,2.799272579884e+08,1.080982661068e+03,47812,44728,43086,3084,3084,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987061e+00,5323900075,0,0,514
76,2.799272620065e+08,2.799283509572e+08,1.088950767636e+03,47809,44784,43132,3025,3025,0,2,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989908e+00,5323900076,0,0,514
77,2.799283540163e+08,2.799294339905e+08,1.079974216282e+03,47784,44800,42979,2984,2984,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986124e+00,5323900077,0,0,514
78,2.799294380267e+08,2.799305119781e+08,1.073951419175e+03,47853,44838,43115,3015,3015,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5323900078,0,0,514
79,2.799305150116e+08,2.799315969868e+08,1.081975195110e+03,47829,44889,43136,2940,2940,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993536e+00,5323900079,0,0,514
80,2.799316000196e+08,2.799326819884e+08,1.081968709290e+03,47827,44923,43112,2904,2904,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900080,0,0,514
