#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.798090270000e+08,2.798090880000e+08,4.855738e+01,8.922009e-01,4.132787e+01,8.231075e-01,8.511141e-01,6.540759e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798090880000e+08,2.798091490000e+08,4.029508e+01,8.127577e-01,3.854099e+01,7.948707e-01,9.564687e-01,4.115715e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798091490000e+08,2.798092100000e+08,4.104918e+01,8.203276e-01,3.937705e+01,8.034460e-01,9.592652e-01,3.950346e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798092100000e+08,2.798092710000e+08,3.962295e+01,8.059507e-01,3.798361e+01,7.891021e-01,9.586264e-01,4.050868e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798092710000e+08,2.798093320000e+08,4.052459e+01,8.150690e-01,3.875410e+01,7.970653e-01,9.563107e-01,4.111146e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798093320000e+08,2.798093930000e+08,3.993443e+01,8.091123e-01,3.801639e+01,7.894426e-01,9.519705e-01,4.332388e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798093930000e+08,2.798094540000e+08,4.090164e+01,8.188520e-01,3.909836e+01,8.005977e-01,9.559118e-01,4.109933e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798094540000e+08,2.798095150000e+08,4.185246e+01,8.283151e-01,3.995082e+01,8.092784e-01,9.545633e-01,4.121739e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798095150000e+08,2.798095760000e+08,4.229508e+01,8.326836e-01,4.065574e+01,8.163869e-01,9.612403e-01,3.800112e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798095760000e+08,2.798096370000e+08,4.072131e+01,8.170450e-01,3.888525e+01,7.984128e-01,9.549114e-01,4.163313e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798096370000e+08,2.798096980000e+08,4.068853e+01,8.167160e-01,3.863934e+01,7.958843e-01,9.496374e-01,4.389672e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798096980000e+08,2.798097590000e+08,4.029508e+01,8.127577e-01,3.883607e+01,7.979078e-01,9.637917e-01,3.767945e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798097590000e+08,2.798098200000e+08,4.106557e+01,8.204914e-01,3.926229e+01,8.022743e-01,9.560878e-01,4.093903e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798098200000e+08,2.798098810000e+08,4.140984e+01,8.239234e-01,3.949180e+01,8.046159e-01,9.536817e-01,4.181781e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798098810000e+08,2.798099420000e+08,4.244262e+01,8.341347e-01,4.050820e+01,8.149042e-01,9.544225e-01,4.099014e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798099420000e+08,2.798100030000e+08,4.088525e+01,8.186879e-01,3.924590e+01,8.021069e-01,9.599038e-01,3.928415e-03,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798100520000e+08,2.798101130000e+08,4.024590e+01,8.122616e-01,3.752459e+01,7.843196e-01,9.323829e-01,5.067570e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798101130000e+08,2.798101740000e+08,4.116393e+01,8.214734e-01,3.757377e+01,7.848334e-01,9.127837e-01,5.630660e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798101740000e+08,2.798102350000e+08,4.159016e+01,8.257154e-01,3.837705e+01,7.931784e-01,9.227434e-01,5.300881e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798102350000e+08,2.798102960000e+08,4.549180e+01,8.635782e-01,3.809836e+01,7.902932e-01,8.374775e-01,7.003447e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798102960000e+08,2.798103570000e+08,3.995082e+01,8.092784e-01,3.673771e+01,7.760525e-01,9.195732e-01,5.508910e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798103570000e+08,2.798104180000e+08,4.091803e+01,8.190161e-01,3.785246e+01,7.877386e-01,9.250801e-01,5.269458e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798104180000e+08,2.798104790000e+08,4.119672e+01,8.218005e-01,3.796721e+01,7.889317e-01,9.216076e-01,5.361838e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798104790000e+08,2.798105400000e+08,4.059016e+01,8.157282e-01,3.759016e+01,7.850046e-01,9.260905e-01,5.257770e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798105400000e+08,2.798106010000e+08,4.026229e+01,8.124270e-01,3.711475e+01,7.800247e-01,9.218241e-01,5.416844e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798106010000e+08,2.798106620000e+08,4.081967e+01,8.180311e-01,3.768853e+01,7.860309e-01,9.232932e-01,5.333191e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798106620000e+08,2.798107230000e+08,4.085246e+01,8.183596e-01,3.770492e+01,7.862019e-01,9.229534e-01,5.341860e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798107230000e+08,2.798107840000e+08,4.680328e+01,8.759377e-01,3.860656e+01,7.955466e-01,8.248687e-01,7.113302e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798107840000e+08,2.798108450000e+08,4.021312e+01,8.119307e-01,3.654099e+01,7.739719e-01,9.086832e-01,5.816112e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798108450000e+08,2.798109060000e+08,3.931147e+01,8.027767e-01,3.662295e+01,7.748395e-01,9.316097e-01,5.154538e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798109060000e+08,2.798109670000e+08,4.016393e+01,8.114340e-01,3.704918e+01,7.793353e-01,9.224490e-01,5.403583e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798109670000e+08,2.798110280000e+08,4.218033e+01,8.315532e-01,3.909836e+01,8.005977e-01,9.269335e-01,5.130545e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798110280000e+08,2.798110890000e+08,4.134426e+01,8.232707e-01,3.814754e+01,7.908031e-01,9.226804e-01,5.318606e-03,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798111400000e+08,2.798112010000e+08,4.145901e+01,8.244125e-01,3.883607e+01,7.979078e-01,9.367339e-01,4.840823e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798112010000e+08,2.798112620000e+08,4.214754e+01,8.312300e-01,3.973771e+01,8.071170e-01,9.428238e-01,4.579012e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798112620000e+08,2.798113230000e+08,4.200000e+01,8.297738e-01,3.934426e+01,8.031114e-01,9.367682e-01,4.808331e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798113230000e+08,2.798113840000e+08,4.209836e+01,8.307449e-01,3.986885e+01,8.084477e-01,9.470405e-01,4.419353e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798113840000e+08,2.798114450000e+08,4.181967e+01,8.279905e-01,3.931147e+01,8.027767e-01,9.400235e-01,4.701155e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798114450000e+08,2.798115060000e+08,4.163934e+01,8.262035e-01,3.883607e+01,7.979078e-01,9.326771e-01,4.971988e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798115060000e+08,2.798115670000e+08,4.031147e+01,8.129231e-01,3.798361e+01,7.891021e-01,9.422529e-01,4.704023e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798115670000e+08,2.798116280000e+08,4.093443e+01,8.191801e-01,3.857377e+01,7.952088e-01,9.423308e-01,4.665138e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798116280000e+08,2.798116890000e+08,4.078688e+01,8.177025e-01,3.813115e+01,7.906331e-01,9.348875e-01,4.946372e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798116890000e+08,2.798117500000e+08,4.190164e+01,8.288016e-01,3.921312e+01,8.017718e-01,9.358373e-01,4.846868e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798117500000e+08,2.798118110000e+08,4.673771e+01,8.753239e-01,3.786885e+01,7.879092e-01,8.102420e-01,7.343597e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798118110000e+08,2.798118720000e+08,4.060656e+01,8.158929e-01,3.814754e+01,7.908031e-01,9.394429e-01,4.792419e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798118720000e+08,2.798119330000e+08,4.131147e+01,8.229443e-01,3.885246e+01,7.980762e-01,9.404762e-01,4.713234e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798119330000e+08,2.798119940000e+08,4.154099e+01,8.252271e-01,3.893443e+01,7.989175e-01,9.372534e-01,4.817486e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798119940000e+08,2.798120550000e+08,4.326229e+01,8.421507e-01,4.037705e+01,8.135839e-01,9.333081e-01,4.856568e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798120550000e+08,2.798121160000e+08,4.088525e+01,8.186879e-01,3.806557e+01,7.899530e-01,9.310345e-01,5.074001e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798121160000e+08,2.798121770000e+08,4.263934e+01,8.360656e-01,4.014754e+01,8.112684e-01,9.415609e-01,4.599448e-03,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798122160000e+08,2.798122770000e+08,4.081967e+01,8.180311e-01,3.877049e+01,7.972339e-01,9.497992e-01,4.375943e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798122770000e+08,2.798123380000e+08,4.180328e+01,8.278283e-01,4.014754e+01,8.112684e-01,9.603922e-01,3.862288e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798123380000e+08,2.798123990000e+08,4.059016e+01,8.157282e-01,3.900000e+01,7.995901e-01,9.608239e-01,3.899036e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798123990000e+08,2.798124600000e+08,3.990164e+01,8.087801e-01,3.800000e+01,7.892723e-01,9.523418e-01,4.318222e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798124600000e+08,2.798125210000e+08,4.067213e+01,8.165514e-01,3.881967e+01,7.977394e-01,9.544538e-01,4.185911e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798125210000e+08,2.798125820000e+08,4.149180e+01,8.247384e-01,3.952459e+01,8.049498e-01,9.525879e-01,4.224264e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798125820000e+08,2.798126430000e+08,4.090164e+01,8.188520e-01,3.909836e+01,8.005977e-01,9.559118e-01,4.109933e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798126430000e+08,2.798127040000e+08,4.031147e+01,8.129231e-01,3.824590e+01,7.918220e-01,9.487597e-01,4.446362e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798127040000e+08,2.798127650000e+08,4.190164e+01,8.288016e-01,3.995082e+01,8.092784e-01,9.534429e-01,4.167350e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798127650000e+08,2.798128260000e+08,3.973771e+01,8.071170e-01,3.790164e+01,7.882501e-01,9.537954e-01,4.263871e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798128260000e+08,2.798128870000e+08,3.955738e+01,8.052835e-01,3.772131e+01,7.863728e-01,9.535847e-01,4.282836e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798128870000e+08,2.798129480000e+08,4.167213e+01,8.265287e-01,3.991803e+01,8.089462e-01,9.579071e-01,3.982705e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798129480000e+08,2.798130090000e+08,4.040984e+01,8.139142e-01,3.860656e+01,7.955466e-01,9.553753e-01,4.158785e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798130090000e+08,2.798130700000e+08,4.162295e+01,8.260409e-01,3.981967e+01,8.079489e-01,9.566758e-01,4.040324e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798130700000e+08,2.798131310000e+08,4.080328e+01,8.178669e-01,3.921312e+01,8.017718e-01,9.610285e-01,3.879084e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798131310000e+08,2.798131920000e+08,4.027869e+01,8.125924e-01,3.824590e+01,7.918220e-01,9.495320e-01,4.416318e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798131920000e+08,2.798132530000e+08,4.111475e+01,8.209826e-01,3.929508e+01,8.026093e-01,9.557416e-01,4.106805e-03,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798133160000e+08,2.798133770000e+08,4.185246e+01,8.283151e-01,4.011475e+01,8.109370e-01,9.584802e-01,3.948150e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798133770000e+08,2.798134380000e+08,4.275410e+01,8.371899e-01,4.073771e+01,8.172094e-01,9.528374e-01,4.151016e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798134380000e+08,2.798134990000e+08,4.145901e+01,8.244125e-01,3.972131e+01,8.069504e-01,9.580862e-01,3.984799e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798134990000e+08,2.798135600000e+08,4.173771e+01,8.271788e-01,3.996721e+01,8.094444e-01,9.575805e-01,3.994305e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798135600000e+08,2.798136210000e+08,4.183607e+01,8.281528e-01,4.001639e+01,8.099423e-01,9.565047e-01,4.037610e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798136210000e+08,2.798136820000e+08,4.106557e+01,8.204914e-01,3.918033e+01,8.014365e-01,9.540918e-01,4.181542e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798136820000e+08,2.798137430000e+08,4.018033e+01,8.115996e-01,3.859016e+01,7.953777e-01,9.604243e-01,3.937986e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798137430000e+08,2.798138040000e+08,4.109836e+01,8.208188e-01,3.950820e+01,8.047828e-01,9.613084e-01,3.851791e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798138040000e+08,2.798138650000e+08,4.104918e+01,8.203276e-01,3.927869e+01,8.024418e-01,9.568690e-01,4.059792e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798138650000e+08,2.798139260000e+08,4.221312e+01,8.318763e-01,4.019672e+01,8.117651e-01,9.522330e-01,4.202879e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798139260000e+08,2.798139870000e+08,4.065574e+01,8.163869e-01,3.875410e+01,7.970653e-01,9.532258e-01,4.240092e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798139870000e+08,2.798140480000e+08,4.026229e+01,8.124270e-01,3.829508e+01,7.923309e-01,9.511400e-01,4.349953e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798140480000e+08,2.798141090000e+08,4.057377e+01,8.155634e-01,3.881967e+01,7.977394e-01,9.567677e-01,4.088085e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798141090000e+08,2.798141700000e+08,4.118033e+01,8.216370e-01,3.944262e+01,8.041147e-01,9.578025e-01,4.011173e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798141700000e+08,2.798142310000e+08,4.259016e+01,8.355833e-01,4.070492e+01,8.168805e-01,9.557352e-01,4.035324e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798142310000e+08,2.798142920000e+08,4.050820e+01,8.149042e-01,3.878688e+01,7.974024e-01,9.575071e-01,4.057821e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798142920000e+08,2.798143530000e+08,4.126229e+01,8.224543e-01,3.893443e+01,7.989175e-01,9.435836e-01,4.598871e-03,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798144040000e+08,2.798144650000e+08,4.663934e+01,8.744023e-01,3.895082e+01,7.990858e-01,8.351494e-01,6.956426e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798144650000e+08,2.798145260000e+08,4.198361e+01,8.296118e-01,3.983607e+01,8.081152e-01,9.488481e-01,4.353357e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798145260000e+08,2.798145870000e+08,4.173771e+01,8.271788e-01,3.926229e+01,8.022743e-01,9.406913e-01,4.681161e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798145870000e+08,2.798146480000e+08,4.126229e+01,8.224543e-01,3.867213e+01,7.962219e-01,9.372268e-01,4.834681e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798146480000e+08,2.798147090000e+08,4.077049e+01,8.175382e-01,3.844262e+01,7.938558e-01,9.429031e-01,4.652666e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798147090000e+08,2.798147700000e+08,4.054099e+01,8.152339e-01,3.836066e+01,7.930090e-01,9.462191e-01,4.536257e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798147700000e+08,2.798148310000e+08,3.926229e+01,8.022743e-01,3.703279e+01,7.791629e-01,9.432150e-01,4.729000e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798148310000e+08,2.798148920000e+08,4.221312e+01,8.318763e-01,3.967213e+01,8.064508e-01,9.398058e-01,4.687138e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798148920000e+08,2.798149530000e+08,4.050820e+01,8.149042e-01,3.859016e+01,7.953777e-01,9.526507e-01,4.272550e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798149530000e+08,2.798150140000e+08,4.050820e+01,8.149042e-01,3.842623e+01,7.936864e-01,9.486038e-01,4.441928e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798150140000e+08,2.798150750000e+08,4.059016e+01,8.157282e-01,3.822951e+01,7.916523e-01,9.418417e-01,4.703484e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798150750000e+08,2.798151360000e+08,4.101639e+01,8.199999e-01,3.886885e+01,7.982445e-01,9.476419e-01,4.453181e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798151360000e+08,2.798151970000e+08,4.026229e+01,8.124270e-01,3.798361e+01,7.891021e-01,9.434039e-01,4.662597e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798151970000e+08,2.798152580000e+08,4.129508e+01,8.227810e-01,3.849180e+01,7.943634e-01,9.321159e-01,5.011928e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798152580000e+08,2.798153190000e+08,4.073771e+01,8.172094e-01,3.819672e+01,7.913127e-01,9.376258e-01,4.851256e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798153190000e+08,2.798153800000e+08,4.177049e+01,8.275036e-01,3.967213e+01,8.064508e-01,9.497645e-01,4.327264e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798153800000e+08,2.798154410000e+08,4.072131e+01,8.170450e-01,3.854099e+01,7.948707e-01,9.464573e-01,4.516737e-03,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798154970000e+08,2.798155580000e+08,4.206557e+01,8.304213e-01,3.981967e+01,8.079489e-01,9.466095e-01,4.438018e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798155580000e+08,2.798156190000e+08,4.170492e+01,8.268538e-01,3.906557e+01,8.002620e-01,9.367138e-01,4.827245e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798156190000e+08,2.798156800000e+08,3.980328e+01,8.077826e-01,3.714754e+01,7.803692e-01,9.332784e-01,5.064241e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798156800000e+08,2.798157410000e+08,4.221312e+01,8.318763e-01,3.975410e+01,8.072835e-01,9.417475e-01,4.615681e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798157410000e+08,2.798158020000e+08,4.029508e+01,8.127577e-01,3.813115e+01,7.906331e-01,9.462978e-01,4.546937e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798158020000e+08,2.798158630000e+08,4.091803e+01,8.190161e-01,3.842623e+01,7.936864e-01,9.391026e-01,4.786672e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798158630000e+08,2.798159240000e+08,4.729508e+01,8.805278e-01,3.975410e+01,8.072835e-01,8.405546e-01,6.815788e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798159240000e+08,2.798159850000e+08,4.075410e+01,8.173738e-01,3.826229e+01,7.919917e-01,9.388576e-01,4.805300e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798159850000e+08,2.798160460000e+08,3.965574e+01,8.062841e-01,3.740984e+01,7.831194e-01,9.433650e-01,4.699636e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798160460000e+08,2.798161070000e+08,4.063934e+01,8.162223e-01,3.831147e+01,7.925005e-01,9.427189e-01,4.667224e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798161070000e+08,2.798161680000e+08,3.918033e+01,8.014365e-01,3.709836e+01,7.798524e-01,9.468619e-01,4.588252e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798161680000e+08,2.798162290000e+08,4.068853e+01,8.167160e-01,3.845901e+01,7.940250e-01,9.452055e-01,4.568051e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798162290000e+08,2.798162900000e+08,3.945901e+01,8.042818e-01,3.726229e+01,7.815737e-01,9.443290e-01,4.673455e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798162900000e+08,2.798163510000e+08,4.193443e+01,8.291258e-01,3.945901e+01,8.042818e-01,9.409695e-01,4.659890e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798163510000e+08,2.798164120000e+08,4.118033e+01,8.216370e-01,3.855738e+01,7.950397e-01,9.363058e-01,4.872469e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798164120000e+08,2.798164730000e+08,4.267213e+01,8.363869e-01,4.021312e+01,8.119307e-01,9.423742e-01,4.567549e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798164730000e+08,2.798165340000e+08,4.126229e+01,8.224543e-01,3.803279e+01,7.896128e-01,9.217322e-01,5.353678e-03,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798165880000e+08,2.798166490000e+08,4.081967e+01,8.180311e-01,3.795082e+01,7.887614e-01,9.297189e-01,5.122660e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798166490000e+08,2.798167100000e+08,4.183607e+01,8.281528e-01,3.850820e+01,7.945325e-01,9.204546e-01,5.356344e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798167100000e+08,2.798167710000e+08,4.050820e+01,8.149042e-01,3.829508e+01,7.923309e-01,9.453663e-01,4.571873e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798167710000e+08,2.798168320000e+08,4.080328e+01,8.178669e-01,3.795082e+01,7.887614e-01,9.300924e-01,5.111082e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798168320000e+08,2.798168930000e+08,4.249180e+01,8.346179e-01,3.949180e+01,8.046159e-01,9.293981e-01,5.031431e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798168930000e+08,2.798169540000e+08,3.983607e+01,8.081152e-01,3.652459e+01,7.737983e-01,9.168724e-01,5.600462e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798169540000e+08,2.798170150000e+08,4.257377e+01,8.354225e-01,3.978688e+01,8.076162e-01,9.345399e-01,4.853460e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798170150000e+08,2.798170760000e+08,4.027869e+01,8.125924e-01,3.716393e+01,7.805414e-01,9.226699e-01,5.388834e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798170760000e+08,2.798171370000e+08,5.018033e+01,9.069886e-01,3.755738e+01,7.846621e-01,7.484482e-01,7.842652e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798171370000e+08,2.798171980000e+08,4.086885e+01,8.185238e-01,3.755738e+01,7.846621e-01,9.189731e-01,5.465183e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798171980000e+08,2.798172590000e+08,4.001639e+01,8.099423e-01,3.770492e+01,7.862019e-01,9.422368e-01,4.721955e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798172590000e+08,2.798173200000e+08,4.026229e+01,8.124270e-01,3.713115e+01,7.801970e-01,9.222313e-01,5.403912e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798173200000e+08,2.798173810000e+08,4.042623e+01,8.140793e-01,3.777049e+01,7.868853e-01,9.343066e-01,4.988950e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798173810000e+08,2.798174420000e+08,4.040984e+01,8.139142e-01,3.693443e+01,7.781275e-01,9.139959e-01,5.647070e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798174420000e+08,2.798175030000e+08,4.026229e+01,8.124270e-01,3.727869e+01,7.817456e-01,9.258958e-01,5.285528e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798175030000e+08,2.798175640000e+08,4.201639e+01,8.299357e-01,3.885246e+01,7.980762e-01,9.246976e-01,5.212306e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798175640000e+08,2.798176250000e+08,4.185246e+01,8.283151e-01,3.883607e+01,7.979078e-01,9.279279e-01,5.118177e-03,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798176740000e+08,2.798177350000e+08,4.129508e+01,8.227810e-01,3.903279e+01,7.999260e-01,9.452164e-01,4.533953e-03,2.820000e+01,2.610000e+01,1.019000e+03,5323800052
2.798177350000e+08,2.798177960000e+08,4.088525e+01,8.186879e-01,3.859016e+01,7.953777e-01,9.438653e-01,4.609168e-03,2.820000e+01,2.610000e+01,1.019000e+03,5323800052
2.798177960000e+08,2.798178570000e+08,3.962295e+01,8.059507e-01,3.763934e+01,7.855179e-01,9.499379e-01,4.435715e-03,2.820000e+01,2.610000e+01,1.019000e+03,5323800052
2.798178570000e+08,2.798179180000e+08,4.054099e+01,8.152339e-01,3.816393e+01,7.909729e-01,9.413667e-01,4.724321e-03,2.820000e+01,2.610000e+01,1.019000e+03,5323800052
2.798179180000e+08,2.798179790000e+08,3.995082e+01,8.092784e-01,3.767213e+01,7.858599e-01,9.429626e-01,4.697850e-03,2.820000e+01,2.610000e+01,1.019000e+03,5323800052
2.798179790000e+08,2.798180400000e+08,4.132787e+01,8.231075e-01,3.896721e+01,7.992539e-01,9.428798e-01,4.622071e-03,2.820000e+01,2.610000e+01,1.019000e+03,5323800052
2.798180400000e+08,2.798181010000e+08,4.047541e+01,8.145743e-01,3.844262e+01,7.938558e-01,9.497772e-01,4.395422e-03,2.820000e+01,2.610000e+01,1.019000e+03,5323800052
2.798181010000e+08,2.798181620000e+08,4.750820e+01,8.825095e-01,3.903279e+01,7.999260e-01,8.216011e-01,7.111765e-03,2.820000e+01,2.610000e+01,1.019000e+03,5323800052
