#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.217728300000e+08,3.217728910000e+08,2.373771e+01,6.238131e-01,2.165574e+01,5.958289e-01,9.122928e-01,7.433620e-03,1.940000e+01,6.100000e+00,1.013000e+03,29372400012
3.217728910000e+08,3.217729520000e+08,2.337705e+01,6.190560e-01,2.144262e+01,5.928899e-01,9.172511e-01,7.295677e-03,1.940000e+01,6.100000e+00,1.013000e+03,29372400012
3.217729720000e+08,3.217730330000e+08,2.454098e+01,6.342801e-01,2.254098e+01,6.078851e-01,9.185037e-01,7.071287e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217730330000e+08,3.217730940000e+08,2.378688e+01,6.244589e-01,2.200000e+01,6.005462e-01,9.248794e-01,6.919719e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217730940000e+08,3.217731550000e+08,2.301639e+01,6.142621e-01,2.157377e+01,5.947002e-01,9.373220e-01,6.468723e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217731550000e+08,3.217732160000e+08,2.236065e+01,6.054487e-01,2.065574e+01,5.819095e-01,9.237537e-01,7.185887e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217732160000e+08,3.217732770000e+08,2.411475e+01,6.287478e-01,2.226229e+01,6.041156e-01,9.231815e-01,6.943366e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217732770000e+08,3.217733380000e+08,2.318033e+01,6.164458e-01,2.162295e+01,5.953777e-01,9.328147e-01,6.657483e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217733380000e+08,3.217733990000e+08,2.467213e+01,6.359726e-01,2.281967e+01,6.116315e-01,9.249169e-01,6.792883e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217733990000e+08,3.217734600000e+08,2.342623e+01,6.197068e-01,2.183607e+01,5.983045e-01,9.321204e-01,6.654104e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217734600000e+08,3.217735210000e+08,2.426229e+01,6.306683e-01,2.219672e+01,6.032252e-01,9.148648e-01,7.254410e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217735210000e+08,3.217735820000e+08,2.385246e+01,6.253191e-01,2.203279e+01,6.009936e-01,9.237114e-01,6.959316e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217735820000e+08,3.217736430000e+08,2.378688e+01,6.244589e-01,2.196721e+01,6.000986e-01,9.235010e-01,6.977709e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217736430000e+08,3.217737040000e+08,2.378688e+01,6.244589e-01,2.211475e+01,6.021104e-01,9.297037e-01,6.711273e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217737040000e+08,3.217737650000e+08,2.336065e+01,6.188389e-01,2.177049e+01,5.974055e-01,9.319298e-01,6.672101e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217737650000e+08,3.217738260000e+08,2.372131e+01,6.235976e-01,2.200000e+01,6.005462e-01,9.274361e-01,6.819746e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217738260000e+08,3.217738870000e+08,2.522951e+01,6.431162e-01,2.377049e+01,6.242437e-01,9.421703e-01,5.950055e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217738870000e+08,3.217739480000e+08,2.440984e+01,6.325830e-01,2.280328e+01,6.114117e-01,9.341840e-01,6.425909e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217739480000e+08,3.217740090000e+08,2.427869e+01,6.308814e-01,2.240984e+01,6.061141e-01,9.230250e-01,6.926343e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217740090000e+08,3.217740700000e+08,2.468852e+01,6.361839e-01,2.301639e+01,6.142621e-01,9.322709e-01,6.475094e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217740700000e+08,3.217741310000e+08,2.500000e+01,6.401843e-01,2.313115e+01,6.157914e-01,9.252459e-01,6.734591e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217741310000e+08,3.217741920000e+08,2.370492e+01,6.233821e-01,2.209836e+01,6.018872e-01,9.322268e-01,6.610062e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217741920000e+08,3.217742530000e+08,2.383607e+01,6.251041e-01,2.240984e+01,6.061141e-01,9.401650e-01,6.220100e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217742530000e+08,3.217743140000e+08,2.306557e+01,6.149180e-01,2.150820e+01,5.937958e-01,9.324805e-01,6.689406e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217743140000e+08,3.217743750000e+08,2.500000e+01,6.401843e-01,2.345902e+01,6.201403e-01,9.383606e-01,6.158558e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217743750000e+08,3.217744360000e+08,2.373771e+01,6.238131e-01,2.203279e+01,6.009936e-01,9.281768e-01,6.785211e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217744360000e+08,3.217744970000e+08,2.344262e+01,6.199237e-01,2.160656e+01,5.951520e-01,9.216783e-01,7.104977e-03,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217745580000e+08,3.217746190000e+08,2.250820e+01,6.074429e-01,2.080328e+01,5.839841e-01,9.242535e-01,7.140714e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217746190000e+08,3.217746800000e+08,2.472131e+01,6.366062e-01,2.286885e+01,6.122901e-01,9.250663e-01,6.779917e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217746800000e+08,3.217747410000e+08,2.285246e+01,6.120706e-01,2.118033e+01,5.892525e-01,9.268293e-01,6.974887e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217747410000e+08,3.217748020000e+08,2.426229e+01,6.306683e-01,2.244262e+01,6.065574e-01,9.250000e-01,6.846531e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217748020000e+08,3.217748630000e+08,2.386885e+01,6.255339e-01,2.224590e+01,6.038932e-01,9.320055e-01,6.597290e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217748630000e+08,3.217749240000e+08,2.396721e+01,6.268214e-01,2.242623e+01,6.063358e-01,9.357045e-01,6.414840e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217749240000e+08,3.217749850000e+08,2.340984e+01,6.194900e-01,2.180328e+01,5.978552e-01,9.313725e-01,6.690316e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217749850000e+08,3.217750460000e+08,2.388525e+01,6.257487e-01,2.222951e+01,6.036706e-01,9.306795e-01,6.654281e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217750460000e+08,3.217751070000e+08,2.400000e+01,6.272501e-01,2.226229e+01,6.041156e-01,9.275956e-01,6.773158e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217751070000e+08,3.217751680000e+08,2.377049e+01,6.242437e-01,2.213115e+01,6.023335e-01,9.310345e-01,6.654490e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217751680000e+08,3.217752290000e+08,2.329508e+01,6.179698e-01,2.178688e+01,5.976304e-01,9.352568e-01,6.527778e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217752290000e+08,3.217752900000e+08,2.344262e+01,6.199237e-01,2.165574e+01,5.958289e-01,9.237762e-01,7.017148e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217752900000e+08,3.217753510000e+08,2.454098e+01,6.342801e-01,2.308197e+01,6.151365e-01,9.405478e-01,6.111722e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217753510000e+08,3.217754120000e+08,2.431148e+01,6.313072e-01,2.229508e+01,6.045603e-01,9.170600e-01,7.161604e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217754120000e+08,3.217754730000e+08,2.352459e+01,6.210064e-01,2.177049e+01,5.974055e-01,9.254355e-01,6.934467e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217754730000e+08,3.217755340000e+08,2.367213e+01,6.229508e-01,2.206557e+01,6.014405e-01,9.321330e-01,6.618884e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217755340000e+08,3.217755950000e+08,2.414754e+01,6.291751e-01,2.250820e+01,6.074429e-01,9.321113e-01,6.554374e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217755950000e+08,3.217756560000e+08,2.345902e+01,6.201403e-01,2.167213e+01,5.960544e-01,9.238295e-01,7.012445e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217756560000e+08,3.217757170000e+08,2.306557e+01,6.149180e-01,2.126229e+01,5.903916e-01,9.218194e-01,7.156905e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217757170000e+08,3.217757780000e+08,2.352459e+01,6.210064e-01,2.218033e+01,6.030024e-01,9.428571e-01,6.127424e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217757780000e+08,3.217758390000e+08,2.460656e+01,6.351269e-01,2.277049e+01,6.109720e-01,9.253831e-01,6.782488e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217758390000e+08,3.217759000000e+08,2.383607e+01,6.251041e-01,2.180328e+01,5.978552e-01,9.147180e-01,7.324703e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217759000000e+08,3.217759610000e+08,2.329508e+01,6.179698e-01,2.160656e+01,5.951520e-01,9.275158e-01,6.878366e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217759610000e+08,3.217760220000e+08,2.419672e+01,6.298155e-01,2.263935e+01,6.092100e-01,9.356369e-01,6.387473e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217760220000e+08,3.217760830000e+08,2.447541e+01,6.334321e-01,2.268852e+01,6.098713e-01,9.269927e-01,6.732735e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217760830000e+08,3.217761440000e+08,2.386885e+01,6.255339e-01,2.237705e+01,6.056706e-01,9.375000e-01,6.343734e-03,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217761510000e+08,3.217762120000e+08,2.404918e+01,6.278924e-01,2.250820e+01,6.074429e-01,9.359236e-01,6.393727e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217762120000e+08,3.217762730000e+08,2.316393e+01,6.162277e-01,2.139344e+01,5.922096e-01,9.235669e-01,7.068119e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217762730000e+08,3.217763340000e+08,2.463935e+01,6.355499e-01,2.267213e+01,6.096510e-01,9.201597e-01,6.991385e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217763340000e+08,3.217763950000e+08,2.336065e+01,6.188389e-01,2.177049e+01,5.974055e-01,9.319298e-01,6.672101e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217763950000e+08,3.217764560000e+08,2.372131e+01,6.235976e-01,2.214754e+01,6.025566e-01,9.336559e-01,6.542752e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217764560000e+08,3.217765170000e+08,2.350820e+01,6.207900e-01,2.209836e+01,6.018872e-01,9.400279e-01,6.270042e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217765170000e+08,3.217765780000e+08,2.337705e+01,6.190560e-01,2.178688e+01,5.976304e-01,9.319776e-01,6.667592e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217765780000e+08,3.217766390000e+08,2.288525e+01,6.125095e-01,2.106557e+01,5.876541e-01,9.204871e-01,7.240773e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217766390000e+08,3.217767000000e+08,2.409836e+01,6.285341e-01,2.231148e+01,6.047825e-01,9.258503e-01,6.833864e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217767000000e+08,3.217767610000e+08,2.354098e+01,6.212229e-01,2.204918e+01,6.012170e-01,9.366295e-01,6.429099e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217767610000e+08,3.217768220000e+08,2.463935e+01,6.355499e-01,2.245902e+01,6.067789e-01,9.115103e-01,7.325676e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217768220000e+08,3.217768830000e+08,2.326229e+01,6.175347e-01,2.150820e+01,5.937958e-01,9.245948e-01,7.009472e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217768830000e+08,3.217769440000e+08,2.426229e+01,6.306683e-01,2.259016e+01,6.085479e-01,9.310811e-01,6.584642e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217769440000e+08,3.217770050000e+08,2.421312e+01,6.300288e-01,2.239344e+01,6.058924e-01,9.248477e-01,6.859873e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217770050000e+08,3.217770660000e+08,2.409836e+01,6.285341e-01,2.249180e+01,6.072217e-01,9.333333e-01,6.506000e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217770660000e+08,3.217771270000e+08,2.362295e+01,6.223034e-01,2.185246e+01,5.985290e-01,9.250520e-01,6.936350e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217771270000e+08,3.217771880000e+08,2.427869e+01,6.308814e-01,2.270492e+01,6.100916e-01,9.351789e-01,6.397760e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217771880000e+08,3.217772490000e+08,2.424590e+01,6.304552e-01,2.255738e+01,6.081061e-01,9.303584e-01,6.618744e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217772490000e+08,3.217773100000e+08,2.395082e+01,6.266071e-01,2.244262e+01,6.065574e-01,9.370294e-01,6.355070e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217773100000e+08,3.217773710000e+08,2.329508e+01,6.179698e-01,2.193443e+01,5.996505e-01,9.415904e-01,6.221226e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217773710000e+08,3.217774320000e+08,2.326229e+01,6.175347e-01,2.150820e+01,5.937958e-01,9.245948e-01,7.009472e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217774320000e+08,3.217774930000e+08,2.490164e+01,6.389238e-01,2.331148e+01,6.181871e-01,9.361422e-01,6.273342e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217774930000e+08,3.217775540000e+08,2.421312e+01,6.300288e-01,2.240984e+01,6.061141e-01,9.255247e-01,6.831402e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217775540000e+08,3.217776150000e+08,2.280328e+01,6.114117e-01,2.118033e+01,5.892525e-01,9.288282e-01,6.893792e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217776150000e+08,3.217776760000e+08,2.342623e+01,6.197068e-01,2.163935e+01,5.956033e-01,9.237229e-01,7.021856e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217776760000e+08,3.217777370000e+08,2.418033e+01,6.296021e-01,2.252459e+01,6.076640e-01,9.315254e-01,6.576065e-03,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217777520000e+08,3.217778130000e+08,2.416393e+01,6.293886e-01,2.252459e+01,6.076640e-01,9.321574e-01,6.550088e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217778130000e+08,3.217778740000e+08,2.395082e+01,6.266071e-01,2.242623e+01,6.063358e-01,9.363450e-01,6.387180e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217778740000e+08,3.217779350000e+08,2.324590e+01,6.173171e-01,2.181967e+01,5.980799e-01,9.386460e-01,6.372860e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217779350000e+08,3.217779960000e+08,2.444262e+01,6.330076e-01,2.262295e+01,6.089894e-01,9.255533e-01,6.798053e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217779960000e+08,3.217780570000e+08,2.388525e+01,6.257487e-01,2.209836e+01,6.018872e-01,9.251887e-01,6.892376e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217780570000e+08,3.217781180000e+08,2.408197e+01,6.283203e-01,2.252459e+01,6.076640e-01,9.353302e-01,6.416859e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217781180000e+08,3.217781790000e+08,2.386885e+01,6.255339e-01,2.219672e+01,6.032252e-01,9.299451e-01,6.689095e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217781790000e+08,3.217782400000e+08,2.319672e+01,6.166637e-01,2.149180e+01,5.935694e-01,9.265018e-01,6.937187e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217782400000e+08,3.217783010000e+08,2.254098e+01,6.078851e-01,2.057377e+01,5.807537e-01,9.127273e-01,7.611292e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217783010000e+08,3.217783620000e+08,2.400000e+01,6.272501e-01,2.227869e+01,6.043380e-01,9.282787e-01,6.743615e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217783620000e+08,3.217784230000e+08,2.350820e+01,6.207900e-01,2.185246e+01,5.985290e-01,9.295676e-01,6.756971e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217784230000e+08,3.217784840000e+08,2.418033e+01,6.296021e-01,2.234426e+01,6.052268e-01,9.240678e-01,6.897138e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217784840000e+08,3.217785450000e+08,2.311475e+01,6.155732e-01,2.183607e+01,5.983045e-01,9.446809e-01,6.087944e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217785450000e+08,3.217786060000e+08,2.290164e+01,6.127290e-01,2.116393e+01,5.890244e-01,9.241231e-01,7.084700e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217786060000e+08,3.217786670000e+08,2.349180e+01,6.205736e-01,2.162295e+01,5.953777e-01,9.204466e-01,7.148345e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217786670000e+08,3.217787280000e+08,2.414754e+01,6.291751e-01,2.265574e+01,6.094306e-01,9.382213e-01,6.272931e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217787280000e+08,3.217787890000e+08,2.449180e+01,6.336442e-01,2.249180e+01,6.072217e-01,9.183400e-01,7.084857e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217787890000e+08,3.217788500000e+08,2.439344e+01,6.323705e-01,2.247541e+01,6.070002e-01,9.213710e-01,6.977619e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217788500000e+08,3.217789110000e+08,2.362295e+01,6.223034e-01,2.183607e+01,5.983045e-01,9.243581e-01,6.965775e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217789110000e+08,3.217789720000e+08,2.413115e+01,6.289615e-01,2.232787e+01,6.050047e-01,9.252717e-01,6.853669e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217789720000e+08,3.217790330000e+08,2.390164e+01,6.259634e-01,2.216393e+01,6.027796e-01,9.272977e-01,6.799939e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217790330000e+08,3.217790940000e+08,2.329508e+01,6.179698e-01,2.160656e+01,5.951520e-01,9.275158e-01,6.878366e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217790940000e+08,3.217791550000e+08,2.459016e+01,6.349153e-01,2.298361e+01,6.138244e-01,9.346667e-01,6.380432e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217791550000e+08,3.217792160000e+08,2.393443e+01,6.263925e-01,2.196721e+01,6.000986e-01,9.178082e-01,7.188093e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217792160000e+08,3.217792770000e+08,2.339344e+01,6.192730e-01,2.186885e+01,5.987535e-01,9.348283e-01,6.534066e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217792770000e+08,3.217793380000e+08,2.508197e+01,6.412330e-01,2.300000e+01,6.140433e-01,9.169934e-01,7.053320e-03,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217793510000e+08,3.217794120000e+08,2.349180e+01,6.205736e-01,2.226229e+01,6.041156e-01,9.476622e-01,5.883168e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217794120000e+08,3.217794730000e+08,2.413115e+01,6.289615e-01,2.234426e+01,6.052268e-01,9.259511e-01,6.824951e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217794730000e+08,3.217795340000e+08,2.350820e+01,6.207900e-01,2.165574e+01,5.958289e-01,9.211994e-01,7.114869e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217795340000e+08,3.217795950000e+08,2.408197e+01,6.283203e-01,2.213115e+01,6.023335e-01,9.189925e-01,7.118814e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217795950000e+08,3.217796560000e+08,2.362295e+01,6.223034e-01,2.222951e+01,6.036706e-01,9.410132e-01,6.206452e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217796560000e+08,3.217797170000e+08,2.324590e+01,6.173171e-01,2.134426e+01,5.915285e-01,9.181947e-01,7.278135e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217797170000e+08,3.217797780000e+08,2.427869e+01,6.308814e-01,2.260656e+01,6.087686e-01,9.311276e-01,6.580360e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217797780000e+08,3.217798390000e+08,2.457377e+01,6.347036e-01,2.277049e+01,6.109720e-01,9.266177e-01,6.735115e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217798390000e+08,3.217799000000e+08,2.416393e+01,6.293886e-01,2.229508e+01,6.045603e-01,9.226595e-01,6.957858e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217799000000e+08,3.217799610000e+08,2.427869e+01,6.308814e-01,2.239344e+01,6.058924e-01,9.223498e-01,6.954113e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217799610000e+08,3.217800220000e+08,2.457377e+01,6.347036e-01,2.272131e+01,6.103118e-01,9.246164e-01,6.818965e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217800220000e+08,3.217800830000e+08,2.362295e+01,6.223034e-01,2.203279e+01,6.009936e-01,9.326856e-01,6.600694e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217800830000e+08,3.217801440000e+08,2.424590e+01,6.304552e-01,2.257377e+01,6.083271e-01,9.310345e-01,6.588927e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217801440000e+08,3.217802050000e+08,2.377049e+01,6.242437e-01,2.222951e+01,6.036706e-01,9.351724e-01,6.466089e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217802050000e+08,3.217802660000e+08,2.472131e+01,6.366062e-01,2.296721e+01,6.136055e-01,9.290451e-01,6.611637e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217802660000e+08,3.217803270000e+08,2.419672e+01,6.298155e-01,2.254098e+01,6.078851e-01,9.315718e-01,6.571771e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217803270000e+08,3.217803880000e+08,2.477049e+01,6.372390e-01,2.309836e+01,6.153549e-01,9.324951e-01,6.454444e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217803880000e+08,3.217804490000e+08,2.314754e+01,6.160097e-01,2.108197e+01,5.878827e-01,9.107649e-01,7.586714e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217804490000e+08,3.217805100000e+08,2.377049e+01,6.242437e-01,2.198361e+01,6.003224e-01,9.248276e-01,6.924297e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217805100000e+08,3.217805710000e+08,2.483607e+01,6.380820e-01,2.309836e+01,6.153549e-01,9.300330e-01,6.553743e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217805710000e+08,3.217806320000e+08,2.401639e+01,6.274642e-01,2.249180e+01,6.072217e-01,9.365188e-01,6.370332e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217806320000e+08,3.217806930000e+08,2.252459e+01,6.076640e-01,2.088525e+01,5.851334e-01,9.272198e-01,7.008169e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217806930000e+08,3.217807540000e+08,2.390164e+01,6.259634e-01,2.195082e+01,5.998746e-01,9.183813e-01,7.170138e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217807540000e+08,3.217808150000e+08,2.406557e+01,6.281064e-01,2.272131e+01,6.103118e-01,9.441417e-01,5.993762e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217808150000e+08,3.217808760000e+08,2.463935e+01,6.355499e-01,2.278688e+01,6.111919e-01,9.248170e-01,6.801554e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217808760000e+08,3.217809370000e+08,2.327869e+01,6.177523e-01,2.150820e+01,5.937958e-01,9.239436e-01,7.034712e-03,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217809420000e+08,3.217810030000e+08,2.334426e+01,6.186217e-01,2.160656e+01,5.951520e-01,9.255618e-01,6.955778e-03,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
3.217810030000e+08,3.217810640000e+08,2.295082e+01,6.133865e-01,2.150820e+01,5.937958e-01,9.371428e-01,6.486587e-03,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
3.217810640000e+08,3.217811250000e+08,2.378688e+01,6.244589e-01,2.203279e+01,6.009936e-01,9.262577e-01,6.861048e-03,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
3.217811250000e+08,3.217811860000e+08,2.365574e+01,6.227351e-01,2.193443e+01,5.996505e-01,9.272349e-01,6.837906e-03,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
3.217811860000e+08,3.217812470000e+08,2.418033e+01,6.296021e-01,2.244262e+01,6.065574e-01,9.281356e-01,6.724603e-03,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
3.217812470000e+08,3.217813080000e+08,2.203279e+01,6.009936e-01,2.024590e+01,5.761076e-01,9.188988e-01,7.446425e-03,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
3.217813080000e+08,3.217813690000e+08,2.219672e+01,6.032252e-01,2.057377e+01,5.807537e-01,9.268833e-01,7.074757e-03,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
3.217813690000e+08,3.217814300000e+08,2.427869e+01,6.308814e-01,2.280328e+01,6.114117e-01,9.392303e-01,6.208007e-03,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
3.217814300000e+08,3.217814910000e+08,2.181967e+01,5.980799e-01,2.052459e+01,5.800592e-01,9.406461e-01,6.476624e-03,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
3.217814910000e+08,3.217815520000e+08,2.460656e+01,6.351269e-01,2.301639e+01,6.142621e-01,9.353764e-01,6.345976e-03,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
3.217815520000e+08,3.217816130000e+08,2.449180e+01,6.336442e-01,2.249180e+01,6.072217e-01,9.183400e-01,7.084857e-03,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
3.217816130000e+08,3.217816740000e+08,2.350820e+01,6.207900e-01,2.173771e+01,5.969555e-01,9.246862e-01,6.968831e-03,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
