#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.961070770050e+08,2.961081529800e+08,1.075975012362e+03,47790,43567,41537,4223,4223,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.766016e+00,5342700020,8,0,514
21,2.961081580260e+08,2.961092349947e+08,1.076968703091e+03,47827,43624,41545,4203,4203,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977736e+00,5342700021,8,0,514
22,2.961092390507e+08,2.961103159758e+08,1.076925171256e+03,47843,43601,41614,4242,4242,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912802e+00,5342700022,8,0,514
23,2.961103200043e+08,2.961113919957e+08,1.071991454840e+03,47845,43698,41727,4147,4147,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.425910e+00,5342700023,8,0,514
24,2.961113960540e+08,2.961124729503e+08,1.076896375656e+03,47839,43583,41628,4256,4256,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944343e+00,5342700024,0,0,514
25,2.961124770612e+08,2.961135529448e+08,1.075883512497e+03,47844,43589,41607,4255,4255,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998144e+00,5342700025,8,0,514
26,2.961135570130e+08,2.961146309914e+08,1.073978462577e+03,47819,43498,41556,4321,4321,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5342700026,8,0,514
27,2.961146350146e+08,2.961157069986e+08,1.071984012187e+03,47856,43576,41653,4280,4280,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983225e+00,5342700027,8,0,514
28,2.961157110068e+08,2.961167919924e+08,1.080985661626e+03,47800,43459,41543,4341,4341,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970426e+00,5342700028,8,0,514
29,2.961167970544e+08,2.961178659793e+08,1.068924889028e+03,47842,43553,41628,4289,4289,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.635513e+00,5342700029,8,0,514
30,2.961178700537e+08,2.961189449934e+08,1.074939696670e+03,47814,43510,41525,4304,4304,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.639404e+00,5342700030,0,0,514
31,2.961189490136e+08,2.961200289630e+08,1.079949397206e+03,47837,43571,41643,4266,4266,0,2,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.463460e+00,5342700031,0,0,514
32,2.961200330008e+08,2.961211029545e+08,1.069953671873e+03,47834,43425,41470,4409,4409,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.746966e+00,5342700032,8,0,514
33,2.961211070020e+08,2.961221839714e+08,1.076969422162e+03,47843,43536,41648,4307,4307,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965677e+00,5342700033,0,0,514
34,2.961221880161e+08,2.961232659872e+08,1.077971065342e+03,47845,43657,41760,4188,4188,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999073e+00,5342700034,8,0,514
35,2.961232700140e+08,2.961243539914e+08,1.083977372527e+03,47833,43548,41621,4285,4285,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996313e+00,5342700035,0,0,514
36,2.961243580411e+08,2.961254329875e+08,1.074946417570e+03,47835,43582,41648,4253,4253,0,2,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342700036,8,0,514
37,2.961254370470e+08,2.961265169944e+08,1.079947373986e+03,47839,43458,41586,4381,4381,0,2,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928768e+00,5342700037,0,0,514
38,2.961265210152e+08,2.961275919750e+08,1.070959864378e+03,47841,43384,41383,4457,4457,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972016e+00,5342700038,0,0,514
39,2.961275960268e+08,2.961286689630e+08,1.072936122954e+03,47809,43394,41352,4415,4415,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342700039,0,0,514
40,2.961286740244e+08,2.961297609937e+08,1.086969297767e+03,47822,43501,41572,4321,4321,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342700040,8,0,514
41,2.961297650051e+08,2.961308359978e+08,1.070992637515e+03,47841,43550,41523,4291,4291,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887127e+00,5342700041,8,0,514
42,2.961308400119e+08,2.961319129967e+08,1.072984820604e+03,47837,43560,41585,4277,4277,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992551e+00,5342700042,8,0,514
43,2.961319170160e+08,2.961329859972e+08,1.068981220663e+03,47851,43516,41595,4335,4335,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975703e+00,5342700043,8,0,514
44,2.961329900048e+08,2.961340639834e+08,1.073978639066e+03,47841,43668,41741,4173,4173,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912559e+00,5342700044,8,0,514
45,2.961340680081e+08,2.961351308885e+08,1.062880405068e+03,47865,43592,41627,4273,4273,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342700045,8,0,514
46,2.961351350444e+08,2.961362069998e+08,1.071955348313e+03,47825,43526,41487,4299,4299,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342700046,8,0,514
47,2.961362110323e+08,2.961372869797e+08,1.075947481096e+03,47842,43544,41519,4298,4298,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816156e+00,5342700047,8,0,514
48,2.961372910010e+08,2.961383679886e+08,1.076987553477e+03,47807,43547,41541,4260,4260,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917440e+00,5342700048,8,0,514
49,2.961383730075e+08,2.961394479981e+08,1.074990582645e+03,47844,43525,41388,4319,4319,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.465614e+00,5342700049,8,0,514
50,2.961394520049e+08,2.961405289501e+08,1.076945180357e+03,47830,43593,41606,4237,4237,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.785715e+00,5342700050,0,0,514
51,2.961405330049e+08,2.961416019822e+08,1.068977253318e+03,47816,43635,41582,4181,4181,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869158e+00,5342700051,8,0,514
52,2.961416070491e+08,2.961426769797e+08,1.069930629194e+03,47857,43678,41511,4179,4179,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984127e+00,5342700052,8,0,514
53,2.961426810333e+08,2.961437609720e+08,1.079938703954e+03,47828,43439,41230,4389,4389,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942645e+00,5342700053,8,0,514
54,2.961437650874e+08,2.961448369972e+08,1.071909734011e+03,47842,43504,41163,4338,4338,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808948e+00,5342700054,8,0,514
55,2.961448410164e+08,2.961459189663e+08,1.077949911714e+03,47832,43662,41454,4170,4170,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969416e+00,5342700055,8,0,514
56,2.961459230184e+08,2.961469979519e+08,1.074933535039e+03,47825,43578,41163,4247,4247,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879182e+00,5342700056,8,0,514
57,2.961470020329e+08,2.961480829729e+08,1.080940080643e+03,47836,43561,41090,4275,4275,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989833e+00,5342700057,8,0,514
58,2.961480870135e+08,2.961491609869e+08,1.073973382413e+03,47815,43776,41313,4039,4039,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342700058,8,0,514
59,2.961491650017e+08,2.961502499949e+08,1.084993133724e+03,47805,43589,40929,4216,4216,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992633e+00,5342700059,8,0,514
60,2.961502540010e+08,2.961513299983e+08,1.075997274220e+03,47809,43619,41153,4190,4190,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342700060,8,0,514
61,2.961513350048e+08,2.961524209996e+08,1.085994733155e+03,47814,43614,40824,4200,4200,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998160e+00,5342700061,0,0,514
62,2.961524250233e+08,2.961535099715e+08,1.084948271096e+03,47812,43768,41081,4044,4044,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996316e+00,5342700062,8,0,514
63,2.961535140048e+08,2.961545959775e+08,1.081972679496e+03,47794,43625,41015,4169,4169,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993536e+00,5342700063,8,0,514
64,2.961546000265e+08,2.961556799647e+08,1.079938252330e+03,47803,43539,40980,4264,4264,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831637e+00,5342700064,8,0,514
65,2.961556850047e+08,2.961567709786e+08,1.085973846316e+03,47798,43555,40763,4243,4243,0,2,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342700065,8,0,514
66,2.961567750049e+08,2.961578529852e+08,1.077980295956e+03,47829,43520,40989,4309,4309,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995367e+00,5342700066,8,0,514
67,2.961578570048e+08,2.961589409220e+08,1.083917168558e+03,47807,43520,40774,4287,4287,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931797e+00,5342700067,8,0,514
68,2.961589450005e+08,2.961600319694e+08,1.086968943119e+03,47799,43586,40753,4213,4213,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833641e+00,5342700068,8,0,514
69,2.961600360919e+08,2.961611199990e+08,1.083907119393e+03,47892,43634,40940,4258,4258,0,21,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.457944e+00,5342700069,8,0,514
70,2.961611350097e+08,2.961622259808e+08,1.090971080720e+03,47801,43597,40905,4204,4204,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.259158e+00,5342700070,8,0,514
71,2.961622300022e+08,2.961633279926e+08,1.097990375817e+03,47804,43521,40810,4283,4283,0,2,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.644222e+00,5342700071,8,0,514
