#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
28,4.915722416611e+08,4.915740839989e+08,1.842337795198e+03,46300,28494,8967,17806,17806,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.915740860216e+08,4.915759169965e+08,1.830974834025e+03,46323,28267,8546,18056,18056,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.915759190247e+08,4.915777169888e+08,1.797964098275e+03,46393,28425,8633,17968,17968,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.915777189338e+08,4.915795308662e+08,1.811932412684e+03,46367,28508,7777,17859,17859,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.915795328690e+08,4.915813269534e+08,1.794084393144e+03,46395,28388,8065,18007,18007,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.915813290705e+08,4.915831239685e+08,1.794898013532e+03,46399,28541,7827,17858,17858,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.915831260186e+08,4.915849279878e+08,1.801969180405e+03,46380,28249,8470,18131,18131,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.915849301531e+08,4.915867199939e+08,1.789840849698e+03,46403,28625,8302,17778,17778,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,4.915867222329e+08,4.915885108518e+08,1.788618959427e+03,46399,28671,8367,17728,17728,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.915885131810e+08,4.915902959377e+08,1.782756761491e+03,46434,28515,7863,17919,17919,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,4.915902977701e+08,4.915920959248e+08,1.798154725611e+03,46392,28492,8243,17900,17900,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,4.915920979729e+08,4.915938889822e+08,1.791009351492e+03,46406,28465,7356,17941,17941,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,4.915938907896e+08,4.915956829927e+08,1.792203183115e+03,46408,28559,8281,17849,17849,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,4.915956848685e+08,4.915974918916e+08,1.807023178935e+03,46362,28567,9139,17795,17795,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
42,4.915974942408e+08,4.915992949627e+08,1.800721900344e+03,46370,28682,9050,17688,17688,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900042,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
43,4.915992974172e+08,4.916011248746e+08,1.827457411230e+03,46329,28417,9235,17912,17912,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900043,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
44,4.916011272713e+08,4.916029729964e+08,1.845725054026e+03,46299,28589,8342,17710,17710,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900044,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
