#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.390522490000e+08,3.390523100000e+08,4.244262e+01,8.341347e-01,3.986885e+01,8.084477e-01,9.393588e-01,4.690656e-03,2.330000e+01,2.020000e+01,1.012000e+03,7392400028
3.390523310000e+08,3.390523920000e+08,4.395082e+01,8.488258e-01,4.104918e+01,8.203276e-01,9.339799e-01,4.795772e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390523920000e+08,3.390524530000e+08,4.322951e+01,8.418316e-01,4.059016e+01,8.157282e-01,9.389458e-01,4.662545e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390524530000e+08,3.390525140000e+08,4.372131e+01,8.466067e-01,4.077049e+01,8.175382e-01,9.325084e-01,4.857801e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390525140000e+08,3.390525750000e+08,4.490164e+01,8.579583e-01,4.167213e+01,8.265287e-01,9.280760e-01,4.936655e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390525750000e+08,3.390526360000e+08,4.475410e+01,8.565475e-01,4.209836e+01,8.307449e-01,9.406593e-01,4.521797e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390526360000e+08,3.390526970000e+08,4.393443e+01,8.486674e-01,4.137705e+01,8.235971e-01,9.417911e-01,4.522773e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390526970000e+08,3.390527580000e+08,4.498361e+01,8.587410e-01,4.213115e+01,8.310683e-01,9.365889e-01,4.652271e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390527580000e+08,3.390528190000e+08,4.539344e+01,8.626441e-01,4.306557e+01,8.402339e-01,9.487180e-01,4.191696e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390528190000e+08,3.390528800000e+08,4.286885e+01,8.383126e-01,4.011475e+01,8.109370e-01,9.357553e-01,4.794729e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390528800000e+08,3.390529410000e+08,4.491803e+01,8.581149e-01,4.224590e+01,8.321993e-01,9.405109e-01,4.518822e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390529410000e+08,3.390530020000e+08,4.475410e+01,8.565475e-01,4.185246e+01,8.283151e-01,9.351648e-01,4.712682e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390530020000e+08,3.390530630000e+08,4.437705e+01,8.529318e-01,4.155738e+01,8.253899e-01,9.364610e-01,4.688358e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390530630000e+08,3.390531240000e+08,4.411475e+01,8.504074e-01,4.136066e+01,8.234340e-01,9.375697e-01,4.663830e-03,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390531690000e+08,3.390532300000e+08,4.545901e+01,8.632669e-01,4.265574e+01,8.362263e-01,9.383339e-01,4.568009e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390532300000e+08,3.390532910000e+08,4.324590e+01,8.419912e-01,4.014754e+01,8.112684e-01,9.283548e-01,5.021265e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390532910000e+08,3.390533520000e+08,4.488525e+01,8.578017e-01,4.254099e+01,8.351007e-01,9.477721e-01,4.251935e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390533520000e+08,3.390534130000e+08,4.580328e+01,8.665295e-01,4.321312e+01,8.416720e-01,9.434503e-01,4.369800e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390534130000e+08,3.390534740000e+08,4.408197e+01,8.500913e-01,4.119672e+01,8.218005e-01,9.345481e-01,4.769430e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390534740000e+08,3.390535350000e+08,4.406557e+01,8.499332e-01,4.142623e+01,8.240865e-01,9.401042e-01,4.576902e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390535350000e+08,3.390535960000e+08,4.398361e+01,8.491424e-01,4.108197e+01,8.206551e-01,9.340290e-01,4.792325e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390535960000e+08,3.390536570000e+08,4.509836e+01,8.598357e-01,4.218033e+01,8.315532e-01,9.352962e-01,4.690229e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390536570000e+08,3.390537180000e+08,4.465574e+01,8.556058e-01,4.244262e+01,8.341347e-01,9.504405e-01,4.158362e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390537180000e+08,3.390537790000e+08,4.427869e+01,8.519860e-01,4.173771e+01,8.271788e-01,9.426138e-01,4.475156e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390537790000e+08,3.390538400000e+08,4.449180e+01,8.540339e-01,4.196721e+01,8.294499e-01,9.432572e-01,4.440844e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390538400000e+08,3.390539010000e+08,4.442623e+01,8.534042e-01,4.168853e+01,8.266912e-01,9.383764e-01,4.619314e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390539010000e+08,3.390539620000e+08,4.444262e+01,8.535617e-01,4.193443e+01,8.291258e-01,9.435633e-01,4.432019e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390539620000e+08,3.390540230000e+08,4.291803e+01,8.387934e-01,4.019672e+01,8.117651e-01,9.365928e-01,4.762772e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390540230000e+08,3.390540840000e+08,4.516393e+01,8.604606e-01,4.229508e+01,8.326836e-01,9.364792e-01,4.646719e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390540840000e+08,3.390541450000e+08,4.450820e+01,8.541912e-01,4.160656e+01,8.258781e-01,9.348066e-01,4.737810e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390541450000e+08,3.390542060000e+08,4.459016e+01,8.549774e-01,4.208197e+01,8.305831e-01,9.437500e-01,4.417791e-03,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390542200000e+08,3.390542810000e+08,4.434426e+01,8.526166e-01,4.137705e+01,8.235971e-01,9.330869e-01,4.804333e-03,2.330000e+01,2.000000e+01,1.013000e+03,7392400031
3.390542810000e+08,3.390543420000e+08,4.340984e+01,8.435856e-01,4.047541e+01,8.145743e-01,9.324018e-01,4.878766e-03,2.330000e+01,2.000000e+01,1.013000e+03,7392400031
3.390543420000e+08,3.390544030000e+08,4.562295e+01,8.648221e-01,4.300000e+01,8.395940e-01,9.425081e-01,4.412546e-03,2.330000e+01,2.000000e+01,1.013000e+03,7392400031
3.390544030000e+08,3.390544640000e+08,4.418033e+01,8.510392e-01,4.095082e+01,8.193442e-01,9.269017e-01,5.014078e-03,2.330000e+01,2.000000e+01,1.013000e+03,7392400031
3.390544640000e+08,3.390545250000e+08,4.414754e+01,8.507233e-01,4.111475e+01,8.209826e-01,9.313034e-01,4.874107e-03,2.330000e+01,2.000000e+01,1.013000e+03,7392400031
3.390545250000e+08,3.390545860000e+08,4.314754e+01,8.410331e-01,4.057377e+01,8.155634e-01,9.403495e-01,4.616456e-03,2.330000e+01,2.000000e+01,1.013000e+03,7392400031
3.390545860000e+08,3.390546470000e+08,4.327869e+01,8.423104e-01,4.060656e+01,8.158929e-01,9.382576e-01,4.684367e-03,2.330000e+01,2.000000e+01,1.013000e+03,7392400031
3.390546470000e+08,3.390547080000e+08,4.385246e+01,8.478754e-01,4.057377e+01,8.155634e-01,9.252337e-01,5.085303e-03,2.330000e+01,2.000000e+01,1.013000e+03,7392400031
3.390547080000e+08,3.390547690000e+08,4.432787e+01,8.524590e-01,4.114754e+01,8.213098e-01,9.282544e-01,4.962811e-03,2.330000e+01,2.000000e+01,1.013000e+03,7392400031
3.390547690000e+08,3.390548300000e+08,4.477049e+01,8.567045e-01,4.188525e+01,8.286395e-01,9.355547e-01,4.698608e-03,2.330000e+01,2.000000e+01,1.013000e+03,7392400031
3.390548300000e+08,3.390548910000e+08,4.380328e+01,8.473998e-01,4.116393e+01,8.214734e-01,9.397455e-01,4.603432e-03,2.330000e+01,2.000000e+01,1.013000e+03,7392400031
3.390549660000e+08,3.390550270000e+08,4.339344e+01,8.434263e-01,4.114754e+01,8.213098e-01,9.482433e-01,4.305922e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390550270000e+08,3.390550880000e+08,4.396721e+01,8.489841e-01,4.098361e+01,8.196721e-01,9.321402e-01,4.856435e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390550880000e+08,3.390551490000e+08,4.429508e+01,8.521437e-01,4.124590e+01,8.222909e-01,9.311621e-01,4.870614e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390551490000e+08,3.390552100000e+08,4.444262e+01,8.535617e-01,4.191803e+01,8.289638e-01,9.431944e-01,4.445611e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390552100000e+08,3.390552710000e+08,4.396721e+01,8.489841e-01,4.157377e+01,8.255527e-01,9.455630e-01,4.380895e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390552710000e+08,3.390553320000e+08,4.332787e+01,8.427888e-01,4.072131e+01,8.170450e-01,9.398411e-01,4.625179e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390553320000e+08,3.390553930000e+08,4.385246e+01,8.478754e-01,4.149180e+01,8.247384e-01,9.461682e-01,4.363566e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390553930000e+08,3.390554540000e+08,4.329508e+01,8.424698e-01,4.057377e+01,8.155634e-01,9.371450e-01,4.722686e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390554540000e+08,3.390555150000e+08,4.321312e+01,8.416720e-01,4.077049e+01,8.175382e-01,9.434749e-01,4.497933e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390555150000e+08,3.390555760000e+08,4.493443e+01,8.582715e-01,4.221312e+01,8.318763e-01,9.394382e-01,4.555952e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390555760000e+08,3.390556370000e+08,4.437705e+01,8.529318e-01,4.191803e+01,8.289638e-01,9.445881e-01,4.397224e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390556370000e+08,3.390556980000e+08,4.350820e+01,8.445408e-01,4.077049e+01,8.175382e-01,9.370761e-01,4.713514e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390556980000e+08,3.390557590000e+08,4.447541e+01,8.538765e-01,4.168853e+01,8.266912e-01,9.373387e-01,4.652893e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390557590000e+08,3.390558200000e+08,4.418033e+01,8.510392e-01,4.163934e+01,8.262035e-01,9.424861e-01,4.484814e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390558200000e+08,3.390558810000e+08,4.377049e+01,8.470827e-01,4.131147e+01,8.229443e-01,9.438202e-01,4.456346e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390558810000e+08,3.390559420000e+08,4.483607e+01,8.573316e-01,4.216393e+01,8.313916e-01,9.404022e-01,4.526820e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390559420000e+08,3.390560030000e+08,4.408197e+01,8.500913e-01,4.114754e+01,8.213098e-01,9.334325e-01,4.807033e-03,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390560280000e+08,3.390560890000e+08,4.434426e+01,8.526166e-01,4.127869e+01,8.226177e-01,9.308687e-01,4.877506e-03,2.320000e+01,1.900000e+01,1.013000e+03,7392400033
3.390560890000e+08,3.390561500000e+08,4.470492e+01,8.560768e-01,4.180328e+01,8.278283e-01,9.350935e-01,4.717685e-03,2.320000e+01,1.900000e+01,1.013000e+03,7392400033
3.390561500000e+08,3.390562110000e+08,4.275410e+01,8.371899e-01,4.003279e+01,8.101081e-01,9.363497e-01,4.780414e-03,2.320000e+01,1.900000e+01,1.013000e+03,7392400033
3.390562110000e+08,3.390562720000e+08,4.437705e+01,8.529318e-01,4.188525e+01,8.286395e-01,9.438493e-01,4.424711e-03,2.320000e+01,1.900000e+01,1.013000e+03,7392400033
3.390562720000e+08,3.390563330000e+08,4.418033e+01,8.510392e-01,4.145901e+01,8.244125e-01,9.384044e-01,4.631166e-03,2.320000e+01,1.900000e+01,1.013000e+03,7392400033
3.390563330000e+08,3.390563940000e+08,4.342623e+01,8.437449e-01,4.063934e+01,8.162223e-01,9.358248e-01,4.761457e-03,2.320000e+01,1.900000e+01,1.013000e+03,7392400033
3.390563940000e+08,3.390564550000e+08,4.403279e+01,8.496169e-01,4.121312e+01,8.219640e-01,9.359643e-01,4.723759e-03,2.320000e+01,1.900000e+01,1.013000e+03,7392400033
3.390564550000e+08,3.390565160000e+08,4.370492e+01,8.464479e-01,4.103279e+01,8.201638e-01,9.388597e-01,4.640172e-03,2.320000e+01,1.900000e+01,1.013000e+03,7392400033
3.390565160000e+08,3.390565770000e+08,4.519672e+01,8.607728e-01,4.208197e+01,8.305831e-01,9.310845e-01,4.824303e-03,2.320000e+01,1.900000e+01,1.013000e+03,7392400033
3.390565770000e+08,3.390566380000e+08,4.519672e+01,8.607728e-01,4.249180e+01,8.346179e-01,9.401523e-01,4.517564e-03,2.320000e+01,1.900000e+01,1.013000e+03,7392400033
3.390566380000e+08,3.390566990000e+08,4.570492e+01,8.655986e-01,4.295082e+01,8.391137e-01,9.397417e-01,4.506778e-03,2.320000e+01,1.900000e+01,1.013000e+03,7392400033
3.390568190000e+08,3.390568800000e+08,4.455738e+01,8.546630e-01,4.186885e+01,8.284773e-01,9.396615e-01,4.567286e-03,2.320000e+01,1.890000e+01,1.013000e+03,7392400034
3.390568800000e+08,3.390569410000e+08,4.444262e+01,8.535617e-01,4.149180e+01,8.247384e-01,9.336038e-01,4.781764e-03,2.320000e+01,1.890000e+01,1.013000e+03,7392400034
3.390569410000e+08,3.390570020000e+08,4.490164e+01,8.579583e-01,4.239344e+01,8.336513e-01,9.441402e-01,4.388054e-03,2.320000e+01,1.890000e+01,1.013000e+03,7392400034
3.390570020000e+08,3.390570630000e+08,4.350820e+01,8.445408e-01,4.060656e+01,8.158929e-01,9.333082e-01,4.842818e-03,2.320000e+01,1.890000e+01,1.013000e+03,7392400034
3.390570630000e+08,3.390571240000e+08,4.349180e+01,8.443817e-01,4.068853e+01,8.167160e-01,9.355447e-01,4.767526e-03,2.320000e+01,1.890000e+01,1.013000e+03,7392400034
3.390571240000e+08,3.390571850000e+08,4.388525e+01,8.481924e-01,4.137705e+01,8.235971e-01,9.428465e-01,4.486605e-03,2.320000e+01,1.890000e+01,1.013000e+03,7392400034
3.390571850000e+08,3.390572460000e+08,4.390164e+01,8.483508e-01,4.100000e+01,8.198360e-01,9.339059e-01,4.800955e-03,2.320000e+01,1.890000e+01,1.013000e+03,7392400034
3.390572460000e+08,3.390573070000e+08,4.413115e+01,8.505654e-01,4.142623e+01,8.240865e-01,9.387073e-01,4.623086e-03,2.320000e+01,1.890000e+01,1.013000e+03,7392400034
3.390573070000e+08,3.390573680000e+08,4.388525e+01,8.481924e-01,4.085246e+01,8.183596e-01,9.308928e-01,4.902159e-03,2.320000e+01,1.890000e+01,1.013000e+03,7392400034
3.390573680000e+08,3.390574290000e+08,4.506557e+01,8.595231e-01,4.191803e+01,8.289638e-01,9.301564e-01,4.861317e-03,2.320000e+01,1.890000e+01,1.013000e+03,7392400034
3.390711000000e+08,3.390711610000e+08,4.488525e+01,8.578017e-01,3.934426e+01,8.031114e-01,8.765522e-01,6.286571e-03,2.400000e+01,2.080000e+01,1.013000e+03,7392400036
3.390711610000e+08,3.390712220000e+08,4.450820e+01,8.541912e-01,3.927869e+01,8.024418e-01,8.825046e-01,6.179937e-03,2.400000e+01,2.080000e+01,1.013000e+03,7392400036
3.390713270000e+08,3.390713880000e+08,4.400000e+01,8.493006e-01,4.078688e+01,8.177025e-01,9.269747e-01,5.022032e-03,2.400000e+01,2.080000e+01,1.013000e+03,7392400037
3.390713880000e+08,3.390714490000e+08,4.511475e+01,8.599919e-01,4.198361e+01,8.296118e-01,9.305959e-01,4.844498e-03,2.400000e+01,2.080000e+01,1.013000e+03,7392400037
3.390714490000e+08,3.390715100000e+08,4.572131e+01,8.657539e-01,4.263934e+01,8.360656e-01,9.325923e-01,4.747624e-03,2.400000e+01,2.080000e+01,1.013000e+03,7392400037
3.390715100000e+08,3.390715710000e+08,4.534426e+01,8.621766e-01,4.191803e+01,8.289638e-01,9.244396e-01,5.025280e-03,2.400000e+01,2.080000e+01,1.013000e+03,7392400037
3.390715710000e+08,3.390716320000e+08,4.536066e+01,8.623325e-01,4.221312e+01,8.318763e-01,9.306108e-01,4.830871e-03,2.400000e+01,2.080000e+01,1.013000e+03,7392400037
3.390716320000e+08,3.390716930000e+08,4.511475e+01,8.599919e-01,4.221312e+01,8.318763e-01,9.356831e-01,4.676303e-03,2.400000e+01,2.080000e+01,1.013000e+03,7392400037
3.390716930000e+08,3.390717540000e+08,4.501639e+01,8.590540e-01,4.201639e+01,8.299357e-01,9.333576e-01,4.759366e-03,2.400000e+01,2.080000e+01,1.013000e+03,7392400037
3.390717540000e+08,3.390718150000e+08,4.488525e+01,8.578017e-01,4.222951e+01,8.320379e-01,9.408327e-01,4.509000e-03,2.400000e+01,2.080000e+01,1.013000e+03,7392400037
3.390718490000e+08,3.390719100000e+08,4.463934e+01,8.554487e-01,4.172131e+01,8.270163e-01,9.346309e-01,4.736771e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390719100000e+08,3.390719710000e+08,4.462295e+01,8.552917e-01,4.203279e+01,8.300976e-01,9.419544e-01,4.481830e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390719710000e+08,3.390720320000e+08,4.393443e+01,8.486674e-01,4.119672e+01,8.218005e-01,9.376866e-01,4.669306e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390720320000e+08,3.390720930000e+08,4.408197e+01,8.500913e-01,4.113115e+01,8.211462e-01,9.330606e-01,4.819481e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390720930000e+08,3.390721540000e+08,4.370492e+01,8.464479e-01,4.103279e+01,8.201638e-01,9.388597e-01,4.640172e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390721540000e+08,3.390722150000e+08,4.550820e+01,8.637338e-01,4.240984e+01,8.338125e-01,9.319164e-01,4.780793e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390722150000e+08,3.390722760000e+08,4.475410e+01,8.565475e-01,4.193443e+01,8.291258e-01,9.369963e-01,4.650188e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390722760000e+08,3.390723370000e+08,4.314754e+01,8.410331e-01,4.040984e+01,8.139142e-01,9.365501e-01,4.751578e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390723370000e+08,3.390723980000e+08,4.529508e+01,8.617090e-01,4.247541e+01,8.344569e-01,9.377488e-01,4.596492e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390723980000e+08,3.390724590000e+08,4.372131e+01,8.466067e-01,4.104918e+01,8.203276e-01,9.388826e-01,4.638487e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390724590000e+08,3.390725200000e+08,4.326229e+01,8.421507e-01,4.045901e+01,8.144094e-01,9.352027e-01,4.791942e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390725200000e+08,3.390725810000e+08,4.447541e+01,8.538765e-01,4.154099e+01,8.252271e-01,9.340214e-01,4.766013e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390725810000e+08,3.390726420000e+08,4.460656e+01,8.551345e-01,4.188525e+01,8.286395e-01,9.389930e-01,4.588351e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390726420000e+08,3.390727030000e+08,4.496721e+01,8.585845e-01,4.208197e+01,8.305831e-01,9.358367e-01,4.678758e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390727030000e+08,3.390727640000e+08,4.459016e+01,8.549774e-01,4.178688e+01,8.276659e-01,9.371324e-01,4.654035e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390727640000e+08,3.390728250000e+08,4.408197e+01,8.500913e-01,4.150820e+01,8.249013e-01,9.416140e-01,4.521635e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390728250000e+08,3.390728860000e+08,4.683607e+01,8.762445e-01,4.363934e+01,8.458127e-01,9.317466e-01,4.717978e-03,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390729030000e+08,3.390729640000e+08,4.442623e+01,8.534042e-01,4.157377e+01,8.255527e-01,9.357933e-01,4.708639e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390729640000e+08,3.390730250000e+08,4.370492e+01,8.464479e-01,4.063934e+01,8.162223e-01,9.298575e-01,4.946167e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390730250000e+08,3.390730860000e+08,4.516393e+01,8.604606e-01,4.237705e+01,8.334901e-01,9.382940e-01,4.584293e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390730860000e+08,3.390731470000e+08,4.437705e+01,8.529318e-01,4.155738e+01,8.253899e-01,9.364610e-01,4.688358e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390731470000e+08,3.390732080000e+08,4.527869e+01,8.615530e-01,4.272131e+01,8.368688e-01,9.435192e-01,4.392523e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390732080000e+08,3.390732690000e+08,4.424590e+01,8.516705e-01,4.155738e+01,8.253899e-01,9.392368e-01,4.598398e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390732690000e+08,3.390733300000e+08,4.440984e+01,8.532468e-01,4.180328e+01,8.278283e-01,9.413068e-01,4.516012e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390733300000e+08,3.390733910000e+08,4.516393e+01,8.604606e-01,4.206557e+01,8.304213e-01,9.313974e-01,4.815894e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390733910000e+08,3.390734520000e+08,4.508197e+01,8.596793e-01,4.224590e+01,8.321993e-01,9.370909e-01,4.630002e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390734520000e+08,3.390735130000e+08,4.604918e+01,8.688524e-01,4.286885e+01,8.383126e-01,9.309363e-01,4.784198e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390735130000e+08,3.390735740000e+08,4.659016e+01,8.739412e-01,4.377049e+01,8.470827e-01,9.394792e-01,4.472844e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390735740000e+08,3.390736350000e+08,4.273771e+01,8.370293e-01,4.001639e+01,8.099423e-01,9.363253e-01,4.782186e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390736350000e+08,3.390736960000e+08,4.340984e+01,8.435856e-01,4.090164e+01,8.188520e-01,9.422206e-01,4.534234e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390736960000e+08,3.390737570000e+08,4.542623e+01,8.629556e-01,4.254099e+01,8.351007e-01,9.364851e-01,4.633083e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390737570000e+08,3.390738180000e+08,4.373771e+01,8.467653e-01,4.119672e+01,8.218005e-01,9.419041e-01,4.528801e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390738180000e+08,3.390738790000e+08,4.395082e+01,8.488258e-01,4.116393e+01,8.214734e-01,9.365909e-01,4.706548e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390738790000e+08,3.390739400000e+08,4.291803e+01,8.387934e-01,4.031147e+01,8.129231e-01,9.392666e-01,4.667920e-03,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390739540000e+08,3.390740150000e+08,4.488525e+01,8.578017e-01,4.198361e+01,8.296118e-01,9.353543e-01,4.699387e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390740150000e+08,3.390740760000e+08,4.562295e+01,8.648221e-01,4.244262e+01,8.341347e-01,9.302911e-01,4.827220e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390740760000e+08,3.390741370000e+08,4.544262e+01,8.631113e-01,4.213115e+01,8.310683e-01,9.271284e-01,4.936878e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390741370000e+08,3.390741980000e+08,4.418033e+01,8.510392e-01,4.095082e+01,8.193442e-01,9.269017e-01,5.014078e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390741980000e+08,3.390742590000e+08,4.470492e+01,8.560768e-01,4.224590e+01,8.321993e-01,9.449945e-01,4.365913e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390742590000e+08,3.390743200000e+08,4.406557e+01,8.499332e-01,4.132787e+01,8.231075e-01,9.378721e-01,4.655868e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390743200000e+08,3.390743810000e+08,4.445901e+01,8.537191e-01,4.136066e+01,8.234340e-01,9.303097e-01,4.889395e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390743810000e+08,3.390744420000e+08,4.363934e+01,8.458127e-01,4.059016e+01,8.157282e-01,9.301277e-01,4.941055e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390744420000e+08,3.390745030000e+08,4.221312e+01,8.318763e-01,3.963934e+01,8.061175e-01,9.390291e-01,4.715331e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390745030000e+08,3.390745640000e+08,4.468853e+01,8.559198e-01,4.145901e+01,8.244125e-01,9.277329e-01,4.959281e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390745640000e+08,3.390746250000e+08,4.424590e+01,8.516705e-01,4.157377e+01,8.255527e-01,9.396073e-01,4.585261e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390746250000e+08,3.390746860000e+08,4.463934e+01,8.554487e-01,4.201639e+01,8.299357e-01,9.412413e-01,4.506744e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390746860000e+08,3.390747470000e+08,4.377049e+01,8.470827e-01,4.096721e+01,8.195081e-01,9.359550e-01,4.738210e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390747470000e+08,3.390748080000e+08,4.422951e+01,8.515127e-01,4.103279e+01,8.201638e-01,9.277242e-01,4.985225e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390748080000e+08,3.390748690000e+08,4.501639e+01,8.590540e-01,4.216393e+01,8.313916e-01,9.366351e-01,4.648998e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390748690000e+08,3.390749300000e+08,4.301639e+01,8.397540e-01,4.016393e+01,8.114340e-01,9.336890e-01,4.857491e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390749300000e+08,3.390749910000e+08,4.439344e+01,8.530893e-01,4.159016e+01,8.257154e-01,9.368538e-01,4.673963e-03,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390750100000e+08,3.390750710000e+08,4.375410e+01,8.469240e-01,4.037705e+01,8.135839e-01,9.228175e-01,5.165864e-03,2.370000e+01,2.120000e+01,1.012000e+03,7392400041
3.390750710000e+08,3.390751320000e+08,4.393443e+01,8.486674e-01,4.085246e+01,8.183596e-01,9.298508e-01,4.933450e-03,2.370000e+01,2.120000e+01,1.012000e+03,7392400041
