#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.977516230000e+08,2.977516840000e+08,3.781967e+01,7.873973e-01,3.442623e+01,7.512419e-01,9.102731e-01,5.950089e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977516840000e+08,2.977517450000e+08,3.814754e+01,7.908031e-01,3.498361e+01,7.572989e-01,9.170606e-01,5.717171e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977517450000e+08,2.977518060000e+08,3.829508e+01,7.923309e-01,3.480328e+01,7.553446e-01,9.088185e-01,5.956012e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977518060000e+08,2.977518670000e+08,3.890164e+01,7.985811e-01,3.581967e+01,7.662948e-01,9.207754e-01,5.544444e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977518670000e+08,2.977519280000e+08,3.814754e+01,7.908031e-01,3.544262e+01,7.622510e-01,9.290932e-01,5.320780e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977519280000e+08,2.977519890000e+08,3.729508e+01,7.819174e-01,3.442623e+01,7.512419e-01,9.230769e-01,5.586715e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977519890000e+08,2.977520500000e+08,3.921312e+01,8.017718e-01,3.596721e+01,7.678714e-01,9.172241e-01,5.633899e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977520500000e+08,2.977521110000e+08,3.714754e+01,7.803692e-01,3.372131e+01,7.435108e-01,9.077670e-01,6.078556e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977521110000e+08,2.977521720000e+08,3.790164e+01,7.882501e-01,3.496721e+01,7.571216e-01,9.225779e-01,5.558277e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977521720000e+08,2.977522330000e+08,3.700000e+01,7.788179e-01,3.391803e+01,7.456765e-01,9.167036e-01,5.816502e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977522330000e+08,2.977522940000e+08,3.842623e+01,7.936864e-01,3.516393e+01,7.592483e-01,9.151024e-01,5.757101e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977522940000e+08,2.977523550000e+08,4.003279e+01,8.101081e-01,3.634426e+01,7.718858e-01,9.078624e-01,5.852690e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977523550000e+08,2.977524160000e+08,3.709836e+01,7.798524e-01,3.419672e+01,7.487336e-01,9.217852e-01,5.644389e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977524160000e+08,2.977524770000e+08,3.870492e+01,7.965594e-01,3.577049e+01,7.657686e-01,9.241847e-01,5.447659e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977525340000e+08,2.977525950000e+08,3.832787e+01,7.926700e-01,3.513115e+01,7.588943e-01,9.165954e-01,5.718229e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977525950000e+08,2.977526560000e+08,3.890164e+01,7.985811e-01,3.547541e+01,7.626035e-01,9.119259e-01,5.817751e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977526560000e+08,2.977527170000e+08,3.767213e+01,7.858599e-01,3.477049e+01,7.549888e-01,9.229765e-01,5.562012e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977527170000e+08,2.977527780000e+08,3.754099e+01,7.844909e-01,3.434426e+01,7.503471e-01,9.148471e-01,5.832519e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977527780000e+08,2.977528390000e+08,3.818033e+01,7.911428e-01,3.513115e+01,7.588943e-01,9.201374e-01,5.617115e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977528390000e+08,2.977529000000e+08,3.745901e+01,7.836340e-01,3.442623e+01,7.512419e-01,9.190372e-01,5.706452e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977529000000e+08,2.977529610000e+08,3.873771e+01,7.968967e-01,3.540984e+01,7.618983e-01,9.140922e-01,5.764735e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977529610000e+08,2.977530220000e+08,3.783607e+01,7.875680e-01,3.465574e+01,7.537419e-01,9.159445e-01,5.775635e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977530220000e+08,2.977530830000e+08,3.854099e+01,7.948707e-01,3.522951e+01,7.599559e-01,9.140791e-01,5.779828e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977530830000e+08,2.977531440000e+08,3.926229e+01,8.022743e-01,3.557377e+01,7.636600e-01,9.060543e-01,5.961601e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977531440000e+08,2.977532050000e+08,3.790164e+01,7.882501e-01,3.450820e+01,7.521358e-01,9.104671e-01,5.937853e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977532050000e+08,2.977532660000e+08,3.765574e+01,7.856890e-01,3.465574e+01,7.537419e-01,9.203309e-01,5.649845e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977532660000e+08,2.977533270000e+08,3.919672e+01,8.016042e-01,3.581967e+01,7.662948e-01,9.138436e-01,5.738389e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977533270000e+08,2.977533880000e+08,3.842623e+01,7.936864e-01,3.486885e+01,7.560560e-01,9.074232e-01,5.986558e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977533880000e+08,2.977534490000e+08,3.811475e+01,7.904632e-01,3.500000e+01,7.574764e-01,9.182796e-01,5.681215e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977534490000e+08,2.977535100000e+08,3.808197e+01,7.901231e-01,3.485246e+01,7.558782e-01,9.151959e-01,5.780173e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977535100000e+08,2.977535710000e+08,3.826229e+01,7.919917e-01,3.526229e+01,7.603095e-01,9.215938e-01,5.564094e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977535710000e+08,2.977536320000e+08,3.870492e+01,7.965594e-01,3.531147e+01,7.608394e-01,9.123253e-01,5.820551e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977536320000e+08,2.977536930000e+08,3.581967e+01,7.662948e-01,3.286885e+01,7.340529e-01,9.176201e-01,5.881882e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977537530000e+08,2.977538140000e+08,3.891803e+01,7.987493e-01,3.570492e+01,7.650664e-01,9.174389e-01,5.648536e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977538140000e+08,2.977538750000e+08,3.978688e+01,8.076162e-01,3.649180e+01,7.734509e-01,9.171817e-01,5.594430e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977538750000e+08,2.977539360000e+08,3.968853e+01,8.066174e-01,3.626229e+01,7.710148e-01,9.136720e-01,5.707863e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977539360000e+08,2.977539970000e+08,3.786885e+01,7.879092e-01,3.455738e+01,7.526715e-01,9.125541e-01,5.877506e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977539970000e+08,2.977540580000e+08,3.844262e+01,7.938558e-01,3.486885e+01,7.560560e-01,9.070362e-01,5.996498e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977540580000e+08,2.977541190000e+08,3.921312e+01,8.017718e-01,3.550820e+01,7.629558e-01,9.055184e-01,5.980557e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977541190000e+08,2.977541800000e+08,3.873771e+01,7.968967e-01,3.536066e+01,7.613691e-01,9.128227e-01,5.803141e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977541800000e+08,2.977542410000e+08,3.873771e+01,7.968967e-01,3.557377e+01,7.636600e-01,9.183242e-01,5.633949e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977542410000e+08,2.977543020000e+08,3.675410e+01,7.762256e-01,3.368853e+01,7.431493e-01,9.165923e-01,5.839469e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977543020000e+08,2.977543630000e+08,3.898361e+01,7.994220e-01,3.559016e+01,7.638359e-01,9.129521e-01,5.780925e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977543630000e+08,2.977544240000e+08,3.832787e+01,7.926700e-01,3.475410e+01,7.548108e-01,9.067579e-01,6.013530e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977544240000e+08,2.977544850000e+08,3.793443e+01,7.885910e-01,3.463934e+01,7.535636e-01,9.131374e-01,5.854674e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977544850000e+08,2.977545460000e+08,3.722951e+01,7.812297e-01,3.373771e+01,7.436916e-01,9.062087e-01,6.117681e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977545460000e+08,2.977546070000e+08,3.721312e+01,7.810577e-01,3.395082e+01,7.460367e-01,9.123348e-01,5.935780e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977546070000e+08,2.977546680000e+08,3.745901e+01,7.836340e-01,3.426229e+01,7.494511e-01,9.146608e-01,5.844686e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977546680000e+08,2.977547290000e+08,3.845901e+01,7.940250e-01,3.495082e+01,7.569440e-01,9.087809e-01,5.944405e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977547290000e+08,2.977547900000e+08,3.837705e+01,7.931784e-01,3.472131e+01,7.544546e-01,9.047416e-01,6.067548e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977547900000e+08,2.977548510000e+08,3.852459e+01,7.947016e-01,3.473771e+01,7.546327e-01,9.017021e-01,6.141433e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977548510000e+08,2.977549120000e+08,3.844262e+01,7.938558e-01,3.547541e+01,7.626035e-01,9.228145e-01,5.511295e-03,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977549630000e+08,2.977550240000e+08,3.796721e+01,7.889317e-01,3.481967e+01,7.555225e-01,9.170985e-01,5.729543e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977550240000e+08,2.977550850000e+08,3.883607e+01,7.979078e-01,3.514754e+01,7.590713e-01,9.050232e-01,6.023599e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977550850000e+08,2.977551460000e+08,3.819672e+01,7.913127e-01,3.483607e+01,7.557003e-01,9.120172e-01,5.868438e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977551460000e+08,2.977552070000e+08,3.791803e+01,7.884206e-01,3.463934e+01,7.535636e-01,9.135322e-01,5.843881e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977552070000e+08,2.977552680000e+08,3.821312e+01,7.914824e-01,3.460656e+01,7.532069e-01,9.056199e-01,6.055389e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977552680000e+08,2.977553290000e+08,3.844262e+01,7.938558e-01,3.526229e+01,7.603095e-01,9.172708e-01,5.688618e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977553290000e+08,2.977553900000e+08,3.767213e+01,7.858599e-01,3.432787e+01,7.501680e-01,9.112272e-01,5.933055e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977553900000e+08,2.977554510000e+08,3.821312e+01,7.914824e-01,3.504918e+01,7.580084e-01,9.172029e-01,5.707806e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977554510000e+08,2.977555120000e+08,3.918033e+01,8.014365e-01,3.613115e+01,7.696193e-01,9.221757e-01,5.479810e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977555120000e+08,2.977555730000e+08,3.818033e+01,7.911428e-01,3.442623e+01,7.512419e-01,9.016745e-01,6.169830e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977555730000e+08,2.977556340000e+08,3.908197e+01,8.004299e-01,3.581967e+01,7.662948e-01,9.165269e-01,5.664908e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977556340000e+08,2.977556950000e+08,3.980328e+01,8.077826e-01,3.631147e+01,7.715375e-01,9.122735e-01,5.741213e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977556950000e+08,2.977557560000e+08,3.809836e+01,7.902932e-01,3.483607e+01,7.557003e-01,9.143718e-01,5.804326e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977557560000e+08,2.977558170000e+08,3.731147e+01,7.820892e-01,3.426229e+01,7.494511e-01,9.182777e-01,5.742107e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977558170000e+08,2.977558780000e+08,4.014754e+01,8.112684e-01,3.691803e+01,7.779548e-01,9.195590e-01,5.495841e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977558780000e+08,2.977559390000e+08,3.877049e+01,7.972339e-01,3.545901e+01,7.624273e-01,9.145877e-01,5.747212e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977559390000e+08,2.977560000000e+08,3.898361e+01,7.994220e-01,3.557377e+01,7.636600e-01,9.125316e-01,5.793536e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977560000000e+08,2.977560610000e+08,3.770492e+01,7.862019e-01,3.429508e+01,7.498096e-01,9.095652e-01,5.980270e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977560610000e+08,2.977561220000e+08,3.832787e+01,7.926700e-01,3.475410e+01,7.548108e-01,9.067579e-01,6.013530e-03,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977561710000e+08,2.977562320000e+08,3.798361e+01,7.891021e-01,3.500000e+01,7.574764e-01,9.214501e-01,5.589148e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977562320000e+08,2.977562930000e+08,3.785246e+01,7.877386e-01,3.442623e+01,7.512419e-01,9.094846e-01,5.970998e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977562930000e+08,2.977563540000e+08,3.739344e+01,7.829478e-01,3.424590e+01,7.492718e-01,9.158264e-01,5.813423e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977563540000e+08,2.977564150000e+08,3.801639e+01,7.894426e-01,3.421312e+01,7.489130e-01,8.999569e-01,6.230948e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977564150000e+08,2.977564760000e+08,3.839344e+01,7.933478e-01,3.522951e+01,7.599559e-01,9.175918e-01,5.682200e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977564760000e+08,2.977565370000e+08,3.718033e+01,7.807135e-01,3.372131e+01,7.435108e-01,9.069665e-01,6.099493e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977565370000e+08,2.977565980000e+08,3.772131e+01,7.863728e-01,3.444262e+01,7.514207e-01,9.130813e-01,5.872906e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977565980000e+08,2.977566590000e+08,3.865574e+01,7.960532e-01,3.527869e+01,7.604861e-01,9.126378e-01,5.814857e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977566590000e+08,2.977567200000e+08,3.862295e+01,7.957155e-01,3.518033e+01,7.594252e-01,9.108659e-01,5.870316e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977567200000e+08,2.977567810000e+08,3.965574e+01,8.062841e-01,3.609836e+01,7.692701e-01,9.102935e-01,5.810115e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977567810000e+08,2.977568420000e+08,3.827869e+01,7.921613e-01,3.503279e+01,7.578311e-01,9.152035e-01,5.765068e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977568420000e+08,2.977569030000e+08,3.886885e+01,7.982445e-01,3.498361e+01,7.572989e-01,9.000422e-01,6.159905e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977569030000e+08,2.977569640000e+08,3.716393e+01,7.805414e-01,3.355738e+01,7.417014e-01,9.029555e-01,6.217173e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977569640000e+08,2.977570250000e+08,3.818033e+01,7.911428e-01,3.467213e+01,7.539201e-01,9.081151e-01,5.985601e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977570250000e+08,2.977570860000e+08,3.908197e+01,8.004299e-01,3.575410e+01,7.655931e-01,9.148490e-01,5.716320e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977570860000e+08,2.977571470000e+08,3.763934e+01,7.855179e-01,3.431147e+01,7.499888e-01,9.115854e-01,5.924814e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977571470000e+08,2.977572080000e+08,3.931147e+01,8.027767e-01,3.619672e+01,7.703174e-01,9.207673e-01,5.515724e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977572080000e+08,2.977572690000e+08,3.888525e+01,7.984128e-01,3.547541e+01,7.626035e-01,9.123103e-01,5.807487e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977572690000e+08,2.977573300000e+08,3.883607e+01,7.979078e-01,3.537705e+01,7.615455e-01,9.109329e-01,5.852202e-03,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977573850000e+08,2.977574460000e+08,3.739344e+01,7.829478e-01,3.429508e+01,7.498096e-01,9.171416e-01,5.771966e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977574460000e+08,2.977575070000e+08,3.740984e+01,7.831194e-01,3.436066e+01,7.505261e-01,9.184926e-01,5.727679e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977575070000e+08,2.977575680000e+08,3.903279e+01,7.999260e-01,3.570492e+01,7.650664e-01,9.147417e-01,5.723186e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977575680000e+08,2.977576290000e+08,3.906557e+01,8.002620e-01,3.591803e+01,7.673463e-01,9.194293e-01,5.575524e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977576290000e+08,2.977576900000e+08,3.762295e+01,7.853469e-01,3.444262e+01,7.514207e-01,9.154684e-01,5.806840e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977576900000e+08,2.977577510000e+08,3.747541e+01,7.838055e-01,3.439344e+01,7.508841e-01,9.177603e-01,5.746023e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977577510000e+08,2.977578120000e+08,3.824590e+01,7.918220e-01,3.452459e+01,7.523143e-01,9.027004e-01,6.135784e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977578120000e+08,2.977578730000e+08,3.801639e+01,7.894426e-01,3.483607e+01,7.557003e-01,9.163433e-01,5.749488e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977578730000e+08,2.977579340000e+08,3.875410e+01,7.970653e-01,3.509836e+01,7.585400e-01,9.056684e-01,6.011592e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977579340000e+08,2.977579950000e+08,3.883607e+01,7.979078e-01,3.554099e+01,7.633080e-01,9.151541e-01,5.725060e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977579950000e+08,2.977580560000e+08,3.855738e+01,7.950397e-01,3.526229e+01,7.603095e-01,9.145408e-01,5.764508e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977580560000e+08,2.977581170000e+08,3.873771e+01,7.968967e-01,3.544262e+01,7.622510e-01,9.149386e-01,5.738922e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977581170000e+08,2.977581780000e+08,3.809836e+01,7.902932e-01,3.480328e+01,7.553446e-01,9.135112e-01,5.830674e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977581780000e+08,2.977582390000e+08,3.927869e+01,8.024418e-01,3.621312e+01,7.704918e-01,9.219533e-01,5.480099e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977582390000e+08,2.977583000000e+08,3.949180e+01,8.046159e-01,3.662295e+01,7.748395e-01,9.273558e-01,5.288169e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977583000000e+08,2.977583610000e+08,3.775410e+01,7.867144e-01,3.450820e+01,7.521358e-01,9.140252e-01,5.841410e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977583610000e+08,2.977584220000e+08,3.872131e+01,7.967280e-01,3.550820e+01,7.629558e-01,9.170195e-01,5.675935e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977584220000e+08,2.977584830000e+08,3.816393e+01,7.909729e-01,3.488525e+01,7.562336e-01,9.140893e-01,5.807997e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977584830000e+08,2.977585440000e+08,3.754099e+01,7.844909e-01,3.406557e+01,7.472965e-01,9.074236e-01,6.056721e-03,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977585970000e+08,2.977586580000e+08,3.832787e+01,7.926700e-01,3.522951e+01,7.599559e-01,9.191617e-01,5.637445e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977586580000e+08,2.977587190000e+08,3.913115e+01,8.009334e-01,3.557377e+01,7.636600e-01,9.090909e-01,5.884114e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977587190000e+08,2.977587800000e+08,3.988525e+01,8.086140e-01,3.624590e+01,7.708405e-01,9.087546e-01,5.837913e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977587800000e+08,2.977588410000e+08,3.783607e+01,7.875680e-01,3.463934e+01,7.535636e-01,9.155113e-01,5.789131e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977588410000e+08,2.977589020000e+08,3.663934e+01,7.750129e-01,3.368853e+01,7.431493e-01,9.194631e-01,5.756067e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977589020000e+08,2.977589630000e+08,3.916393e+01,8.012688e-01,3.570492e+01,7.650664e-01,9.116786e-01,5.805583e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977589630000e+08,2.977590240000e+08,3.831147e+01,7.925005e-01,3.477049e+01,7.549888e-01,9.075738e-01,5.991135e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977590240000e+08,2.977590850000e+08,3.842623e+01,7.936864e-01,3.504918e+01,7.580084e-01,9.121161e-01,5.847915e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977590850000e+08,2.977591460000e+08,3.837705e+01,7.931784e-01,3.493443e+01,7.567664e-01,9.102948e-01,5.906078e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977591460000e+08,2.977592070000e+08,3.752459e+01,7.843196e-01,3.462295e+01,7.533852e-01,9.226736e-01,5.582965e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977592070000e+08,2.977592680000e+08,3.822951e+01,7.916523e-01,3.477049e+01,7.549888e-01,9.095197e-01,5.940442e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977592680000e+08,2.977593290000e+08,3.783607e+01,7.875680e-01,3.411475e+01,7.478357e-01,9.016464e-01,6.198624e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977593290000e+08,2.977593900000e+08,3.901639e+01,7.997581e-01,3.573771e+01,7.654176e-01,9.159664e-01,5.686929e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977593900000e+08,2.977594510000e+08,3.859016e+01,7.953777e-01,3.532787e+01,7.610160e-01,9.154630e-01,5.733773e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977594510000e+08,2.977595120000e+08,3.806557e+01,7.899530e-01,3.504918e+01,7.580084e-01,9.207579e-01,5.605566e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977595120000e+08,2.977595730000e+08,3.808197e+01,7.901231e-01,3.442623e+01,7.512419e-01,9.040034e-01,6.112069e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977595730000e+08,2.977596340000e+08,3.927869e+01,8.024418e-01,3.613115e+01,7.696193e-01,9.198664e-01,5.546592e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977596340000e+08,2.977596950000e+08,3.873771e+01,7.968967e-01,3.537705e+01,7.615455e-01,9.132459e-01,5.790381e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977596950000e+08,2.977597560000e+08,3.763934e+01,7.855179e-01,3.481967e+01,7.555225e-01,9.250871e-01,5.493937e-03,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977598110000e+08,2.977598720000e+08,3.734426e+01,7.824327e-01,3.416393e+01,7.483746e-01,9.148376e-01,5.848158e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977598720000e+08,2.977599330000e+08,3.654099e+01,7.739719e-01,3.319672e+01,7.377049e-01,9.084792e-01,6.107486e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977599330000e+08,2.977599940000e+08,3.837705e+01,7.931784e-01,3.534426e+01,7.611926e-01,9.209740e-01,5.575811e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977599940000e+08,2.977600550000e+08,3.844262e+01,7.938558e-01,3.519672e+01,7.596021e-01,9.155650e-01,5.741620e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977600550000e+08,2.977601160000e+08,3.868853e+01,7.963907e-01,3.521312e+01,7.597790e-01,9.101695e-01,5.885957e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977601160000e+08,2.977601770000e+08,3.845901e+01,7.940250e-01,3.472131e+01,7.544546e-01,9.028133e-01,6.115590e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977601770000e+08,2.977602380000e+08,3.834426e+01,7.928395e-01,3.534426e+01,7.611926e-01,9.217615e-01,5.552704e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977602380000e+08,2.977602990000e+08,3.811475e+01,7.904632e-01,3.409836e+01,7.476560e-01,8.946236e-01,6.367667e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977602990000e+08,2.977603600000e+08,3.775410e+01,7.867144e-01,3.462295e+01,7.533852e-01,9.170647e-01,5.746755e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977603600000e+08,2.977604210000e+08,3.814754e+01,7.908031e-01,3.526229e+01,7.603095e-01,9.243661e-01,5.481280e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977604210000e+08,2.977604820000e+08,3.768853e+01,7.860309e-01,3.439344e+01,7.508841e-01,9.125707e-01,5.891046e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977604820000e+08,2.977605430000e+08,3.706557e+01,7.795078e-01,3.422951e+01,7.490924e-01,9.234852e-01,5.590331e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977605430000e+08,2.977606040000e+08,3.701639e+01,7.789904e-01,3.372131e+01,7.435108e-01,9.109831e-01,5.992793e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977606040000e+08,2.977606650000e+08,3.708197e+01,7.796801e-01,3.393443e+01,7.458566e-01,9.151193e-01,5.859991e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977606650000e+08,2.977607260000e+08,3.811475e+01,7.904632e-01,3.472131e+01,7.544546e-01,9.109678e-01,5.906275e-03,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
