#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261809820000e+08,3.261810430000e+08,2.101639e+01,5.869676e-01,1.663935e+01,5.222797e-01,7.917317e-01,1.134114e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261810430000e+08,3.261811040000e+08,1.954098e+01,5.659894e-01,1.554098e+01,5.047477e-01,7.953020e-01,1.168651e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261811040000e+08,3.261811650000e+08,2.103279e+01,5.871965e-01,1.713115e+01,5.299419e-01,8.144973e-01,1.085192e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261811650000e+08,3.261812260000e+08,2.098361e+01,5.865096e-01,1.686885e+01,5.258693e-01,8.039063e-01,1.109761e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261812260000e+08,3.261812870000e+08,2.049180e+01,5.795957e-01,1.618033e+01,5.150255e-01,7.896000e-01,1.152846e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261812870000e+08,3.261813480000e+08,2.021312e+01,5.756410e-01,1.618033e+01,5.150255e-01,8.004866e-01,1.138103e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261813480000e+08,3.261814090000e+08,2.042623e+01,5.786676e-01,1.619672e+01,5.152863e-01,7.929374e-01,1.147919e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261814090000e+08,3.261814700000e+08,1.983607e+01,5.702468e-01,1.604918e+01,5.129340e-01,8.090909e-01,1.129846e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261814700000e+08,3.261815310000e+08,2.042623e+01,5.786676e-01,1.645902e+01,5.194420e-01,8.057785e-01,1.120721e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261815310000e+08,3.261815920000e+08,1.983607e+01,5.702468e-01,1.572131e+01,5.076677e-01,7.925620e-01,1.165650e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261815920000e+08,3.261816530000e+08,2.188525e+01,5.989779e-01,1.772131e+01,5.389928e-01,8.097378e-01,1.074256e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261816530000e+08,3.261817140000e+08,1.981967e+01,5.700111e-01,1.577049e+01,5.084611e-01,7.956989e-01,1.159569e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261817140000e+08,3.261817750000e+08,2.034426e+01,5.775054e-01,1.622951e+01,5.158076e-01,7.977437e-01,1.140241e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261817750000e+08,3.261818360000e+08,1.995082e+01,5.718939e-01,1.629508e+01,5.168486e-01,8.167625e-01,1.108944e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261818360000e+08,3.261818970000e+08,2.009836e+01,5.740047e-01,1.583607e+01,5.095171e-01,7.879282e-01,1.167453e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261818970000e+08,3.261819580000e+08,1.955738e+01,5.662268e-01,1.581967e+01,5.092533e-01,8.088852e-01,1.138336e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261819580000e+08,3.261820190000e+08,2.070492e+01,5.826018e-01,1.700000e+01,5.279096e-01,8.210610e-01,1.078546e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261820190000e+08,3.261820800000e+08,2.049180e+01,5.795957e-01,1.683607e+01,5.253580e-01,8.216000e-01,1.082861e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261820800000e+08,3.261821410000e+08,2.036065e+01,5.777380e-01,1.637705e+01,5.181469e-01,8.043478e-01,1.125650e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261821410000e+08,3.261822020000e+08,2.073771e+01,5.830629e-01,1.645902e+01,5.194420e-01,7.936759e-01,1.137762e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261822020000e+08,3.261822630000e+08,2.113115e+01,5.885680e-01,1.700000e+01,5.279096e-01,8.044996e-01,1.104613e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261822630000e+08,3.261823240000e+08,2.021312e+01,5.756410e-01,1.606557e+01,5.131959e-01,7.948094e-01,1.150082e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261823240000e+08,3.261823850000e+08,2.072131e+01,5.828324e-01,1.698361e+01,5.276550e-01,8.196203e-01,1.081500e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261823930000e+08,3.261824540000e+08,2.081967e+01,5.842141e-01,1.677049e+01,5.243340e-01,8.055118e-01,1.110659e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261824540000e+08,3.261825150000e+08,2.021312e+01,5.756410e-01,1.631148e+01,5.171086e-01,8.069749e-01,1.123972e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261825150000e+08,3.261825760000e+08,2.021312e+01,5.756410e-01,1.619672e+01,5.152863e-01,8.012977e-01,1.136362e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261825760000e+08,3.261826370000e+08,2.106557e+01,5.876541e-01,1.678688e+01,5.245901e-01,7.968872e-01,1.122317e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261826370000e+08,3.261826980000e+08,2.042623e+01,5.786676e-01,1.640984e+01,5.186653e-01,8.033708e-01,1.125960e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261826980000e+08,3.261827590000e+08,1.996721e+01,5.721288e-01,1.632787e+01,5.173683e-01,8.177340e-01,1.106204e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261827590000e+08,3.261828200000e+08,2.063935e+01,5.816786e-01,1.668852e+01,5.230510e-01,8.085783e-01,1.108776e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261828200000e+08,3.261828810000e+08,2.081967e+01,5.842141e-01,1.652459e+01,5.204757e-01,7.937008e-01,1.135469e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261828810000e+08,3.261829420000e+08,2.003279e+01,5.730675e-01,1.639344e+01,5.184062e-01,8.183306e-01,1.102985e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261829420000e+08,3.261830030000e+08,2.070492e+01,5.826018e-01,1.663935e+01,5.222797e-01,8.036421e-01,1.117774e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261830030000e+08,3.261830640000e+08,2.068852e+01,5.823711e-01,1.627869e+01,5.165886e-01,7.868463e-01,1.152821e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261830640000e+08,3.261831250000e+08,2.068852e+01,5.823711e-01,1.686885e+01,5.258693e-01,8.153724e-01,1.092186e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261831250000e+08,3.261831860000e+08,1.949180e+01,5.652767e-01,1.568852e+01,5.071380e-01,8.048781e-01,1.149284e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261831860000e+08,3.261832470000e+08,2.021312e+01,5.756410e-01,1.618033e+01,5.150255e-01,8.004866e-01,1.138103e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261832470000e+08,3.261833080000e+08,2.036065e+01,5.777380e-01,1.629508e+01,5.168486e-01,8.003221e-01,1.134323e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261833080000e+08,3.261833690000e+08,2.119672e+01,5.894805e-01,1.727869e+01,5.322191e-01,8.151585e-01,1.079497e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261833690000e+08,3.261834300000e+08,2.042623e+01,5.786676e-01,1.655738e+01,5.209917e-01,8.105939e-01,1.110043e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261834300000e+08,3.261834910000e+08,2.049180e+01,5.795957e-01,1.665574e+01,5.225369e-01,8.128000e-01,1.103290e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261834910000e+08,3.261835520000e+08,2.068852e+01,5.823711e-01,1.642623e+01,5.189243e-01,7.939778e-01,1.138496e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261835520000e+08,3.261836130000e+08,2.031148e+01,5.770399e-01,1.645902e+01,5.194420e-01,8.103309e-01,1.113766e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261836130000e+08,3.261836740000e+08,1.931148e+01,5.626559e-01,1.540984e+01,5.026134e-01,7.979627e-01,1.169861e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261836740000e+08,3.261837350000e+08,2.009836e+01,5.740047e-01,1.601639e+01,5.124098e-01,7.969005e-01,1.148977e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261837350000e+08,3.261837960000e+08,2.096721e+01,5.862805e-01,1.709836e+01,5.294346e-01,8.154808e-01,1.084657e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261837960000e+08,3.261838570000e+08,2.027869e+01,5.765739e-01,1.665574e+01,5.225369e-01,8.213419e-01,1.089152e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261838570000e+08,3.261839180000e+08,2.054098e+01,5.802908e-01,1.650820e+01,5.202174e-01,8.036712e-01,1.122162e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261839180000e+08,3.261839790000e+08,2.039344e+01,5.782030e-01,1.672131e+01,5.235646e-01,8.199357e-01,1.089415e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261839790000e+08,3.261840400000e+08,2.067213e+01,5.821404e-01,1.640984e+01,5.186653e-01,7.938144e-01,1.139282e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261840400000e+08,3.261841010000e+08,2.078688e+01,5.837539e-01,1.634426e+01,5.176280e-01,7.862776e-01,1.151207e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261841010000e+08,3.261841620000e+08,1.995082e+01,5.718939e-01,1.631148e+01,5.171086e-01,8.175842e-01,1.107012e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261841620000e+08,3.261842230000e+08,2.018033e+01,5.751739e-01,1.588525e+01,5.103076e-01,7.871649e-01,1.166609e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261842230000e+08,3.261842840000e+08,2.031148e+01,5.770399e-01,1.622951e+01,5.158076e-01,7.990315e-01,1.138440e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261842840000e+08,3.261843450000e+08,1.995082e+01,5.718939e-01,1.562295e+01,5.060771e-01,7.830731e-01,1.181442e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261843450000e+08,3.261844060000e+08,2.078688e+01,5.837539e-01,1.673771e+01,5.238212e-01,8.052050e-01,1.112199e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261844060000e+08,3.261844670000e+08,1.963935e+01,5.674121e-01,1.545902e+01,5.034149e-01,7.871453e-01,1.182608e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261844670000e+08,3.261845280000e+08,2.080328e+01,5.839841e-01,1.680328e+01,5.248463e-01,8.077226e-01,1.106278e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261845350000e+08,3.261845960000e+08,2.055738e+01,5.805223e-01,1.631148e+01,5.171086e-01,7.934609e-01,1.143181e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261845960000e+08,3.261846570000e+08,2.103279e+01,5.871965e-01,1.685246e+01,5.256137e-01,8.012471e-01,1.114106e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261846570000e+08,3.261847180000e+08,2.040984e+01,5.784354e-01,1.654098e+01,5.207338e-01,8.104418e-01,1.110830e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261847180000e+08,3.261847790000e+08,2.034426e+01,5.775054e-01,1.629508e+01,5.168486e-01,8.009670e-01,1.133402e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261847790000e+08,3.261848400000e+08,2.068852e+01,5.823711e-01,1.683607e+01,5.253580e-01,8.137876e-01,1.095797e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261848400000e+08,3.261849010000e+08,2.042623e+01,5.786676e-01,1.629508e+01,5.168486e-01,7.977528e-01,1.137932e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261849010000e+08,3.261849620000e+08,2.162295e+01,5.953777e-01,1.727869e+01,5.322191e-01,7.990902e-01,1.103255e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261849620000e+08,3.261850230000e+08,2.065574e+01,5.819095e-01,1.657377e+01,5.212496e-01,8.023810e-01,1.121810e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261850230000e+08,3.261850840000e+08,2.132787e+01,5.913013e-01,1.724590e+01,5.317140e-01,8.086088e-01,1.090666e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261850840000e+08,3.261851450000e+08,1.939344e+01,5.638487e-01,1.573771e+01,5.079322e-01,8.114962e-01,1.137132e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261851450000e+08,3.261852060000e+08,2.067213e+01,5.821404e-01,1.645902e+01,5.194420e-01,7.961935e-01,1.134386e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261852060000e+08,3.261852670000e+08,2.113115e+01,5.885680e-01,1.691803e+01,5.266353e-01,8.006206e-01,1.112825e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261852670000e+08,3.261853280000e+08,2.027869e+01,5.765739e-01,1.613115e+01,5.142422e-01,7.954729e-01,1.146841e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261853280000e+08,3.261853890000e+08,1.973771e+01,5.688312e-01,1.557377e+01,5.052798e-01,7.890366e-01,1.175815e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261853890000e+08,3.261854500000e+08,2.070492e+01,5.826018e-01,1.634426e+01,5.176280e-01,7.893903e-01,1.147317e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261854500000e+08,3.261855110000e+08,2.083607e+01,5.844441e-01,1.695082e+01,5.271454e-01,8.135327e-01,1.092487e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261855110000e+08,3.261855720000e+08,2.040984e+01,5.784354e-01,1.655738e+01,5.209917e-01,8.112450e-01,1.109023e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261855720000e+08,3.261856330000e+08,1.909836e+01,5.595425e-01,1.542623e+01,5.028807e-01,8.077253e-01,1.154596e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261856330000e+08,3.261856940000e+08,2.070492e+01,5.826018e-01,1.681967e+01,5.251022e-01,8.123515e-01,1.098608e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261856940000e+08,3.261857550000e+08,1.968852e+01,5.681220e-01,1.560656e+01,5.058115e-01,7.926728e-01,1.169778e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261857550000e+08,3.261858160000e+08,2.098361e+01,5.865096e-01,1.696721e+01,5.274003e-01,8.085938e-01,1.099609e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261858160000e+08,3.261858770000e+08,1.931148e+01,5.626559e-01,1.567213e+01,5.068730e-01,8.115450e-01,1.139429e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261858770000e+08,3.261859380000e+08,2.009836e+01,5.740047e-01,1.619672e+01,5.152863e-01,8.058727e-01,1.129617e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261859380000e+08,3.261859990000e+08,2.124590e+01,5.901639e-01,1.721312e+01,5.312082e-01,8.101852e-01,1.089318e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261859990000e+08,3.261860600000e+08,2.003279e+01,5.730675e-01,1.595082e+01,5.113598e-01,7.962357e-01,1.152257e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261860600000e+08,3.261861210000e+08,2.044262e+01,5.788997e-01,1.634426e+01,5.176280e-01,7.995188e-01,1.133752e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261861210000e+08,3.261861820000e+08,2.100000e+01,5.867387e-01,1.660656e+01,5.217649e-01,7.907885e-01,1.136445e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261861820000e+08,3.261862430000e+08,2.067213e+01,5.821404e-01,1.624590e+01,5.160680e-01,7.858842e-01,1.155171e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261862430000e+08,3.261863040000e+08,2.042623e+01,5.786676e-01,1.618033e+01,5.150255e-01,7.921348e-01,1.149559e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261863040000e+08,3.261863650000e+08,1.985246e+01,5.704824e-01,1.562295e+01,5.060771e-01,7.869529e-01,1.176631e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261863650000e+08,3.261864260000e+08,1.945902e+01,5.648011e-01,1.585246e+01,5.097807e-01,8.146588e-01,1.127843e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261864260000e+08,3.261864870000e+08,1.957377e+01,5.664640e-01,1.516393e+01,4.985871e-01,7.747068e-01,1.209040e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261864870000e+08,3.261865480000e+08,2.011475e+01,5.742387e-01,1.626229e+01,5.163284e-01,8.084760e-01,1.123370e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261865480000e+08,3.261866090000e+08,1.955738e+01,5.662268e-01,1.555738e+01,5.050138e-01,7.954736e-01,1.167797e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261866090000e+08,3.261866700000e+08,2.000000e+01,5.725983e-01,1.568852e+01,5.071380e-01,7.844262e-01,1.177319e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261866870000e+08,3.261867480000e+08,2.013115e+01,5.744727e-01,1.624590e+01,5.160680e-01,8.070033e-01,1.126195e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261867480000e+08,3.261868090000e+08,1.963935e+01,5.674121e-01,1.596721e+01,5.116225e-01,8.130217e-01,1.126466e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261868090000e+08,3.261868700000e+08,1.926229e+01,5.619389e-01,1.527869e+01,5.004701e-01,7.931915e-01,1.181556e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261868700000e+08,3.261869310000e+08,2.034426e+01,5.775054e-01,1.644262e+01,5.191832e-01,8.082192e-01,1.117587e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261869310000e+08,3.261869920000e+08,1.996721e+01,5.721288e-01,1.581967e+01,5.092533e-01,7.922824e-01,1.162393e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261869920000e+08,3.261870530000e+08,2.022951e+01,5.758744e-01,1.637705e+01,5.181469e-01,8.095624e-01,1.117748e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261870530000e+08,3.261871140000e+08,2.016393e+01,5.749403e-01,1.567213e+01,5.068730e-01,7.772357e-01,1.186442e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261871140000e+08,3.261871750000e+08,2.093443e+01,5.858219e-01,1.688525e+01,5.261248e-01,8.065779e-01,1.105301e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261871750000e+08,3.261872360000e+08,2.011475e+01,5.742387e-01,1.578689e+01,5.087253e-01,7.848411e-01,1.173136e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261872360000e+08,3.261872970000e+08,1.970492e+01,5.683585e-01,1.555738e+01,5.050138e-01,7.895175e-01,1.175809e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261872970000e+08,3.261873580000e+08,2.059016e+01,5.809851e-01,1.618033e+01,5.150255e-01,7.858281e-01,1.157578e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261873580000e+08,3.261874190000e+08,2.059016e+01,5.809851e-01,1.631148e+01,5.171086e-01,7.921975e-01,1.144847e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261874190000e+08,3.261874800000e+08,2.040984e+01,5.784354e-01,1.590164e+01,5.105709e-01,7.791165e-01,1.175705e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261874800000e+08,3.261875410000e+08,1.939344e+01,5.638487e-01,1.554098e+01,5.047477e-01,8.013525e-01,1.160008e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261875410000e+08,3.261876020000e+08,2.086885e+01,5.849037e-01,1.681967e+01,5.251022e-01,8.059701e-01,1.108357e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261876020000e+08,3.261876630000e+08,2.109836e+01,5.881112e-01,1.659016e+01,5.215073e-01,7.863248e-01,1.142586e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261876630000e+08,3.261877240000e+08,2.044262e+01,5.788997e-01,1.618033e+01,5.150255e-01,7.914996e-01,1.150391e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261877240000e+08,3.261877850000e+08,2.011475e+01,5.742387e-01,1.644262e+01,5.191832e-01,8.174409e-01,1.102828e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261877850000e+08,3.261878460000e+08,2.029508e+01,5.768069e-01,1.618033e+01,5.150255e-01,7.972536e-01,1.142653e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261878460000e+08,3.261879070000e+08,1.937705e+01,5.636103e-01,1.581967e+01,5.092533e-01,8.164129e-01,1.126075e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261879070000e+08,3.261879680000e+08,2.055738e+01,5.805223e-01,1.663935e+01,5.222797e-01,8.094099e-01,1.109138e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261879680000e+08,3.261880290000e+08,2.101639e+01,5.869676e-01,1.683607e+01,5.253580e-01,8.010920e-01,1.114868e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261880290000e+08,3.261880900000e+08,1.968852e+01,5.681220e-01,1.581967e+01,5.092533e-01,8.034971e-01,1.146582e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261880900000e+08,3.261881510000e+08,1.945902e+01,5.648011e-01,1.524590e+01,4.999328e-01,7.834878e-01,1.195451e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261881510000e+08,3.261882120000e+08,2.044262e+01,5.788997e-01,1.603279e+01,5.126720e-01,7.842823e-01,1.164785e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261882120000e+08,3.261882730000e+08,2.081967e+01,5.842141e-01,1.650820e+01,5.202174e-01,7.929134e-01,1.137070e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261882730000e+08,3.261883340000e+08,1.960656e+01,5.669382e-01,1.534426e+01,5.015429e-01,7.826087e-01,1.192691e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261883340000e+08,3.261883950000e+08,2.111475e+01,5.883396e-01,1.680328e+01,5.248463e-01,7.958075e-01,1.123223e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261883950000e+08,3.261884560000e+08,2.050820e+01,5.798275e-01,1.629508e+01,5.168486e-01,7.945644e-01,1.142283e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261884560000e+08,3.261885170000e+08,1.895082e+01,5.573770e-01,1.545902e+01,5.034149e-01,8.157439e-01,1.140273e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261885170000e+08,3.261885780000e+08,1.985246e+01,5.704824e-01,1.559016e+01,5.055457e-01,7.853014e-01,1.179942e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261885780000e+08,3.261886390000e+08,1.995082e+01,5.718939e-01,1.603279e+01,5.126720e-01,8.036155e-01,1.138761e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261886390000e+08,3.261887000000e+08,2.004918e+01,5.733019e-01,1.583607e+01,5.095171e-01,7.898610e-01,1.164972e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261887000000e+08,3.261887610000e+08,2.055738e+01,5.805223e-01,1.649180e+01,5.199590e-01,8.022329e-01,1.124808e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261887610000e+08,3.261888220000e+08,2.029508e+01,5.768069e-01,1.608197e+01,5.134577e-01,7.924071e-01,1.152710e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261888540000e+08,3.261889150000e+08,2.049180e+01,5.795957e-01,1.632787e+01,5.173683e-01,7.968000e-01,1.138103e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261889150000e+08,3.261889760000e+08,2.031148e+01,5.770399e-01,1.668852e+01,5.230510e-01,8.216304e-01,1.087585e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261889760000e+08,3.261890370000e+08,2.044262e+01,5.788997e-01,1.581967e+01,5.092533e-01,7.738572e-01,1.184646e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261890370000e+08,3.261890980000e+08,1.932787e+01,5.628946e-01,1.554098e+01,5.047477e-01,8.040712e-01,1.155951e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261890980000e+08,3.261891590000e+08,2.003279e+01,5.730675e-01,1.586885e+01,5.100442e-01,7.921440e-01,1.160774e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261891590000e+08,3.261892200000e+08,2.098361e+01,5.865096e-01,1.634426e+01,5.176280e-01,7.789062e-01,1.159914e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261892200000e+08,3.261892810000e+08,2.018033e+01,5.751739e-01,1.644262e+01,5.191832e-01,8.147847e-01,1.107212e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261892810000e+08,3.261893420000e+08,2.100000e+01,5.867387e-01,1.701639e+01,5.281640e-01,8.103045e-01,1.095414e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261893420000e+08,3.261894030000e+08,2.131148e+01,5.910739e-01,1.714754e+01,5.301955e-01,8.046154e-01,1.099683e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261894030000e+08,3.261894640000e+08,2.140984e+01,5.924364e-01,1.678688e+01,5.245901e-01,7.840735e-01,1.138570e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261894640000e+08,3.261895250000e+08,2.126229e+01,5.903916e-01,1.719672e+01,5.309553e-01,8.087895e-01,1.091952e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261895250000e+08,3.261895860000e+08,1.981967e+01,5.700111e-01,1.593443e+01,5.110970e-01,8.039702e-01,1.141742e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261895860000e+08,3.261896470000e+08,1.995082e+01,5.718939e-01,1.604918e+01,5.129340e-01,8.044372e-01,1.136957e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261896470000e+08,3.261897080000e+08,2.195082e+01,5.998746e-01,1.752459e+01,5.359929e-01,7.983570e-01,1.096478e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261897080000e+08,3.261897690000e+08,1.962295e+01,5.671752e-01,1.573771e+01,5.079322e-01,8.020050e-01,1.151778e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
