#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
51,4.079357110267e+08,4.079366029702e+08,8.919435868263e+02,48194,48166,43662,28,28,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.901345e+00,15472100051,0,128,0
52,4.079366090838e+08,4.079375019894e+08,8.929056482911e+02,48191,48152,43515,39,39,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100052,0,128,0
53,4.079375070245e+08,4.079383969928e+08,8.899682627320e+02,48186,48156,43557,30,30,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.725842e+00,15472100053,0,128,0
54,4.079384030390e+08,4.079392919825e+08,8.889434521198e+02,48202,48160,43480,42,42,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.964005e+00,15472100054,0,128,0
55,4.079392980475e+08,4.079401879758e+08,8.899283520579e+02,48225,48195,43536,30,30,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.782902e+00,15472100055,0,0,0
56,4.079401930326e+08,4.079410779956e+08,8.849630764723e+02,48215,48175,43223,40,40,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.993228e+00,15472100056,0,128,0
57,4.079410830303e+08,4.079419739734e+08,8.909431027174e+02,48193,48155,43645,38,38,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.236551e+00,15472100057,0,128,0
58,4.079419790932e+08,4.079428629919e+08,8.838986540437e+02,48196,48148,43228,48,48,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15472100058,0,0,0
59,4.079428700642e+08,4.079437509046e+08,8.808404777050e+02,48222,48185,42939,37,37,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.452380e+00,15472100059,0,128,0
60,4.079437570415e+08,4.079446439937e+08,8.869521975517e+02,48198,48158,43043,40,40,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.171362e+00,15472100060,0,0,0
61,4.079446500270e+08,4.079454589789e+08,8.089519320726e+02,44151,44105,39124,46,46,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100061,0,128,0
62,4.079454720664e+08,4.079463499897e+08,8.779233490825e+02,48228,48194,43149,34,34,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100062,0,128,0
63,4.079463560424e+08,4.079472359836e+08,8.799411674142e+02,48220,48179,43059,41,41,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100063,0,128,0
64,4.079472420327e+08,4.079474069846e+08,1.649519664049e+02,9114,9106,7853,8,8,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100064,0,128,0
65,4.079486930313e+08,4.079494059516e+08,7.129202609062e+02,28903,28364,25232,539,539,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.819077e+00,15472100065,0,128,0
66,4.079494230840e+08,4.079495900000e+08,1.669159805775e+02,2763,398,183,2365,2365,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15472100066,0,128,0
67,4.079496050408e+08,4.079500999891e+08,4.949482771158e+02,10955,7574,6552,3381,3381,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15472100067,0,128,0
68,4.079501150434e+08,4.079504379875e+08,3.229440565705e+02,10875,8580,7491,2295,2295,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.101852e+00,15472100068,0,128,0
69,4.079504520314e+08,4.079507269776e+08,2.749461084008e+02,15018,9135,8037,5883,5883,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.800724e+00,15472100069,0,128,0
70,4.079507420493e+08,4.079508859978e+08,1.439484903812e+02,7912,7908,6857,4,4,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.875862e+00,15472100070,0,128,0
71,4.079509000460e+08,4.079515749769e+08,6.749309887290e+02,14340,14309,12723,31,31,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.758519e+00,15472100071,0,128,0
72,4.079515900432e+08,4.079521649934e+08,5.749502002001e+02,31258,31234,28290,24,24,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994792e+00,15472100072,0,128,0
73,4.079521800619e+08,4.079524959905e+08,3.159286082387e+02,17415,17398,15716,17,17,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.943038e+00,15472100073,0,128,0
74,4.079525100468e+08,4.079530379560e+08,5.279091656804e+02,26902,26865,24492,37,37,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100074,0,128,0
75,4.079530450702e+08,4.079534279768e+08,3.829065564275e+02,19200,19186,17633,14,14,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100075,0,128,0
76,4.079534340506e+08,4.079536919706e+08,2.579200644493e+02,13054,13043,11777,11,11,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100076,0,128,0
77,4.079537071097e+08,4.079540879921e+08,3.808823699355e+02,19221,19206,17566,15,15,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100077,0,128,0
78,4.079541270403e+08,4.079545059857e+08,3.789453476667e+02,19196,19183,17576,13,13,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100078,0,128,0
79,4.079545130769e+08,4.079548899948e+08,3.769178575277e+02,19206,19193,17497,13,13,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100079,0,128,0
80,4.079548960244e+08,4.079552789681e+08,3.829436393976e+02,19229,19219,17585,10,10,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100080,0,128,0
81,4.079552840430e+08,4.079556599892e+08,3.759461979866e+02,19230,19129,17502,101,101,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100081,0,128,0
82,4.079556660378e+08,4.079560409610e+08,3.749231710434e+02,19194,19188,17341,6,6,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100082,0,128,0
83,4.079560480632e+08,4.079564249869e+08,3.769237630963e+02,19226,19219,17606,7,7,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100083,0,128,0
84,4.079564320461e+08,4.079567409955e+08,3.089494294524e+02,5449,4882,2741,567,567,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100084,0,128,0
85,4.079567550546e+08,4.079571229792e+08,3.679245504141e+02,18871,14587,1566,4284,4284,0,3,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100085,0,128,0
86,4.079571490365e+08,4.079574989972e+08,3.499607115388e+02,17506,13479,11553,4027,4027,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100086,0,128,0
87,4.079575140487e+08,4.079576479924e+08,1.339436894059e+02,6098,4679,3864,1419,1419,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100087,0,128,0
88,4.079582320437e+08,4.079588409848e+08,6.089411389828e+02,28774,21999,19320,6775,6775,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100088,0,128,0
89,4.079597081055e+08,4.079603109968e+08,6.028913034797e+02,28774,21477,18753,7297,7297,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.445365e+00,15472100089,0,128,0
90,4.079621530409e+08,4.079626109794e+08,4.579384686947e+02,19080,13795,12002,5285,5285,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.430130e+00,15472100090,0,128,0
92,4.079635580373e+08,4.079636689759e+08,1.109385598898e+02,4509,3155,2225,1354,1354,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100092,0,128,0
93,4.079638000869e+08,4.079642589953e+08,4.589084712863e+02,19069,13472,11728,5597,5597,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100093,0,128,0
94,4.079642640802e+08,4.079647169705e+08,4.528902899623e+02,19052,13590,12180,5462,5462,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100094,0,128,0
95,4.079647240300e+08,4.079651769992e+08,4.529691301584e+02,19093,13472,11787,5621,5621,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100095,0,128,0
96,4.079651830822e+08,4.079656299662e+08,4.468839824796e+02,19087,13620,12075,5467,5467,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100096,0,128,0
97,4.079656360431e+08,4.079660849931e+08,4.489500032663e+02,19075,13438,11802,5637,5637,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100097,0,128,0
98,4.079660910329e+08,4.079665409988e+08,4.499658645391e+02,19102,13458,11740,5644,5644,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100098,0,128,0
99,4.079665460285e+08,4.079669909758e+08,4.449473449588e+02,19069,13376,11847,5693,5693,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100099,0,128,0
100,4.079669970346e+08,4.079674469647e+08,4.499300414920e+02,19066,13403,11911,5663,5663,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100100,0,128,0
101,4.079674530420e+08,4.079678969664e+08,4.439244219661e+02,19092,13561,11753,5531,5531,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100101,0,128,0
102,4.079679020359e+08,4.079683479918e+08,4.459558677673e+02,19089,13451,11881,5638,5638,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100102,0,128,0
103,4.079683530498e+08,4.079687949915e+08,4.419416846633e+02,19105,13551,11912,5554,5554,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100103,0,128,0
104,4.079688010491e+08,4.079692469981e+08,4.459490447640e+02,19090,13441,11845,5649,5649,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100104,0,128,0
105,4.079692520653e+08,4.079697039666e+08,4.519013368487e+02,19088,13491,11712,5597,5597,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100105,0,128,0
106,4.079697091008e+08,4.079701549560e+08,4.458552065492e+02,19101,13517,12058,5584,5584,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100106,0,128,0
107,4.079701600328e+08,4.079706049960e+08,4.449631869793e+02,19083,13503,11871,5580,5580,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100107,0,128,0
108,4.079706110329e+08,4.079710549891e+08,4.439562084079e+02,19102,13447,11704,5655,5655,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100108,0,128,0
109,4.079710611102e+08,4.079715069986e+08,4.458884339929e+02,19088,13515,11990,5573,5573,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.697987e+00,15472100109,0,128,0
110,4.079715130321e+08,4.079719579640e+08,4.449319037199e+02,19107,13495,11926,5612,5612,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.109866e+00,15472100110,0,128,0
111,4.079719630267e+08,4.079724069700e+08,4.439432992935e+02,19082,13384,11559,5698,5698,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100111,0,128,0
112,4.079724130273e+08,4.079728579974e+08,4.449701358676e+02,19083,13424,11962,5659,5659,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.376682e+00,15472100112,0,128,0
113,4.079728640662e+08,4.079733099873e+08,4.459210595489e+02,19100,13327,11717,5773,5773,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100113,0,128,0
114,4.079733150343e+08,4.079737609616e+08,4.459273309708e+02,19063,13497,12032,5566,5566,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.950673e+00,15472100114,0,128,0
