#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.633600320166e+08,3.633613739842e+08,1.341967644095e+03,47292,47284,42123,8,8,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500036,0,0,0
37,3.633613780056e+08,3.633627238945e+08,1.345888968349e+03,47276,47266,42220,10,10,0,2,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500037,0,0,0
38,3.633627280010e+08,3.633640669864e+08,1.338985462785e+03,47314,47308,42147,6,6,0,2,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500038,0,0,0
39,3.633640710120e+08,3.633654209863e+08,1.349974377453e+03,47275,47271,42199,4,4,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500039,0,0,0
40,3.633654250002e+08,3.633667689533e+08,1.343953040481e+03,47274,47266,41955,8,8,0,2,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500040,0,0,0
41,3.633667730086e+08,3.633681129809e+08,1.339972366929e+03,47316,47308,41984,8,8,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500041,0,0,0
42,3.633681170124e+08,3.633694699319e+08,1.352919500649e+03,47286,47283,42221,3,3,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500042,0,0,0
43,3.633694740701e+08,3.633708249963e+08,1.350926238418e+03,47272,47256,42026,16,16,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500043,0,0,0
44,3.633708290232e+08,3.633721779909e+08,1.348967697561e+03,47276,47272,42206,4,4,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500044,0,0,0
45,3.633721820343e+08,3.633735189875e+08,1.336953170359e+03,47311,47304,42164,7,7,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500045,0,0,0
46,3.633735230416e+08,3.633748699700e+08,1.346928391278e+03,47273,47270,42166,3,3,0,2,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500046,0,0,0
47,3.633748750330e+08,3.633762119945e+08,1.336961569488e+03,47307,47295,42042,12,12,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500047,0,0,0
48,3.633762160191e+08,3.633775649828e+08,1.348963617146e+03,47302,47292,42120,10,10,0,2,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500048,0,0,0
49,3.633775690190e+08,3.633789149975e+08,1.345978512585e+03,47272,47263,42032,9,9,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500049,0,0,0
50,3.633789200349e+08,3.633802729950e+08,1.352960113943e+03,47273,47265,42149,8,8,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500050,0,0,0
51,3.633802770409e+08,3.633816349656e+08,1.357924738586e+03,47258,47253,42068,5,5,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500051,0,0,0
52,3.633816390299e+08,3.633829849994e+08,1.345969544530e+03,47302,47300,42166,2,2,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500052,0,0,0
53,3.633829890202e+08,3.633843439898e+08,1.354969621181e+03,47277,47270,42125,7,7,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500053,0,0,0
54,3.633843480282e+08,3.633857029961e+08,1.354967856288e+03,47275,47269,42175,6,6,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500054,0,0,0
55,3.633857070791e+08,3.633870659733e+08,1.358894127488e+03,47282,47276,41974,6,6,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500055,0,0,0
56,3.633870700417e+08,3.633884358787e+08,1.365836999893e+03,47250,47243,42155,7,7,0,2,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500056,0,0,0
57,3.633884400363e+08,3.633897969346e+08,1.356898237646e+03,47275,47268,42169,7,7,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500057,0,0,0
