#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863568640000e+08,2.863569250000e+08,3.877049e+01,7.972339e-01,3.626229e+01,7.710148e-01,9.353065e-01,5.058148e-03,2.100000e+01,5.000000e+00,9.420000e+02,22331400026
2.863569250000e+08,2.863569860000e+08,3.880328e+01,7.975709e-01,3.606557e+01,7.689206e-01,9.294466e-01,5.263470e-03,2.100000e+01,5.000000e+00,9.420000e+02,22331400026
2.863570280000e+08,2.863570890000e+08,3.900000e+01,7.995901e-01,3.637705e+01,7.722338e-01,9.327449e-01,5.135077e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863570890000e+08,2.863571500000e+08,4.040984e+01,8.139142e-01,3.785246e+01,7.877386e-01,9.367140e-01,4.903982e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863571500000e+08,2.863572110000e+08,4.167213e+01,8.265287e-01,3.898361e+01,7.994220e-01,9.354839e-01,4.872642e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863572110000e+08,2.863572720000e+08,4.027869e+01,8.125924e-01,3.778688e+01,7.870560e-01,9.381359e-01,4.860149e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863572720000e+08,2.863573330000e+08,3.888525e+01,7.984128e-01,3.621312e+01,7.704918e-01,9.312816e-01,5.194211e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863573330000e+08,2.863573940000e+08,4.045901e+01,8.144094e-01,3.785246e+01,7.877386e-01,9.355754e-01,4.941887e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863573940000e+08,2.863574550000e+08,3.980328e+01,8.077826e-01,3.696721e+01,7.784728e-01,9.287480e-01,5.220634e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863574550000e+08,2.863575160000e+08,4.109836e+01,8.208188e-01,3.859016e+01,7.953777e-01,9.389709e-01,4.780986e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863575160000e+08,2.863575770000e+08,4.063934e+01,8.162223e-01,3.781967e+01,7.873973e-01,9.306172e-01,5.103559e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863575770000e+08,2.863576380000e+08,4.072131e+01,8.170450e-01,3.808197e+01,7.901231e-01,9.351852e-01,4.939809e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863576380000e+08,2.863576990000e+08,3.995082e+01,8.092784e-01,3.731147e+01,7.820892e-01,9.339352e-01,5.031712e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863576990000e+08,2.863577600000e+08,3.993443e+01,8.091123e-01,3.693443e+01,7.781275e-01,9.248769e-01,5.340601e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863577600000e+08,2.863578210000e+08,3.963934e+01,8.061175e-01,3.732787e+01,7.822610e-01,9.416873e-01,4.765480e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863578210000e+08,2.863578820000e+08,3.985246e+01,8.082815e-01,3.726229e+01,7.815737e-01,9.350061e-01,4.999780e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863578820000e+08,2.863579430000e+08,3.909836e+01,8.005977e-01,3.668853e+01,7.755329e-01,9.383648e-01,4.924431e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863579430000e+08,2.863580040000e+08,4.103279e+01,8.201638e-01,3.831147e+01,7.925005e-01,9.336796e-01,4.973844e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863580040000e+08,2.863580650000e+08,4.054099e+01,8.152339e-01,3.801639e+01,7.894426e-01,9.377275e-01,4.859310e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863580650000e+08,2.863581260000e+08,3.919672e+01,8.016042e-01,3.647541e+01,7.732772e-01,9.305730e-01,5.198160e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863581260000e+08,2.863581870000e+08,3.950820e+01,8.047828e-01,3.688525e+01,7.776093e-01,9.336100e-01,5.071374e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863582180000e+08,2.863582790000e+08,3.877049e+01,7.972339e-01,3.640984e+01,7.725818e-01,9.391121e-01,4.917097e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863582790000e+08,2.863583400000e+08,3.918033e+01,8.014365e-01,3.683607e+01,7.770907e-01,9.401674e-01,4.851463e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863583400000e+08,2.863584010000e+08,3.875410e+01,7.970653e-01,3.606557e+01,7.689206e-01,9.306260e-01,5.225913e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863584010000e+08,2.863584620000e+08,4.062295e+01,8.160576e-01,3.757377e+01,7.848334e-01,9.249395e-01,5.293122e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863584620000e+08,2.863585230000e+08,3.826229e+01,7.919917e-01,3.557377e+01,7.636600e-01,9.297343e-01,5.290546e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863585230000e+08,2.863585840000e+08,3.924590e+01,8.021069e-01,3.621312e+01,7.704918e-01,9.227235e-01,5.457547e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863585840000e+08,2.863586450000e+08,3.881967e+01,7.977394e-01,3.590164e+01,7.671711e-01,9.248311e-01,5.418255e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863586450000e+08,2.863587060000e+08,3.970492e+01,8.067839e-01,3.714754e+01,7.803692e-01,9.355904e-01,4.988052e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863587060000e+08,2.863587670000e+08,4.060656e+01,8.158929e-01,3.811475e+01,7.904632e-01,9.386355e-01,4.822189e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863587670000e+08,2.863588280000e+08,3.873771e+01,7.968967e-01,3.619672e+01,7.703174e-01,9.344054e-01,5.092953e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863588280000e+08,2.863588890000e+08,3.906557e+01,8.002620e-01,3.621312e+01,7.704918e-01,9.269828e-01,5.329499e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863588890000e+08,2.863589500000e+08,3.965574e+01,8.062841e-01,3.698361e+01,7.786454e-01,9.326168e-01,5.096941e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863589500000e+08,2.863590110000e+08,3.940984e+01,8.037804e-01,3.657377e+01,7.743191e-01,9.280366e-01,5.270733e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863590110000e+08,2.863590720000e+08,3.857377e+01,7.952088e-01,3.603279e+01,7.685710e-01,9.341267e-01,5.113835e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863590720000e+08,2.863591330000e+08,3.949180e+01,8.046159e-01,3.693443e+01,7.781275e-01,9.352428e-01,5.014039e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863591330000e+08,2.863591940000e+08,3.981967e+01,8.079489e-01,3.714754e+01,7.803692e-01,9.328942e-01,5.076712e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863591940000e+08,2.863592550000e+08,3.880328e+01,7.975709e-01,3.632787e+01,7.717116e-01,9.362062e-01,5.023148e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863592550000e+08,2.863593160000e+08,3.922951e+01,8.019394e-01,3.681967e+01,7.769178e-01,9.385709e-01,4.908507e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863593160000e+08,2.863593770000e+08,3.908197e+01,8.004299e-01,3.662295e+01,7.748395e-01,9.370806e-01,4.973107e-03,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863594330000e+08,2.863594940000e+08,3.981967e+01,8.079489e-01,3.604918e+01,7.687458e-01,9.053108e-01,5.940668e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400029
2.863594940000e+08,2.863595550000e+08,4.014754e+01,8.112684e-01,3.614754e+01,7.697939e-01,9.003675e-01,6.052238e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400029
2.863595550000e+08,2.863596160000e+08,3.986885e+01,8.084477e-01,3.559016e+01,7.638359e-01,8.926809e-01,6.276316e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400029
2.863596570000e+08,2.863597180000e+08,4.011475e+01,8.109370e-01,3.745901e+01,7.836340e-01,9.337965e-01,5.026315e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863597180000e+08,2.863597790000e+08,4.000000e+01,8.097763e-01,3.752459e+01,7.843196e-01,9.381148e-01,4.877829e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863597790000e+08,2.863598400000e+08,3.963934e+01,8.061175e-01,3.719672e+01,7.808856e-01,9.383788e-01,4.890193e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863598400000e+08,2.863599010000e+08,3.885246e+01,7.980762e-01,3.657377e+01,7.743191e-01,9.413502e-01,4.826526e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863599010000e+08,2.863599620000e+08,3.955738e+01,8.052835e-01,3.670492e+01,7.757061e-01,9.278906e-01,5.265816e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863599620000e+08,2.863600230000e+08,4.054099e+01,8.152339e-01,3.809836e+01,7.902932e-01,9.397493e-01,4.784924e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863600230000e+08,2.863600840000e+08,4.022951e+01,8.120961e-01,3.701639e+01,7.789904e-01,9.201304e-01,5.472405e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863600840000e+08,2.863601450000e+08,3.898361e+01,7.994220e-01,3.642623e+01,7.727557e-01,9.343987e-01,5.077110e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863601450000e+08,2.863602060000e+08,4.032787e+01,8.130884e-01,3.780328e+01,7.872267e-01,9.373984e-01,4.884131e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863602060000e+08,2.863602670000e+08,3.878688e+01,7.974024e-01,3.660656e+01,7.746661e-01,9.437870e-01,4.735306e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863602670000e+08,2.863603280000e+08,4.109836e+01,8.208188e-01,3.849180e+01,7.943634e-01,9.365776e-01,4.867615e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863603280000e+08,2.863603890000e+08,4.029508e+01,8.127577e-01,3.695082e+01,7.783002e-01,9.170057e-01,5.564410e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863603890000e+08,2.863604500000e+08,4.034426e+01,8.132536e-01,3.750820e+01,7.841482e-01,9.297034e-01,5.153280e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863604500000e+08,2.863605110000e+08,4.052459e+01,8.150690e-01,3.786885e+01,7.879092e-01,9.344660e-01,4.977266e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863605110000e+08,2.863605720000e+08,4.024590e+01,8.122616e-01,3.740984e+01,7.831194e-01,9.295316e-01,5.165396e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863605720000e+08,2.863606330000e+08,3.952459e+01,8.049498e-01,3.709836e+01,7.798524e-01,9.386147e-01,4.888520e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863606330000e+08,2.863606940000e+08,3.978688e+01,8.076162e-01,3.716393e+01,7.805414e-01,9.340750e-01,5.037106e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863606940000e+08,2.863607550000e+08,3.949180e+01,8.046159e-01,3.673771e+01,7.760525e-01,9.302615e-01,5.189439e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863607550000e+08,2.863608160000e+08,4.036066e+01,8.134188e-01,3.772131e+01,7.863728e-01,9.346060e-01,4.982407e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863608510000e+08,2.863609120000e+08,3.919672e+01,8.016042e-01,3.706557e+01,7.795078e-01,9.456294e-01,4.637166e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863609120000e+08,2.863609730000e+08,3.886885e+01,7.982445e-01,3.598361e+01,7.680463e-01,9.257697e-01,5.383642e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863609730000e+08,2.863610340000e+08,3.936066e+01,8.032787e-01,3.665574e+01,7.751862e-01,9.312786e-01,5.162851e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863610340000e+08,2.863610950000e+08,3.898361e+01,7.994220e-01,3.614754e+01,7.697939e-01,9.272498e-01,5.326103e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863610950000e+08,2.863611560000e+08,3.993443e+01,8.091123e-01,3.740984e+01,7.831194e-01,9.367816e-01,4.930629e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863611560000e+08,2.863612170000e+08,3.970492e+01,8.067839e-01,3.749180e+01,7.839769e-01,9.442610e-01,4.661640e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863612170000e+08,2.863612780000e+08,3.972131e+01,8.069504e-01,3.695082e+01,7.783002e-01,9.302518e-01,5.174759e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863612780000e+08,2.863613390000e+08,3.947541e+01,8.044488e-01,3.647541e+01,7.732772e-01,9.240033e-01,5.400151e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863613390000e+08,2.863614000000e+08,3.985246e+01,8.082815e-01,3.724590e+01,7.814016e-01,9.345948e-01,5.014473e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863614000000e+08,2.863614610000e+08,3.893443e+01,7.989175e-01,3.631147e+01,7.715375e-01,9.326316e-01,5.143415e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863614610000e+08,2.863615220000e+08,3.963934e+01,8.061175e-01,3.706557e+01,7.795078e-01,9.350703e-01,5.010901e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863615220000e+08,2.863615830000e+08,4.013115e+01,8.111027e-01,3.721312e+01,7.810577e-01,9.272876e-01,5.248145e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863615830000e+08,2.863616440000e+08,3.885246e+01,7.980762e-01,3.598361e+01,7.680463e-01,9.261603e-01,5.371725e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863616440000e+08,2.863617050000e+08,3.765574e+01,7.856890e-01,3.536066e+01,7.613691e-01,9.390509e-01,4.991691e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863617050000e+08,2.863617660000e+08,4.114754e+01,8.213098e-01,3.819672e+01,7.913127e-01,9.282869e-01,5.149958e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863617660000e+08,2.863618270000e+08,3.814754e+01,7.908031e-01,3.552459e+01,7.631319e-01,9.312419e-01,5.245597e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863618270000e+08,2.863618880000e+08,3.798361e+01,7.891021e-01,3.519672e+01,7.596021e-01,9.266292e-01,5.416908e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863618880000e+08,2.863619490000e+08,3.991803e+01,8.089462e-01,3.703279e+01,7.791629e-01,9.277207e-01,5.247664e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863619490000e+08,2.863620100000e+08,3.908197e+01,8.004299e-01,3.629508e+01,7.713633e-01,9.286913e-01,5.270525e-03,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863620650000e+08,2.863621260000e+08,4.011475e+01,8.109370e-01,3.716393e+01,7.805414e-01,9.264405e-01,5.277291e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863621260000e+08,2.863621870000e+08,3.995082e+01,8.092784e-01,3.719672e+01,7.808856e-01,9.310628e-01,5.132024e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863621870000e+08,2.863622480000e+08,4.006557e+01,8.104398e-01,3.762295e+01,7.853469e-01,9.390343e-01,4.839860e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863622480000e+08,2.863623090000e+08,3.888525e+01,7.984128e-01,3.616393e+01,7.699685e-01,9.300169e-01,5.238232e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863623090000e+08,2.863623700000e+08,4.042623e+01,8.140793e-01,3.806557e+01,7.899530e-01,9.416059e-01,4.721964e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863623700000e+08,2.863624310000e+08,4.011475e+01,8.109370e-01,3.742623e+01,7.832910e-01,9.329792e-01,5.055032e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863624310000e+08,2.863624920000e+08,3.895082e+01,7.990858e-01,3.590164e+01,7.671711e-01,9.217172e-01,5.510727e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863624920000e+08,2.863625530000e+08,4.013115e+01,8.111027e-01,3.742623e+01,7.832910e-01,9.325981e-01,5.067314e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863625530000e+08,2.863626140000e+08,3.872131e+01,7.967280e-01,3.585246e+01,7.666455e-01,9.259102e-01,5.389191e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863626140000e+08,2.863626750000e+08,4.001639e+01,8.099423e-01,3.729508e+01,7.819174e-01,9.319951e-01,5.095573e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863626750000e+08,2.863627360000e+08,3.862295e+01,7.957155e-01,3.593443e+01,7.675213e-01,9.303905e-01,5.242994e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863627360000e+08,2.863627970000e+08,3.855738e+01,7.950397e-01,3.577049e+01,7.657686e-01,9.277211e-01,5.339442e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863627970000e+08,2.863628580000e+08,4.095082e+01,8.193442e-01,3.798361e+01,7.891021e-01,9.275420e-01,5.186969e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863628580000e+08,2.863629190000e+08,4.000000e+01,8.097763e-01,3.757377e+01,7.848334e-01,9.393443e-01,4.832294e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863629190000e+08,2.863629800000e+08,3.932787e+01,8.029441e-01,3.655738e+01,7.741455e-01,9.295540e-01,5.224568e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863629800000e+08,2.863630410000e+08,3.914754e+01,8.011011e-01,3.665574e+01,7.751862e-01,9.363484e-01,4.995812e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863630410000e+08,2.863631020000e+08,3.800000e+01,7.892723e-01,3.511475e+01,7.587171e-01,9.240725e-01,5.501687e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863631020000e+08,2.863631630000e+08,3.932787e+01,8.029441e-01,3.711475e+01,7.800247e-01,9.437265e-01,4.705002e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863631630000e+08,2.863632240000e+08,3.909836e+01,8.005977e-01,3.622951e+01,7.706662e-01,9.266247e-01,5.339279e-03,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863632730000e+08,2.863633340000e+08,3.918033e+01,8.014365e-01,3.618033e+01,7.701429e-01,9.234310e-01,5.439135e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863633340000e+08,2.863633950000e+08,3.893443e+01,7.989175e-01,3.621312e+01,7.704918e-01,9.301053e-01,5.231864e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863633950000e+08,2.863634560000e+08,3.873771e+01,7.968967e-01,3.591803e+01,7.673463e-01,9.272112e-01,5.344288e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863634560000e+08,2.863635170000e+08,3.940984e+01,8.037804e-01,3.639344e+01,7.724078e-01,9.234609e-01,5.422302e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863635170000e+08,2.863635780000e+08,3.850820e+01,7.945325e-01,3.581967e+01,7.662948e-01,9.301831e-01,5.258031e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863635780000e+08,2.863636390000e+08,3.878688e+01,7.974024e-01,3.591803e+01,7.673463e-01,9.260355e-01,5.380443e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863636390000e+08,2.863637000000e+08,4.013115e+01,8.111027e-01,3.732787e+01,7.822610e-01,9.301471e-01,5.151841e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863637000000e+08,2.863637610000e+08,3.929508e+01,8.026093e-01,3.685246e+01,7.772636e-01,9.378390e-01,4.931616e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863637610000e+08,2.863638220000e+08,4.044262e+01,8.142443e-01,3.745901e+01,7.836340e-01,9.262262e-01,5.262899e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863638220000e+08,2.863638830000e+08,3.936066e+01,8.032787e-01,3.673771e+01,7.760525e-01,9.333611e-01,5.089705e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863638830000e+08,2.863639440000e+08,3.832787e+01,7.926700e-01,3.531147e+01,7.608394e-01,9.213002e-01,5.568844e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863639440000e+08,2.863640050000e+08,4.157377e+01,8.255527e-01,3.896721e+01,7.992539e-01,9.373028e-01,4.813814e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863640050000e+08,2.863640660000e+08,3.863934e+01,7.958843e-01,3.622951e+01,7.706662e-01,9.376326e-01,4.980988e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863640660000e+08,2.863641270000e+08,3.940984e+01,8.037804e-01,3.688525e+01,7.776093e-01,9.359401e-01,4.994017e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863641270000e+08,2.863641880000e+08,3.750820e+01,7.841482e-01,3.511475e+01,7.587171e-01,9.361888e-01,5.109779e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863641880000e+08,2.863642490000e+08,3.983607e+01,8.081152e-01,3.713115e+01,7.801970e-01,9.320987e-01,5.103484e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863642490000e+08,2.863643100000e+08,3.957377e+01,8.054504e-01,3.696721e+01,7.784728e-01,9.341342e-01,5.048540e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863643100000e+08,2.863643710000e+08,3.903279e+01,7.999260e-01,3.606557e+01,7.689206e-01,9.239815e-01,5.431396e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863643710000e+08,2.863644320000e+08,3.857377e+01,7.952088e-01,3.590164e+01,7.671711e-01,9.307267e-01,5.234594e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863644880000e+08,2.863645490000e+08,3.836066e+01,7.930090e-01,3.590164e+01,7.671711e-01,9.358974e-01,5.063421e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863645490000e+08,2.863646100000e+08,3.942623e+01,8.039475e-01,3.632787e+01,7.717116e-01,9.214137e-01,5.487104e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863646100000e+08,2.863646710000e+08,3.765574e+01,7.856890e-01,3.511475e+01,7.587171e-01,9.325207e-01,5.234004e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863646710000e+08,2.863647320000e+08,4.008197e+01,8.106056e-01,3.742623e+01,7.832910e-01,9.337423e-01,5.030280e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863647320000e+08,2.863647930000e+08,4.081967e+01,8.180311e-01,3.818033e+01,7.911428e-01,9.353414e-01,4.928318e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863647930000e+08,2.863648540000e+08,3.931147e+01,8.027767e-01,3.657377e+01,7.743191e-01,9.303586e-01,5.197975e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863648540000e+08,2.863649150000e+08,3.765574e+01,7.856890e-01,3.513115e+01,7.588943e-01,9.329560e-01,5.218310e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863649150000e+08,2.863649760000e+08,3.926229e+01,8.022743e-01,3.621312e+01,7.704918e-01,9.223382e-01,5.468851e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863649760000e+08,2.863650370000e+08,3.824590e+01,7.918220e-01,3.572131e+01,7.652420e-01,9.339906e-01,5.140635e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863650370000e+08,2.863650980000e+08,4.129508e+01,8.227810e-01,3.844262e+01,7.938558e-01,9.309250e-01,5.052471e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863650980000e+08,2.863651590000e+08,3.875410e+01,7.970653e-01,3.591803e+01,7.673463e-01,9.268190e-01,5.356400e-03,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863652250000e+08,2.863652860000e+08,3.939344e+01,8.036132e-01,3.680328e+01,7.767448e-01,9.342489e-01,5.055988e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863652860000e+08,2.863653470000e+08,4.009836e+01,8.107713e-01,3.726229e+01,7.815737e-01,9.292723e-01,5.183678e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863653470000e+08,2.863654080000e+08,3.973771e+01,8.071170e-01,3.727869e+01,7.817456e-01,9.381188e-01,4.893752e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863654080000e+08,2.863654690000e+08,4.018033e+01,8.115996e-01,3.708197e+01,7.796801e-01,9.228886e-01,5.388429e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863654690000e+08,2.863655300000e+08,4.006557e+01,8.104398e-01,3.695082e+01,7.783002e-01,9.222586e-01,5.416290e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863655300000e+08,2.863655910000e+08,4.054099e+01,8.152339e-01,3.777049e+01,7.868853e-01,9.316620e-01,5.073976e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863655910000e+08,2.863656520000e+08,3.973771e+01,8.071170e-01,3.677049e+01,7.763987e-01,9.253300e-01,5.338939e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863656520000e+08,2.863657130000e+08,3.986885e+01,8.084477e-01,3.713115e+01,7.801970e-01,9.313322e-01,5.127988e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863657130000e+08,2.863657740000e+08,4.118033e+01,8.216370e-01,3.845901e+01,7.940250e-01,9.339172e-01,4.956653e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863657740000e+08,2.863658350000e+08,3.944262e+01,8.041147e-01,3.652459e+01,7.737983e-01,9.260183e-01,5.336102e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863658350000e+08,2.863658960000e+08,4.022951e+01,8.120961e-01,3.724590e+01,7.814016e-01,9.258354e-01,5.289663e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863658960000e+08,2.863659570000e+08,4.083607e+01,8.181954e-01,3.785246e+01,7.877386e-01,9.269370e-01,5.214192e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863659570000e+08,2.863660180000e+08,3.762295e+01,7.853469e-01,3.514754e+01,7.590713e-01,9.342048e-01,5.175196e-03,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
