#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412213810000e+08,3.412214450000e+08,3.437500e-01,7.328775e-02,2.968750e-01,6.810780e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412214450000e+08,3.412215090000e+08,4.218750e-01,8.118988e-02,3.906250e-01,7.812500e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412215090000e+08,3.412215710000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412215710000e+08,3.412216330000e+08,3.870968e-01,7.901580e-02,3.387097e-01,7.391252e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412216330000e+08,3.412216940000e+08,3.278688e-01,7.331371e-02,2.622951e-01,6.557377e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412216940000e+08,3.412217550000e+08,3.442623e-01,7.512420e-02,3.114754e-01,7.145736e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412217550000e+08,3.412218170000e+08,3.548387e-01,7.565187e-02,3.548387e-01,7.565187e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412218170000e+08,3.412218800000e+08,2.222222e-01,5.939139e-02,1.746032e-01,5.264484e-02,7.857143e-01,1.096642e-01,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412218800000e+08,3.412219410000e+08,2.622951e-01,6.557377e-02,2.622951e-01,6.557377e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412219410000e+08,3.412220040000e+08,3.492064e-01,7.445104e-02,3.333333e-01,7.273930e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412220040000e+08,3.412220660000e+08,3.548387e-01,7.565187e-02,3.225806e-01,7.213122e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412220660000e+08,3.412221300000e+08,3.437500e-01,7.328775e-02,2.968750e-01,6.810780e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412221300000e+08,3.412221930000e+08,3.492064e-01,7.445104e-02,3.492064e-01,7.445104e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412221930000e+08,3.412222540000e+08,1.967213e-01,5.678855e-02,1.803279e-01,5.437090e-02,9.166667e-01,7.978559e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412222540000e+08,3.412223190000e+08,4.153846e-01,7.994080e-02,3.692308e-01,7.536892e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412223190000e+08,3.412223820000e+08,3.333333e-01,7.273930e-02,2.857143e-01,6.734350e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412223820000e+08,3.412224450000e+08,3.174603e-01,7.098629e-02,2.857143e-01,6.734350e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412224450000e+08,3.412225070000e+08,4.354839e-01,8.380891e-02,3.709677e-01,7.735212e-02,8.518519e-01,6.836727e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412225070000e+08,3.412225700000e+08,3.492064e-01,7.445104e-02,3.015873e-01,6.918888e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412225700000e+08,3.412226320000e+08,4.516129e-01,8.534681e-02,4.193548e-01,8.224225e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412226320000e+08,3.412226930000e+08,3.606557e-01,7.689206e-02,3.278688e-01,7.331371e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412226930000e+08,3.412227550000e+08,3.064516e-01,7.030483e-02,2.741936e-01,6.650170e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412227550000e+08,3.412228160000e+08,4.918033e-01,8.979059e-02,4.262295e-01,8.359049e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412228160000e+08,3.412228770000e+08,3.278688e-01,7.331371e-02,2.622951e-01,6.557377e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412228770000e+08,3.412229420000e+08,3.076923e-01,6.880210e-02,2.461538e-01,6.153846e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412229420000e+08,3.412230070000e+08,2.923077e-01,6.705999e-02,2.307692e-01,5.958436e-02,7.894737e-01,9.352876e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412230070000e+08,3.412230680000e+08,3.770492e-01,7.862019e-02,3.442623e-01,7.512420e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412230680000e+08,3.412231300000e+08,2.419355e-01,6.246747e-02,2.258064e-01,6.034932e-02,9.333333e-01,6.440612e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412231300000e+08,3.412231920000e+08,2.903226e-01,6.842969e-02,2.741936e-01,6.650170e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412231920000e+08,3.412232540000e+08,4.193548e-01,8.224225e-02,3.548387e-01,7.565187e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412232540000e+08,3.412233160000e+08,3.709677e-01,7.735212e-02,3.225806e-01,7.213122e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412233160000e+08,3.412233770000e+08,2.950820e-01,6.955148e-02,2.131148e-01,5.910740e-02,7.222222e-01,1.055718e-01,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412233770000e+08,3.412234400000e+08,3.809524e-01,7.776158e-02,3.650794e-01,7.612431e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412234400000e+08,3.412235020000e+08,3.064516e-01,7.030483e-02,3.064516e-01,7.030483e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412235020000e+08,3.412235630000e+08,3.114754e-01,7.145736e-02,2.295082e-01,6.133865e-02,7.368421e-01,1.010226e-01,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412235630000e+08,3.412236240000e+08,2.950820e-01,6.955148e-02,2.786885e-01,6.759189e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412236240000e+08,3.412236900000e+08,3.787879e-01,7.575758e-02,3.333333e-01,7.106691e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412236900000e+08,3.412237510000e+08,3.934426e-01,8.031114e-02,3.934426e-01,8.031114e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412237510000e+08,3.412238140000e+08,3.650794e-01,7.612431e-02,3.174603e-01,7.098629e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412238140000e+08,3.412238770000e+08,4.920635e-01,8.837721e-02,4.285714e-01,8.247861e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412238770000e+08,3.412239390000e+08,3.870968e-01,7.901580e-02,3.709677e-01,7.735212e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412239390000e+08,3.412240030000e+08,2.656250e-01,6.442352e-02,2.343750e-01,6.051537e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412240030000e+08,3.412240670000e+08,3.437500e-01,7.328775e-02,3.281250e-01,7.160275e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412240670000e+08,3.412241390000e+08,3.888889e-01,7.349309e-02,3.472222e-01,6.944445e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412241390000e+08,3.412242010000e+08,3.709677e-01,7.735212e-02,3.225806e-01,7.213122e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412242010000e+08,3.412242640000e+08,4.126984e-01,8.093682e-02,3.492064e-01,7.445104e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412242640000e+08,3.412243320000e+08,3.382353e-01,7.052694e-02,2.794118e-01,6.410146e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412243320000e+08,3.412243930000e+08,4.754098e-01,8.828139e-02,4.426230e-01,8.518282e-02,9.310345e-01,4.705435e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412243930000e+08,3.412244610000e+08,3.676471e-01,7.352941e-02,3.235294e-01,6.897670e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412244610000e+08,3.412245220000e+08,4.098361e-01,8.196721e-02,3.114754e-01,7.145736e-02,7.600000e-01,8.541663e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412245220000e+08,3.412245880000e+08,3.787879e-01,7.575758e-02,3.787879e-01,7.575758e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412245880000e+08,3.412246530000e+08,3.230769e-01,7.050116e-02,2.769231e-01,6.527139e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412246530000e+08,3.412247140000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412247140000e+08,3.412247760000e+08,3.548387e-01,7.565187e-02,3.225806e-01,7.213122e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412247760000e+08,3.412248400000e+08,2.968750e-01,6.810780e-02,2.812500e-01,6.629126e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412248400000e+08,3.412249010000e+08,2.786885e-01,6.759189e-02,2.622951e-01,6.557377e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412249010000e+08,3.412249740000e+08,3.424658e-01,6.849315e-02,3.150685e-01,6.569632e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412249740000e+08,3.412250360000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412250360000e+08,3.412250970000e+08,3.442623e-01,7.512420e-02,2.950820e-01,6.955148e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412250970000e+08,3.412251600000e+08,3.809524e-01,7.776158e-02,3.492064e-01,7.445104e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412251600000e+08,3.412252250000e+08,2.307692e-01,5.958436e-02,2.307692e-01,5.958436e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412252250000e+08,3.412252870000e+08,3.548387e-01,7.565187e-02,2.741936e-01,6.650170e-02,7.727273e-01,8.934607e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412252870000e+08,3.412253510000e+08,4.531250e-01,8.414320e-02,4.062500e-01,7.967218e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412253510000e+08,3.412254120000e+08,3.114754e-01,7.145736e-02,3.114754e-01,7.145736e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412254120000e+08,3.412254770000e+08,3.076923e-01,6.880210e-02,2.615385e-01,6.343240e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412254770000e+08,3.412255410000e+08,2.500000e-01,6.250000e-02,2.500000e-01,6.250000e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412255410000e+08,3.412256020000e+08,2.622951e-01,6.557377e-02,2.459016e-01,6.349153e-02,9.375000e-01,6.051537e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412256020000e+08,3.412256630000e+08,3.770492e-01,7.862019e-02,3.606557e-01,7.689206e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412256630000e+08,3.412257240000e+08,4.426230e-01,8.518282e-02,3.770492e-01,7.862019e-02,8.518519e-01,6.836727e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412257240000e+08,3.412257850000e+08,3.442623e-01,7.512420e-02,3.278688e-01,7.331371e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412257850000e+08,3.412258490000e+08,2.500000e-01,6.250000e-02,2.343750e-01,6.051537e-02,9.375000e-01,6.051537e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412258490000e+08,3.412259110000e+08,3.548387e-01,7.565187e-02,3.225806e-01,7.213122e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412259110000e+08,3.412259720000e+08,4.262295e-01,8.359049e-02,4.098361e-01,8.196721e-02,9.615384e-01,3.771466e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412259720000e+08,3.412260370000e+08,1.846154e-01,5.329387e-02,1.384615e-01,4.615385e-02,7.500000e-01,1.250000e-01,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412260370000e+08,3.412261030000e+08,3.787879e-01,7.575758e-02,3.636364e-01,7.422697e-02,9.600000e-01,3.919185e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412261030000e+08,3.412261640000e+08,3.606557e-01,7.689206e-02,3.278688e-01,7.331371e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412261640000e+08,3.412262270000e+08,3.015873e-01,6.918888e-02,2.857143e-01,6.734350e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412262270000e+08,3.412262880000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412262880000e+08,3.412263510000e+08,4.761905e-01,8.694009e-02,4.444444e-01,8.399210e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412263510000e+08,3.412264180000e+08,2.985075e-01,6.674830e-02,2.985075e-01,6.674830e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412264180000e+08,3.412264840000e+08,2.878788e-01,6.604393e-02,2.575758e-01,6.247130e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412264840000e+08,3.412265450000e+08,2.786885e-01,6.759189e-02,2.459016e-01,6.349153e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412265450000e+08,3.412266080000e+08,2.063492e-01,5.723097e-02,1.904762e-01,5.498574e-02,9.230769e-01,7.390530e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412266080000e+08,3.412266710000e+08,2.222222e-01,5.939139e-02,2.063492e-01,5.723097e-02,9.285714e-01,6.883030e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412266710000e+08,3.412267330000e+08,4.193548e-01,8.224225e-02,4.032258e-01,8.064516e-02,9.615384e-01,3.771466e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412267330000e+08,3.412267970000e+08,3.281250e-01,7.160275e-02,3.125000e-01,6.987713e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412267970000e+08,3.412268580000e+08,3.442623e-01,7.512420e-02,3.278688e-01,7.331371e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412268580000e+08,3.412269190000e+08,4.426230e-01,8.518282e-02,4.098361e-01,8.196721e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412269190000e+08,3.412269890000e+08,3.000000e-01,6.546537e-02,2.571429e-01,6.060915e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412269890000e+08,3.412270510000e+08,3.387097e-01,7.391252e-02,2.903226e-01,6.842969e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412270510000e+08,3.412271180000e+08,4.328358e-01,8.037559e-02,3.880597e-01,7.610477e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412271180000e+08,3.412271790000e+08,4.426230e-01,8.518282e-02,4.098361e-01,8.196721e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412271790000e+08,3.412272400000e+08,2.295082e-01,6.133865e-02,1.967213e-01,5.678855e-02,8.571429e-01,9.352195e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412272400000e+08,3.412273010000e+08,2.950820e-01,6.955148e-02,2.786885e-01,6.759189e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.930000e+02,40394900002
3.412273570000e+08,3.412274190000e+08,2.903226e-01,6.842969e-02,2.580645e-01,6.451613e-02,8.888889e-01,7.407407e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412274190000e+08,3.412274800000e+08,3.934426e-01,8.031114e-02,3.606557e-01,7.689206e-02,9.166667e-01,5.641693e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412274800000e+08,3.412275410000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412275410000e+08,3.412276030000e+08,3.870968e-01,7.901580e-02,3.709677e-01,7.735212e-02,9.583333e-01,4.078938e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412276030000e+08,3.412276690000e+08,3.484848e-01,7.266412e-02,3.030303e-01,6.775963e-02,8.695652e-01,7.022373e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412276690000e+08,3.412277330000e+08,3.437500e-01,7.328775e-02,3.281250e-01,7.160275e-02,9.545454e-01,4.440948e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412277330000e+08,3.412277950000e+08,3.548387e-01,7.565187e-02,3.387097e-01,7.391252e-02,9.545454e-01,4.440948e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412277950000e+08,3.412278570000e+08,2.903226e-01,6.842969e-02,2.419355e-01,6.246747e-02,8.333333e-01,8.784105e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412278570000e+08,3.412279190000e+08,3.225806e-01,7.213122e-02,2.741936e-01,6.650170e-02,8.500000e-01,7.984360e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412279190000e+08,3.412279810000e+08,4.193548e-01,8.224225e-02,4.193548e-01,8.224225e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412279810000e+08,3.412280450000e+08,2.812500e-01,6.629126e-02,2.656250e-01,6.442352e-02,9.444444e-01,5.399031e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412280450000e+08,3.412281070000e+08,3.870968e-01,7.901580e-02,2.903226e-01,6.842969e-02,7.500000e-01,8.838835e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412281070000e+08,3.412281710000e+08,4.062500e-01,7.967218e-02,3.750000e-01,7.654656e-02,9.230769e-01,5.225894e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412281710000e+08,3.412282330000e+08,3.387097e-01,7.391252e-02,2.903226e-01,6.842969e-02,8.571429e-01,7.636035e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412282330000e+08,3.412282950000e+08,3.387097e-01,7.391252e-02,3.064516e-01,7.030483e-02,9.047619e-01,6.405645e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412282950000e+08,3.412283570000e+08,3.387097e-01,7.391252e-02,3.225806e-01,7.213122e-02,9.523810e-01,4.647143e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412283570000e+08,3.412284230000e+08,2.424242e-01,6.060606e-02,2.424242e-01,6.060606e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412284230000e+08,3.412284850000e+08,4.677419e-01,8.685750e-02,4.032258e-01,8.064516e-02,8.620690e-01,6.403288e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412284850000e+08,3.412285470000e+08,3.064516e-01,7.030483e-02,2.903226e-01,6.842969e-02,9.473684e-01,5.122781e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412285470000e+08,3.412286080000e+08,3.770492e-01,7.862019e-02,3.442623e-01,7.512420e-02,9.130435e-01,5.875338e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412286080000e+08,3.412286690000e+08,3.934426e-01,8.031114e-02,3.606557e-01,7.689206e-02,9.166667e-01,5.641693e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412286690000e+08,3.412287310000e+08,1.774193e-01,5.349395e-02,1.612903e-01,5.100448e-02,9.090909e-01,8.667840e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412287310000e+08,3.412287920000e+08,2.950820e-01,6.955148e-02,2.459016e-01,6.349153e-02,8.333333e-01,8.784105e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412287920000e+08,3.412288530000e+08,3.278688e-01,7.331371e-02,2.459016e-01,6.349153e-02,7.500000e-01,9.682459e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412288530000e+08,3.412289140000e+08,3.770492e-01,7.862019e-02,3.442623e-01,7.512420e-02,9.130435e-01,5.875338e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412289140000e+08,3.412289800000e+08,4.242424e-01,8.017428e-02,3.939394e-01,7.725787e-02,9.285714e-01,4.867038e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412289800000e+08,3.412290430000e+08,1.904762e-01,5.498574e-02,1.587302e-01,5.019489e-02,8.333333e-01,1.075829e-01,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412290430000e+08,3.412291110000e+08,3.970588e-01,7.641400e-02,3.529412e-01,7.204382e-02,8.888889e-01,6.048123e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412291110000e+08,3.412291720000e+08,2.622951e-01,6.557377e-02,2.459016e-01,6.349153e-02,9.375000e-01,6.051537e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412291720000e+08,3.412292350000e+08,5.238096e-01,9.118354e-02,3.968254e-01,7.936508e-02,7.575758e-01,7.460091e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412292350000e+08,3.412292970000e+08,2.741936e-01,6.650170e-02,2.096774e-01,5.815405e-02,7.647059e-01,1.028794e-01,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412292970000e+08,3.412293590000e+08,3.225806e-01,7.213122e-02,2.419355e-01,6.246747e-02,7.500000e-01,9.682459e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412293590000e+08,3.412294220000e+08,2.698413e-01,6.544612e-02,2.539683e-01,6.349207e-02,9.411765e-01,5.706720e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412294220000e+08,3.412294830000e+08,3.770492e-01,7.862019e-02,3.442623e-01,7.512420e-02,9.130435e-01,5.875338e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412294830000e+08,3.412295530000e+08,3.285714e-01,6.851188e-02,2.714286e-01,6.226999e-02,8.260869e-01,7.903420e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412295530000e+08,3.412296140000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412296140000e+08,3.412296790000e+08,4.153846e-01,7.994080e-02,3.692308e-01,7.536892e-02,8.888889e-01,6.048123e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412296790000e+08,3.412297410000e+08,2.580645e-01,6.451613e-02,2.258064e-01,6.034932e-02,8.750000e-01,8.267973e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412297410000e+08,3.412298020000e+08,4.754098e-01,8.828139e-02,4.098361e-01,8.196721e-02,8.620690e-01,6.403288e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412298020000e+08,3.412298670000e+08,4.307692e-01,8.140773e-02,4.000000e-01,7.844646e-02,9.285714e-01,4.867038e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412298670000e+08,3.412299280000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412299280000e+08,3.412299900000e+08,3.387097e-01,7.391252e-02,2.741936e-01,6.650170e-02,8.095238e-01,8.568908e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412299900000e+08,3.412300510000e+08,3.442623e-01,7.512420e-02,2.622951e-01,6.557377e-02,7.619048e-01,9.294286e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412300510000e+08,3.412301150000e+08,3.750000e-01,7.654656e-02,3.281250e-01,7.160275e-02,8.750000e-01,6.750771e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412301150000e+08,3.412301790000e+08,3.750000e-01,7.654656e-02,3.125000e-01,6.987713e-02,8.333333e-01,7.607258e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412301790000e+08,3.412302420000e+08,3.968254e-01,7.936508e-02,3.015873e-01,6.918888e-02,7.600000e-01,8.541663e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412302420000e+08,3.412303080000e+08,2.727273e-01,6.428243e-02,2.272727e-01,5.868157e-02,8.333333e-01,8.784105e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412303080000e+08,3.412303730000e+08,2.615385e-01,6.343240e-02,2.307692e-01,5.958436e-02,8.823529e-01,7.814249e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
3.412303730000e+08,3.412304370000e+08,2.812500e-01,6.629126e-02,2.343750e-01,6.051537e-02,8.333333e-01,8.784105e-02,2.000000e+01,0.000000e+00,9.940000e+02,40394900003
