#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502826130000e+08,3.502826740000e+08,3.718033e+01,7.807135e-01,3.354099e+01,7.415202e-01,9.021164e-01,6.239714e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400013
3.502826800000e+08,3.502827410000e+08,3.544262e+01,7.622510e-01,3.172131e+01,7.211252e-01,8.950046e-01,6.592799e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502827410000e+08,3.502828020000e+08,3.729508e+01,7.819174e-01,3.334426e+01,7.393425e-01,8.940659e-01,6.452261e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502828020000e+08,3.502828630000e+08,3.701639e+01,7.789904e-01,3.311475e+01,7.367936e-01,8.945970e-01,6.462168e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502828630000e+08,3.502829240000e+08,3.596721e+01,7.678714e-01,3.213115e+01,7.257687e-01,8.933455e-01,6.589934e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502829240000e+08,3.502829850000e+08,3.696721e+01,7.784728e-01,3.304918e+01,7.360637e-01,8.940133e-01,6.482230e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502829850000e+08,3.502830460000e+08,3.737705e+01,7.827761e-01,3.362295e+01,7.424257e-01,8.995614e-01,6.295037e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502830460000e+08,3.502831070000e+08,3.550820e+01,7.629558e-01,3.167213e+01,7.205659e-01,8.919668e-01,6.669969e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502831070000e+08,3.502831680000e+08,3.704918e+01,7.793353e-01,3.327869e+01,7.386152e-01,8.982301e-01,6.359885e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502831680000e+08,3.502832290000e+08,3.718033e+01,7.807135e-01,3.306557e+01,7.362463e-01,8.893298e-01,6.587571e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502832290000e+08,3.502832900000e+08,3.559016e+01,7.638359e-01,3.224590e+01,7.270635e-01,9.060341e-01,6.262208e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502832900000e+08,3.502833510000e+08,3.593443e+01,7.675213e-01,3.226229e+01,7.272483e-01,8.978102e-01,6.469575e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502833510000e+08,3.502834120000e+08,3.685246e+01,7.772636e-01,3.293443e+01,7.347847e-01,8.936833e-01,6.501215e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502834120000e+08,3.502834730000e+08,3.645901e+01,7.731034e-01,3.295082e+01,7.349676e-01,9.037770e-01,6.253205e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502834730000e+08,3.502835340000e+08,3.637705e+01,7.722338e-01,3.268853e+01,7.320365e-01,8.986030e-01,6.407932e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502835340000e+08,3.502835950000e+08,3.585246e+01,7.666455e-01,3.177049e+01,7.216839e-01,8.861454e-01,6.792089e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502835950000e+08,3.502836560000e+08,3.657377e+01,7.743191e-01,3.365574e+01,7.427876e-01,9.202151e-01,5.736608e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502836560000e+08,3.502837170000e+08,3.452459e+01,7.523143e-01,3.090164e+01,7.117473e-01,8.950617e-01,6.678274e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502837170000e+08,3.502837780000e+08,3.665574e+01,7.751862e-01,3.250820e+01,7.300146e-01,8.868515e-01,6.699060e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502837780000e+08,3.502838390000e+08,3.637705e+01,7.722338e-01,3.259016e+01,7.309343e-01,8.958991e-01,6.483033e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502838390000e+08,3.502839000000e+08,3.708197e+01,7.796801e-01,3.298361e+01,7.353332e-01,8.894783e-01,6.592424e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502839000000e+08,3.502839610000e+08,3.634426e+01,7.718858e-01,3.236066e+01,7.283560e-01,8.903924e-01,6.634805e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400014
3.502839870000e+08,3.502840480000e+08,3.547541e+01,7.626035e-01,3.185246e+01,7.226143e-01,8.978743e-01,6.509486e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502840480000e+08,3.502841090000e+08,3.549180e+01,7.627797e-01,3.180328e+01,7.220562e-01,8.960739e-01,6.558512e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502841090000e+08,3.502841700000e+08,3.585246e+01,7.666455e-01,3.245901e+01,7.294621e-01,9.053498e-01,6.259571e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502841700000e+08,3.502842310000e+08,3.826229e+01,7.919917e-01,3.444262e+01,7.514207e-01,9.001714e-01,6.204970e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502842310000e+08,3.502842920000e+08,3.568853e+01,7.648907e-01,3.186885e+01,7.228003e-01,8.929720e-01,6.625801e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502842920000e+08,3.502843530000e+08,3.663934e+01,7.750129e-01,3.249180e+01,7.298304e-01,8.868009e-01,6.701867e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502843530000e+08,3.502844140000e+08,3.781967e+01,7.873973e-01,3.352459e+01,7.413390e-01,8.864326e-01,6.605808e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502844140000e+08,3.502844750000e+08,3.650820e+01,7.736246e-01,3.273771e+01,7.325870e-01,8.967220e-01,6.448708e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502844750000e+08,3.502845360000e+08,3.593443e+01,7.675213e-01,3.240984e+01,7.289093e-01,9.019161e-01,6.352749e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502845360000e+08,3.502845970000e+08,3.662295e+01,7.748395e-01,3.257377e+01,7.307505e-01,8.894360e-01,6.634721e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502845970000e+08,3.502846580000e+08,3.659016e+01,7.744926e-01,3.291803e+01,7.346019e-01,8.996416e-01,6.360109e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502846580000e+08,3.502847190000e+08,3.739344e+01,7.829478e-01,3.339344e+01,7.398875e-01,8.930294e-01,6.471463e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502847190000e+08,3.502847800000e+08,3.737705e+01,7.827761e-01,3.360656e+01,7.422447e-01,8.991228e-01,6.307228e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502847800000e+08,3.502848410000e+08,3.642623e+01,7.727557e-01,3.260656e+01,7.311181e-01,8.951395e-01,6.499490e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502848410000e+08,3.502849020000e+08,3.622951e+01,7.706662e-01,3.267213e+01,7.318529e-01,9.018099e-01,6.329875e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502849020000e+08,3.502849630000e+08,3.816393e+01,7.909729e-01,3.406557e+01,7.472965e-01,8.926117e-01,6.416797e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502849630000e+08,3.502850240000e+08,3.637705e+01,7.722338e-01,3.234426e+01,7.281715e-01,8.891392e-01,6.664923e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502850240000e+08,3.502850850000e+08,3.704918e+01,7.793353e-01,3.298361e+01,7.353332e-01,8.902655e-01,6.574719e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502850850000e+08,3.502851460000e+08,3.737705e+01,7.827761e-01,3.345901e+01,7.406136e-01,8.951755e-01,6.415317e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502851460000e+08,3.502852070000e+08,3.685246e+01,7.772636e-01,3.277049e+01,7.329537e-01,8.892349e-01,6.619292e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502852070000e+08,3.502852680000e+08,3.722951e+01,7.812297e-01,3.318033e+01,7.375227e-01,8.912373e-01,6.533232e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400015
3.502852820000e+08,3.502853430000e+08,3.700000e+01,7.788179e-01,3.319672e+01,7.377049e-01,8.972087e-01,6.392329e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502853430000e+08,3.502854040000e+08,3.670492e+01,7.757061e-01,3.291803e+01,7.346019e-01,8.968289e-01,6.428456e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502854040000e+08,3.502854650000e+08,3.770492e+01,7.862019e-01,3.345901e+01,7.406136e-01,8.873913e-01,6.591429e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502854650000e+08,3.502855260000e+08,3.700000e+01,7.788179e-01,3.309836e+01,7.366112e-01,8.945503e-01,6.464863e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502855260000e+08,3.502855870000e+08,3.714754e+01,7.803692e-01,3.318033e+01,7.375227e-01,8.932039e-01,6.488184e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502855870000e+08,3.502856480000e+08,3.693443e+01,7.781275e-01,3.334426e+01,7.393425e-01,9.027963e-01,6.241023e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502856480000e+08,3.502857090000e+08,3.732787e+01,7.822610e-01,3.314754e+01,7.371583e-01,8.880106e-01,6.608700e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502857090000e+08,3.502857700000e+08,3.608197e+01,7.690954e-01,3.231147e+01,7.278024e-01,8.955020e-01,6.520445e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502857700000e+08,3.502858310000e+08,3.914754e+01,8.011011e-01,3.472131e+01,7.544546e-01,8.869347e-01,6.480273e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502858310000e+08,3.502858920000e+08,3.781967e+01,7.873973e-01,3.388525e+01,7.453159e-01,8.959688e-01,6.356301e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502858920000e+08,3.502859530000e+08,3.750820e+01,7.841482e-01,3.354099e+01,7.415202e-01,8.942308e-01,6.429489e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502859530000e+08,3.502860140000e+08,3.767213e+01,7.858599e-01,3.363934e+01,7.426067e-01,8.929504e-01,6.449576e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502860140000e+08,3.502860750000e+08,3.824590e+01,7.918220e-01,3.429508e+01,7.498096e-01,8.966995e-01,6.301112e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502860750000e+08,3.502861360000e+08,3.863934e+01,7.958843e-01,3.532787e+01,7.610160e-01,9.142978e-01,5.765805e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502861360000e+08,3.502861970000e+08,3.673771e+01,7.760525e-01,3.255738e+01,7.305666e-01,8.862115e-01,6.708060e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502861970000e+08,3.502862580000e+08,3.631147e+01,7.715375e-01,3.226229e+01,7.272483e-01,8.884876e-01,6.688064e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502862580000e+08,3.502863190000e+08,3.722951e+01,7.812297e-01,3.314754e+01,7.371583e-01,8.903567e-01,6.556387e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502863190000e+08,3.502863800000e+08,3.731147e+01,7.820892e-01,3.362295e+01,7.424257e-01,9.011424e-01,6.256273e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502863800000e+08,3.502864410000e+08,3.826229e+01,7.919917e-01,3.431147e+01,7.499888e-01,8.967438e-01,6.298569e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502864410000e+08,3.502865020000e+08,3.673771e+01,7.760525e-01,3.296721e+01,7.351504e-01,8.973672e-01,6.410725e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400016
3.502865550000e+08,3.502866160000e+08,3.714754e+01,7.803692e-01,3.288525e+01,7.342359e-01,8.852603e-01,6.695181e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502866160000e+08,3.502866770000e+08,3.657377e+01,7.743191e-01,3.268853e+01,7.320365e-01,8.937696e-01,6.523601e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502866770000e+08,3.502867380000e+08,3.831147e+01,7.925005e-01,3.413115e+01,7.480153e-01,8.908858e-01,6.449445e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502867380000e+08,3.502867990000e+08,3.688525e+01,7.776093e-01,3.303279e+01,7.358812e-01,8.955556e-01,6.447594e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502867990000e+08,3.502868600000e+08,3.657377e+01,7.743191e-01,3.303279e+01,7.358812e-01,9.031824e-01,6.260586e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502868600000e+08,3.502869210000e+08,3.768853e+01,7.860309e-01,3.395082e+01,7.460367e-01,9.008265e-01,6.233744e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502869210000e+08,3.502869820000e+08,3.704918e+01,7.793353e-01,3.316393e+01,7.373405e-01,8.951327e-01,6.444801e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502869820000e+08,3.502870430000e+08,3.632787e+01,7.717116e-01,3.272131e+01,7.324036e-01,9.007220e-01,6.352387e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502870430000e+08,3.502871040000e+08,3.808197e+01,7.901231e-01,3.432787e+01,7.501680e-01,9.014206e-01,6.184894e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502871040000e+08,3.502871650000e+08,3.709836e+01,7.798524e-01,3.316393e+01,7.373405e-01,8.939461e-01,6.472569e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502871650000e+08,3.502872260000e+08,3.677049e+01,7.763987e-01,3.270492e+01,7.322201e-01,8.894338e-01,6.621454e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502872260000e+08,3.502872870000e+08,3.683607e+01,7.770907e-01,3.306557e+01,7.362463e-01,8.976413e-01,6.394583e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502872870000e+08,3.502873480000e+08,3.745901e+01,7.836340e-01,3.365574e+01,7.427876e-01,8.984683e-01,6.318430e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502873480000e+08,3.502874090000e+08,3.668853e+01,7.755329e-01,3.316393e+01,7.373405e-01,9.039321e-01,6.229124e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502874090000e+08,3.502874700000e+08,3.837705e+01,7.931784e-01,3.424590e+01,7.492718e-01,8.923537e-01,6.405711e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502874700000e+08,3.502875310000e+08,3.695082e+01,7.783002e-01,3.354099e+01,7.415202e-01,9.077196e-01,6.096121e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502875310000e+08,3.502875920000e+08,3.690164e+01,7.777821e-01,3.260656e+01,7.311181e-01,8.836073e-01,6.759348e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502875920000e+08,3.502876530000e+08,3.677049e+01,7.763987e-01,3.324590e+01,7.382511e-01,9.041463e-01,6.215975e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502876530000e+08,3.502877140000e+08,3.634426e+01,7.718858e-01,3.218033e+01,7.263238e-01,8.854308e-01,6.764388e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502877140000e+08,3.502877750000e+08,3.601639e+01,7.683961e-01,3.195082e+01,7.237292e-01,8.871188e-01,6.751288e-03,2.300000e+01,6.000000e+00,9.840000e+02,3405400017
3.502878400000e+08,3.502879010000e+08,3.695082e+01,7.783002e-01,3.319672e+01,7.377049e-01,8.984028e-01,6.363550e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502879010000e+08,3.502879620000e+08,3.759016e+01,7.850046e-01,3.355738e+01,7.417014e-01,8.927169e-01,6.462796e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502879620000e+08,3.502880230000e+08,3.813115e+01,7.906331e-01,3.401639e+01,7.467569e-01,8.920894e-01,6.433263e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502880230000e+08,3.502880840000e+08,3.788525e+01,7.880797e-01,3.418033e+01,7.485541e-01,9.022068e-01,6.178845e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502880840000e+08,3.502881450000e+08,3.649180e+01,7.734509e-01,3.280328e+01,7.333204e-01,8.989218e-01,6.388914e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502881450000e+08,3.502882060000e+08,3.503279e+01,7.578311e-01,3.124590e+01,7.157010e-01,8.919045e-01,6.716773e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502882060000e+08,3.502882670000e+08,3.829508e+01,7.923309e-01,3.406557e+01,7.472965e-01,8.895548e-01,6.485200e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502882670000e+08,3.502883280000e+08,3.652459e+01,7.737983e-01,3.245901e+01,7.294621e-01,8.886894e-01,6.663243e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502883280000e+08,3.502883890000e+08,3.645901e+01,7.731034e-01,3.267213e+01,7.318529e-01,8.961331e-01,6.469304e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502883890000e+08,3.502884500000e+08,4.013115e+01,8.111027e-01,3.622951e+01,7.706662e-01,9.027778e-01,5.987803e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502884500000e+08,3.502885110000e+08,3.791803e+01,7.884206e-01,3.386885e+01,7.451357e-01,8.932123e-01,6.421703e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502885110000e+08,3.502885720000e+08,3.663934e+01,7.750129e-01,3.277049e+01,7.329537e-01,8.944072e-01,6.500490e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502885720000e+08,3.502886330000e+08,3.603279e+01,7.685710e-01,3.242623e+01,7.290937e-01,8.999090e-01,6.401517e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502886330000e+08,3.502886940000e+08,3.737705e+01,7.827761e-01,3.372131e+01,7.435108e-01,9.021930e-01,6.221101e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502886940000e+08,3.502887550000e+08,3.631147e+01,7.715375e-01,3.245901e+01,7.294621e-01,8.939052e-01,6.543438e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502887550000e+08,3.502888160000e+08,3.732787e+01,7.822610e-01,3.303279e+01,7.358812e-01,8.849363e-01,6.687189e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502888160000e+08,3.502888770000e+08,3.760656e+01,7.851757e-01,3.336066e+01,7.395241e-01,8.870968e-01,6.607573e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502888770000e+08,3.502889380000e+08,3.786885e+01,7.879092e-01,3.365574e+01,7.427876e-01,8.887446e-01,6.542490e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502889380000e+08,3.502889990000e+08,3.726229e+01,7.815737e-01,3.308197e+01,7.364287e-01,8.878134e-01,6.619597e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502889990000e+08,3.502890600000e+08,3.796721e+01,7.889317e-01,3.436066e+01,7.505261e-01,9.050086e-01,6.092551e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400018
3.502891160000e+08,3.502891770000e+08,3.706557e+01,7.795078e-01,3.309836e+01,7.366112e-01,8.929677e-01,6.501671e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502891770000e+08,3.502892380000e+08,3.737705e+01,7.827761e-01,3.370492e+01,7.433301e-01,9.017544e-01,6.233519e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502892380000e+08,3.502892990000e+08,3.729508e+01,7.819174e-01,3.319672e+01,7.377049e-01,8.901099e-01,6.557079e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502892990000e+08,3.502893600000e+08,3.788525e+01,7.880797e-01,3.400000e+01,7.465769e-01,8.974470e-01,6.310716e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502893600000e+08,3.502894210000e+08,3.670492e+01,7.757061e-01,3.293443e+01,7.347847e-01,8.972756e-01,6.416124e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502894210000e+08,3.502894820000e+08,3.757377e+01,7.848334e-01,3.334426e+01,7.393425e-01,8.874345e-01,6.601817e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502894820000e+08,3.502895430000e+08,3.595082e+01,7.676964e-01,3.236066e+01,7.283560e-01,9.001368e-01,6.402323e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502895430000e+08,3.502896040000e+08,3.922951e+01,8.019394e-01,3.511475e+01,7.587171e-01,8.951107e-01,6.263724e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502896040000e+08,3.502896650000e+08,3.800000e+01,7.892723e-01,3.383607e+01,7.447749e-01,8.904228e-01,6.487862e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502896650000e+08,3.502897260000e+08,3.632787e+01,7.717116e-01,3.259016e+01,7.309343e-01,8.971119e-01,6.453882e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502897260000e+08,3.502897870000e+08,3.831147e+01,7.925005e-01,3.454099e+01,7.524930e-01,9.015833e-01,6.161807e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502897870000e+08,3.502898480000e+08,3.768853e+01,7.860309e-01,3.360656e+01,7.422447e-01,8.916920e-01,6.481390e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502898480000e+08,3.502899090000e+08,3.760656e+01,7.851757e-01,3.359016e+01,7.420636e-01,8.931996e-01,6.448578e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502899090000e+08,3.502899700000e+08,3.691803e+01,7.779548e-01,3.327869e+01,7.386152e-01,9.014210e-01,6.281624e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502899700000e+08,3.502900310000e+08,3.732787e+01,7.822610e-01,3.355738e+01,7.417014e-01,8.989899e-01,6.315071e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502900310000e+08,3.502900920000e+08,3.854099e+01,7.948707e-01,3.457377e+01,7.528500e-01,8.970651e-01,6.267105e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502900920000e+08,3.502901530000e+08,3.624590e+01,7.708405e-01,3.249180e+01,7.298304e-01,8.964270e-01,6.480170e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502901530000e+08,3.502902140000e+08,3.786885e+01,7.879092e-01,3.375410e+01,7.438722e-01,8.913420e-01,6.475109e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502902140000e+08,3.502902750000e+08,3.732787e+01,7.822610e-01,3.363934e+01,7.426067e-01,9.011858e-01,6.253677e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502902750000e+08,3.502903360000e+08,3.731147e+01,7.820892e-01,3.322951e+01,7.380691e-01,8.905975e-01,6.542868e-03,2.300000e+01,6.000000e+00,9.830000e+02,3405400019
3.502903860000e+08,3.502904470000e+08,3.622951e+01,7.706662e-01,3.181967e+01,7.222423e-01,8.782805e-01,6.955055e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502904470000e+08,3.502905080000e+08,3.722951e+01,7.812297e-01,3.344262e+01,7.404321e-01,8.982827e-01,6.343009e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502905080000e+08,3.502905690000e+08,3.770492e+01,7.862019e-01,3.365574e+01,7.427876e-01,8.926087e-01,6.455817e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502905690000e+08,3.502906300000e+08,3.708197e+01,7.796801e-01,3.309836e+01,7.366112e-01,8.925729e-01,6.510771e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502906300000e+08,3.502906910000e+08,3.736066e+01,7.826045e-01,3.400000e+01,7.465769e-01,9.100482e-01,5.993284e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502906910000e+08,3.502907520000e+08,3.731147e+01,7.820892e-01,3.332787e+01,7.391607e-01,8.932337e-01,6.473118e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502907520000e+08,3.502908130000e+08,3.840984e+01,7.935171e-01,3.445901e+01,7.515996e-01,8.971404e-01,6.275761e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502908130000e+08,3.502908740000e+08,3.747541e+01,7.838055e-01,3.359016e+01,7.420636e-01,8.963255e-01,6.375743e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502908740000e+08,3.502909350000e+08,3.706557e+01,7.795078e-01,3.321312e+01,7.378870e-01,8.960637e-01,6.418046e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502909350000e+08,3.502909960000e+08,3.713115e+01,7.801970e-01,3.349180e+01,7.409764e-01,9.019868e-01,6.247529e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502909960000e+08,3.502910570000e+08,3.727869e+01,7.817456e-01,3.339344e+01,7.398875e-01,8.957784e-01,6.407432e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502910570000e+08,3.502911180000e+08,3.768853e+01,7.860309e-01,3.367213e+01,7.429684e-01,8.934319e-01,6.435390e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502911180000e+08,3.502911790000e+08,3.622951e+01,7.706662e-01,3.195082e+01,7.237292e-01,8.819004e-01,6.864957e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502911790000e+08,3.502912400000e+08,3.804918e+01,7.897829e-01,3.421312e+01,7.489130e-01,8.991814e-01,6.249662e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502912400000e+08,3.502913010000e+08,3.660656e+01,7.746661e-01,3.329508e+01,7.387970e-01,9.095387e-01,6.070124e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502913010000e+08,3.502913620000e+08,3.695082e+01,7.783002e-01,3.275410e+01,7.327704e-01,8.864241e-01,6.683237e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502913620000e+08,3.502914230000e+08,3.713115e+01,7.801970e-01,3.327869e+01,7.386152e-01,8.962473e-01,6.407367e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502914230000e+08,3.502914840000e+08,3.701639e+01,7.789904e-01,3.309836e+01,7.366112e-01,8.941541e-01,6.474127e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502914840000e+08,3.502915450000e+08,3.890164e+01,7.985811e-01,3.486885e+01,7.560560e-01,8.963338e-01,6.257555e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
3.502915450000e+08,3.502916060000e+08,3.818033e+01,7.911428e-01,3.393443e+01,7.458566e-01,8.887935e-01,6.514496e-03,2.400000e+01,6.000000e+00,9.830000e+02,3405400020
