#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.998288030000e+08,2.998288640000e+08,9.655738e+00,3.978577e-01,7.032787e+00,3.395461e-01,7.283531e-01,1.832803e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998288640000e+08,2.998289250000e+08,1.054098e+01,4.156958e-01,7.491803e+00,3.504518e-01,7.107310e-01,1.788126e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998289250000e+08,2.998289860000e+08,9.983606e+00,4.045562e-01,6.885246e+00,3.359656e-01,6.896552e-01,1.874691e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998289860000e+08,2.998290470000e+08,1.027869e+01,4.104913e-01,7.311475e+00,3.462084e-01,7.113237e-01,1.809695e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998290470000e+08,2.998291080000e+08,1.057377e+01,4.163418e-01,7.245902e+00,3.446524e-01,6.852713e-01,1.828604e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998291080000e+08,2.998291690000e+08,9.606558e+00,3.968432e-01,6.770492e+00,3.331541e-01,7.047781e-01,1.884307e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998291690000e+08,2.998292300000e+08,1.052459e+01,4.153724e-01,7.524590e+00,3.512178e-01,7.149532e-01,1.781679e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998292300000e+08,2.998292910000e+08,1.121311e+01,4.287441e-01,8.049180e+00,3.632544e-01,7.178363e-01,1.720819e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998292910000e+08,2.998293520000e+08,1.047541e+01,4.144008e-01,7.475410e+00,3.500682e-01,7.136150e-01,1.788367e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998293520000e+08,2.998294130000e+08,1.104918e+01,4.255985e-01,7.475410e+00,3.500682e-01,6.765578e-01,1.801859e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998294130000e+08,2.998294740000e+08,1.086885e+01,4.221113e-01,7.737705e+00,3.561567e-01,7.119156e-01,1.758804e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998294740000e+08,2.998295350000e+08,1.077049e+01,4.201969e-01,7.540984e+00,3.516002e-01,7.001522e-01,1.787574e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998295350000e+08,2.998295960000e+08,1.077049e+01,4.201969e-01,7.786885e+00,3.572868e-01,7.229832e-01,1.745961e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998295960000e+08,2.998296570000e+08,1.077049e+01,4.201969e-01,7.852459e+00,3.587880e-01,7.290716e-01,1.733922e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998296570000e+08,2.998297180000e+08,1.029508e+01,4.108185e-01,7.426229e+00,3.489147e-01,7.213376e-01,1.789076e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998297180000e+08,2.998297790000e+08,1.006557e+01,4.062135e-01,7.196721e+00,3.434808e-01,7.149837e-01,1.821792e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998297790000e+08,2.998298400000e+08,1.022951e+01,4.095080e-01,7.213115e+00,3.438718e-01,7.051282e-01,1.825401e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998298400000e+08,2.998299010000e+08,9.934426e+00,4.035585e-01,6.639344e+00,3.299116e-01,6.683168e-01,1.912567e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998299010000e+08,2.998299620000e+08,1.018033e+01,4.085225e-01,7.327869e+00,3.465963e-01,7.198068e-01,1.802150e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998299620000e+08,2.998300230000e+08,1.044262e+01,4.137518e-01,7.508197e+00,3.508350e-01,7.189953e-01,1.780943e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998300230000e+08,2.998300840000e+08,1.063934e+01,4.176308e-01,7.459016e+00,3.496841e-01,7.010786e-01,1.796965e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998300840000e+08,2.998301450000e+08,1.104918e+01,4.255985e-01,8.131147e+00,3.650993e-01,7.359051e-01,1.698091e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998301450000e+08,2.998302060000e+08,9.672132e+00,3.981953e-01,7.147541e+00,3.423051e-01,7.389830e-01,1.808113e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998302060000e+08,2.998302670000e+08,1.100000e+01,4.246503e-01,7.868853e+00,3.591624e-01,7.153502e-01,1.742022e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998302670000e+08,2.998303280000e+08,1.032787e+01,4.114721e-01,7.655738e+00,3.542653e-01,7.412698e-01,1.744783e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998303280000e+08,2.998303890000e+08,1.039344e+01,4.127764e-01,7.639344e+00,3.538858e-01,7.350157e-01,1.752725e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998303890000e+08,2.998304500000e+08,1.114754e+01,4.274887e-01,8.344262e+00,3.698529e-01,7.485294e-01,1.663771e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998304500000e+08,2.998305110000e+08,1.042623e+01,4.134269e-01,7.672131e+00,3.546444e-01,7.358491e-01,1.748203e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998305110000e+08,2.998305720000e+08,1.095082e+01,4.236999e-01,8.016394e+00,3.625138e-01,7.320359e-01,1.713627e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998305720000e+08,2.998306330000e+08,1.031148e+01,4.111454e-01,7.196721e+00,3.434808e-01,6.979333e-01,1.830767e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998306330000e+08,2.998306940000e+08,1.075410e+01,4.198770e-01,7.426229e+00,3.489147e-01,6.905488e-01,1.804851e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998306940000e+08,2.998307550000e+08,1.062295e+01,4.173089e-01,7.721312e+00,3.557792e-01,7.268519e-01,1.750389e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998307550000e+08,2.998308160000e+08,9.918033e+00,4.032254e-01,7.262295e+00,3.450420e-01,7.322314e-01,1.800223e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998308160000e+08,2.998308770000e+08,1.073771e+01,4.195569e-01,7.508197e+00,3.508350e-01,6.992366e-01,1.791859e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998308770000e+08,2.998309380000e+08,1.127869e+01,4.299960e-01,7.836066e+00,3.584133e-01,6.947674e-01,1.755662e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998309380000e+08,2.998309990000e+08,1.113115e+01,4.271742e-01,7.557377e+00,3.519821e-01,6.789396e-01,1.791736e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998309990000e+08,2.998310600000e+08,1.140984e+01,4.324887e-01,8.557377e+00,3.745462e-01,7.500000e-01,1.641330e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998310600000e+08,2.998311210000e+08,1.055738e+01,4.160189e-01,7.344262e+00,3.469838e-01,6.956522e-01,1.813169e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998311210000e+08,2.998311820000e+08,1.006557e+01,4.062135e-01,7.475410e+00,3.500682e-01,7.426710e-01,1.764243e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998311820000e+08,2.998312430000e+08,1.027869e+01,4.104913e-01,7.262295e+00,3.450420e-01,7.065391e-01,1.818484e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998312430000e+08,2.998313040000e+08,1.045902e+01,4.140764e-01,7.868853e+00,3.591624e-01,7.523511e-01,1.708906e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998313040000e+08,2.998313650000e+08,1.078689e+01,4.205166e-01,7.754098e+00,3.565338e-01,7.188450e-01,1.752579e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998313650000e+08,2.998314260000e+08,1.063934e+01,4.176308e-01,7.311475e+00,3.462084e-01,6.872111e-01,1.819904e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998314260000e+08,2.998314870000e+08,1.021311e+01,4.091798e-01,7.000000e+00,3.387538e-01,6.853933e-01,1.860415e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998314870000e+08,2.998315480000e+08,1.063934e+01,4.176308e-01,8.131147e+00,3.650993e-01,7.642527e-01,1.666171e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998315480000e+08,2.998316090000e+08,1.073771e+01,4.195569e-01,7.918033e+00,3.602830e-01,7.374046e-01,1.719396e-02,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998316530000e+08,2.998317140000e+08,1.006557e+01,4.062135e-01,6.836066e+00,3.347636e-01,6.791531e-01,1.883860e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998317140000e+08,2.998317750000e+08,1.070492e+01,4.189158e-01,7.770492e+00,3.569105e-01,7.258806e-01,1.745605e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998317750000e+08,2.998318360000e+08,1.085246e+01,4.217928e-01,7.540984e+00,3.516002e-01,6.948640e-01,1.789648e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998318360000e+08,2.998318970000e+08,1.050820e+01,4.150488e-01,7.114754e+00,3.415191e-01,6.770671e-01,1.846898e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998318970000e+08,2.998319580000e+08,1.086885e+01,4.221113e-01,7.377049e+00,3.477574e-01,6.787331e-01,1.813534e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998319580000e+08,2.998320190000e+08,1.055738e+01,4.160189e-01,7.524590e+00,3.512178e-01,7.127329e-01,1.783049e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998320190000e+08,2.998320800000e+08,1.075410e+01,4.198770e-01,7.491803e+00,3.504518e-01,6.966463e-01,1.794853e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998320800000e+08,2.998321410000e+08,9.409836e+00,3.927590e-01,6.524590e+00,3.270482e-01,6.933798e-01,1.924554e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998321410000e+08,2.998322020000e+08,9.639344e+00,3.975199e-01,6.786885e+00,3.335572e-01,7.040817e-01,1.882386e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998322020000e+08,2.998322630000e+08,1.024590e+01,4.098361e-01,6.967213e+00,3.379595e-01,6.800000e-01,1.865905e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998322630000e+08,2.998323240000e+08,1.067213e+01,4.182738e-01,7.163934e+00,3.426974e-01,6.712750e-01,1.841095e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998323240000e+08,2.998323850000e+08,9.393442e+00,3.924167e-01,6.393443e+00,3.237445e-01,6.806283e-01,1.947717e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998323850000e+08,2.998324460000e+08,1.042623e+01,4.134269e-01,7.786885e+00,3.572868e-01,7.468553e-01,1.724146e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998324460000e+08,2.998325070000e+08,1.003279e+01,4.055514e-01,6.868853e+00,3.355654e-01,6.846405e-01,1.878272e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998325070000e+08,2.998325680000e+08,1.004918e+01,4.058826e-01,6.573771e+00,3.282784e-01,6.541598e-01,1.921098e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998325680000e+08,2.998326290000e+08,1.008197e+01,4.065442e-01,7.065574e+00,3.403367e-01,7.008130e-01,1.846439e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998326290000e+08,2.998326900000e+08,9.754098e+00,3.998790e-01,6.672131e+00,3.307253e-01,6.840336e-01,1.905902e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998326900000e+08,2.998327510000e+08,9.639344e+00,3.975199e-01,6.983606e+00,3.383568e-01,7.244898e-01,1.842453e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998327510000e+08,2.998328120000e+08,9.983606e+00,4.045562e-01,7.000000e+00,3.387538e-01,7.011494e-01,1.854914e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998328120000e+08,2.998328730000e+08,9.147541e+00,3.872463e-01,6.360656e+00,3.229134e-01,6.953405e-01,1.948449e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998328730000e+08,2.998329340000e+08,9.295082e+00,3.903567e-01,6.147541e+00,3.174576e-01,6.613756e-01,1.987429e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998329340000e+08,2.998329950000e+08,9.918033e+00,4.032254e-01,6.950819e+00,3.375617e-01,7.008265e-01,1.861612e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998329950000e+08,2.998330560000e+08,9.803279e+00,4.008859e-01,6.590164e+00,3.286875e-01,6.722408e-01,1.919505e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998330560000e+08,2.998331170000e+08,1.014754e+01,4.078641e-01,6.918033e+00,3.367646e-01,6.817448e-01,1.872205e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998331170000e+08,2.998331780000e+08,9.573771e+00,3.961654e-01,6.360656e+00,3.229134e-01,6.643836e-01,1.954000e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998331780000e+08,2.998332390000e+08,9.836065e+00,4.015557e-01,6.983606e+00,3.383568e-01,7.100000e-01,1.852476e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998332390000e+08,2.998333000000e+08,9.770492e+00,4.002149e-01,6.704918e+00,3.315369e-01,6.862416e-01,1.900698e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998333000000e+08,2.998333610000e+08,1.029508e+01,4.108185e-01,7.098361e+00,3.411255e-01,6.894904e-01,1.846383e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998333610000e+08,2.998334220000e+08,1.000000e+01,4.048882e-01,6.950819e+00,3.375617e-01,6.950819e-01,1.863995e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998334220000e+08,2.998334830000e+08,9.639344e+00,3.975199e-01,6.721312e+00,3.319419e-01,6.972789e-01,1.894680e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998334830000e+08,2.998335440000e+08,9.967213e+00,4.042239e-01,7.032787e+00,3.395461e-01,7.055921e-01,1.848416e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998335440000e+08,2.998336050000e+08,9.245902e+00,3.893227e-01,6.524590e+00,3.270482e-01,7.056738e-01,1.919009e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998336050000e+08,2.998336660000e+08,1.044262e+01,4.137518e-01,7.278688e+00,3.454313e-01,6.970173e-01,1.820795e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998336660000e+08,2.998337270000e+08,1.003279e+01,4.055514e-01,6.918033e+00,3.367646e-01,6.895425e-01,1.870277e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998337270000e+08,2.998337880000e+08,9.540983e+00,3.954865e-01,6.442623e+00,3.249874e-01,6.752577e-01,1.941077e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998337880000e+08,2.998338490000e+08,9.655738e+00,3.978577e-01,6.786885e+00,3.335572e-01,7.028862e-01,1.882982e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998338490000e+08,2.998339100000e+08,9.508197e+00,3.948064e-01,6.393443e+00,3.237445e-01,6.724138e-01,1.948799e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998339100000e+08,2.998339710000e+08,1.018033e+01,4.085225e-01,7.016394e+00,3.391502e-01,6.892110e-01,1.857219e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998339710000e+08,2.998340320000e+08,1.004918e+01,4.058826e-01,7.114754e+00,3.415191e-01,7.079934e-01,1.836457e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998340320000e+08,2.998340930000e+08,1.050820e+01,4.150488e-01,7.442623e+00,3.492996e-01,7.082683e-01,1.795402e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998340930000e+08,2.998341540000e+08,1.022951e+01,4.095080e-01,6.918033e+00,3.367646e-01,6.762820e-01,1.873074e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998341540000e+08,2.998342150000e+08,1.026229e+01,4.101638e-01,7.459016e+00,3.496841e-01,7.268370e-01,1.780911e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998342150000e+08,2.998342760000e+08,9.885246e+00,4.025584e-01,7.098361e+00,3.411255e-01,7.180763e-01,1.832283e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998342760000e+08,2.998343370000e+08,1.034426e+01,4.117986e-01,6.950819e+00,3.375617e-01,6.719493e-01,1.869064e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998343370000e+08,2.998343980000e+08,1.021311e+01,4.091798e-01,7.262295e+00,3.450420e-01,7.110754e-01,1.815959e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998343980000e+08,2.998344590000e+08,1.045902e+01,4.140764e-01,7.163934e+00,3.426974e-01,6.849530e-01,1.839110e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998344590000e+08,2.998345200000e+08,1.026229e+01,4.101638e-01,7.147541e+00,3.423051e-01,6.964856e-01,1.837632e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998345200000e+08,2.998345810000e+08,9.754098e+00,3.998790e-01,6.770492e+00,3.331541e-01,6.941177e-01,1.889014e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998345810000e+08,2.998346420000e+08,1.040984e+01,4.131017e-01,7.524590e+00,3.512178e-01,7.228346e-01,1.776242e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998346420000e+08,2.998347030000e+08,1.131148e+01,4.306205e-01,8.016394e+00,3.625138e-01,7.086957e-01,1.729732e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998347030000e+08,2.998347640000e+08,1.093443e+01,4.233827e-01,7.983606e+00,3.617718e-01,7.301349e-01,1.718747e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998347640000e+08,2.998348250000e+08,1.055738e+01,4.160189e-01,7.573771e+00,3.523637e-01,7.173913e-01,1.774303e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998348250000e+08,2.998348860000e+08,1.049180e+01,4.147249e-01,7.688525e+00,3.550231e-01,7.328125e-01,1.749099e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998348860000e+08,2.998349470000e+08,1.060656e+01,4.169868e-01,7.442623e+00,3.492996e-01,7.017002e-01,1.798664e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998349470000e+08,2.998350080000e+08,1.052459e+01,4.153724e-01,7.754098e+00,3.565338e-01,7.367601e-01,1.738086e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998350080000e+08,2.998350690000e+08,1.085246e+01,4.217928e-01,7.836066e+00,3.584133e-01,7.220544e-01,1.741149e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998350690000e+08,2.998351300000e+08,1.050820e+01,4.150488e-01,7.426229e+00,3.489147e-01,7.067083e-01,1.798212e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998351300000e+08,2.998351910000e+08,1.114754e+01,4.274887e-01,7.622951e+00,3.535059e-01,6.838235e-01,1.783127e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998352370000e+08,2.998352980000e+08,1.049180e+01,4.147249e-01,7.114754e+00,3.415191e-01,6.781250e-01,1.846752e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998352980000e+08,2.998353590000e+08,1.059016e+01,4.166644e-01,7.524590e+00,3.512178e-01,7.105263e-01,1.784343e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998353590000e+08,2.998354200000e+08,1.014754e+01,4.078641e-01,6.967213e+00,3.379595e-01,6.865913e-01,1.864487e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998354200000e+08,2.998354810000e+08,9.967213e+00,4.042239e-01,6.950819e+00,3.375617e-01,6.973684e-01,1.863101e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998354810000e+08,2.998355420000e+08,1.080328e+01,4.208360e-01,7.754098e+00,3.565338e-01,7.177542e-01,1.753311e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998355420000e+08,2.998356030000e+08,1.049180e+01,4.147249e-01,7.311475e+00,3.462084e-01,6.968750e-01,1.816763e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998356030000e+08,2.998356640000e+08,1.029508e+01,4.108185e-01,7.360656e+00,3.473708e-01,7.149681e-01,1.801400e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998356640000e+08,2.998357250000e+08,1.101639e+01,4.249666e-01,7.754098e+00,3.565338e-01,7.038690e-01,1.761178e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998357250000e+08,2.998357860000e+08,1.055738e+01,4.160189e-01,7.311475e+00,3.462084e-01,6.925466e-01,1.818324e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998357860000e+08,2.998358470000e+08,1.026229e+01,4.101638e-01,7.114754e+00,3.415191e-01,6.932907e-01,1.843037e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998358470000e+08,2.998359080000e+08,1.009836e+01,4.068745e-01,6.803279e+00,3.339598e-01,6.737013e-01,1.889083e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998359080000e+08,2.998359690000e+08,9.754098e+00,3.998790e-01,6.557377e+00,3.278688e-01,6.722689e-01,1.924296e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998359690000e+08,2.998360300000e+08,1.065574e+01,4.179524e-01,7.327869e+00,3.465963e-01,6.876923e-01,1.817740e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998360300000e+08,2.998360910000e+08,1.049180e+01,4.147249e-01,7.196721e+00,3.434808e-01,6.859375e-01,1.834680e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998360910000e+08,2.998361520000e+08,1.040984e+01,4.131017e-01,7.475410e+00,3.500682e-01,7.181103e-01,1.785453e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998361520000e+08,2.998362130000e+08,1.022951e+01,4.095080e-01,7.262295e+00,3.450420e-01,7.099359e-01,1.816621e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998362130000e+08,2.998362740000e+08,1.037705e+01,4.124507e-01,7.213115e+00,3.438718e-01,6.951027e-01,1.829782e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998362740000e+08,2.998363350000e+08,1.006557e+01,4.062135e-01,7.147541e+00,3.423051e-01,7.100977e-01,1.831052e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998363350000e+08,2.998363960000e+08,9.885246e+00,4.025584e-01,6.721312e+00,3.319419e-01,6.799337e-01,1.899742e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998363960000e+08,2.998364570000e+08,1.062295e+01,4.173089e-01,7.606557e+00,3.531255e-01,7.160494e-01,1.771354e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998364570000e+08,2.998365180000e+08,9.950820e+00,4.038913e-01,6.885246e+00,3.359656e-01,6.919275e-01,1.873969e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998365180000e+08,2.998365790000e+08,1.121311e+01,4.287441e-01,7.786885e+00,3.572868e-01,6.944444e-01,1.761310e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998365790000e+08,2.998366400000e+08,1.006557e+01,4.062135e-01,7.245902e+00,3.446524e-01,7.198697e-01,1.812270e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998366400000e+08,2.998367010000e+08,1.070492e+01,4.189158e-01,7.426229e+00,3.489147e-01,6.937213e-01,1.803825e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998367010000e+08,2.998367620000e+08,9.754098e+00,3.998790e-01,7.163934e+00,3.426974e-01,7.344538e-01,1.810480e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998367620000e+08,2.998368230000e+08,1.013115e+01,4.075345e-01,7.081967e+00,3.407313e-01,6.990291e-01,1.845082e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998368230000e+08,2.998368840000e+08,1.001639e+01,4.052199e-01,6.967213e+00,3.379595e-01,6.955810e-01,1.861612e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998368840000e+08,2.998369450000e+08,1.022951e+01,4.095080e-01,7.081967e+00,3.407313e-01,6.923077e-01,1.847632e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998369450000e+08,2.998370060000e+08,1.113115e+01,4.271742e-01,7.901639e+00,3.599098e-01,7.098675e-01,1.741614e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998370060000e+08,2.998370670000e+08,1.034426e+01,4.117986e-01,7.016394e+00,3.391502e-01,6.782885e-01,1.859627e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998370670000e+08,2.998371280000e+08,1.018033e+01,4.085225e-01,6.770492e+00,3.331541e-01,6.650563e-01,1.893953e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998371280000e+08,2.998371890000e+08,1.075410e+01,4.198770e-01,7.377049e+00,3.477574e-01,6.859756e-01,1.812108e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998371890000e+08,2.998372500000e+08,9.721312e+00,3.992064e-01,7.049181e+00,3.399417e-01,7.251265e-01,1.833352e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998372500000e+08,2.998373110000e+08,1.081967e+01,4.211552e-01,7.967213e+00,3.614001e-01,7.363636e-01,1.715050e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998373110000e+08,2.998373720000e+08,9.885246e+00,4.025584e-01,7.049181e+00,3.399417e-01,7.131011e-01,1.841965e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998373720000e+08,2.998374330000e+08,9.819673e+00,4.012209e-01,7.000000e+00,3.387538e-01,7.128547e-01,1.848579e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998374330000e+08,2.998374940000e+08,1.081967e+01,4.211552e-01,7.245902e+00,3.446524e-01,6.696970e-01,1.830726e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998374940000e+08,2.998375550000e+08,9.852459e+00,4.018902e-01,6.819672e+00,3.343619e-01,6.921797e-01,1.882872e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998375550000e+08,2.998376160000e+08,1.049180e+01,4.147249e-01,7.295082e+00,3.458200e-01,6.953125e-01,1.819396e-02,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
