#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869713650000e+08,2.869714260000e+08,1.977049e+01,5.693035e-01,1.772131e+01,5.389928e-01,8.963516e-01,8.777016e-03,2.200000e+01,0.000000e+00,1.007000e+03,24332100023
2.869714260000e+08,2.869714870000e+08,2.045902e+01,5.791318e-01,1.865574e+01,5.530206e-01,9.118590e-01,8.025010e-03,2.200000e+01,0.000000e+00,1.007000e+03,24332100023
2.869715460000e+08,2.869716070000e+08,1.981967e+01,5.700111e-01,1.827869e+01,5.474036e-01,9.222498e-01,7.701262e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869716070000e+08,2.869716680000e+08,2.049180e+01,5.795957e-01,1.860656e+01,5.522912e-01,9.080000e-01,8.174889e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869716680000e+08,2.869717290000e+08,1.944262e+01,5.645632e-01,1.806557e+01,5.442030e-01,9.291737e-01,7.449092e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869717290000e+08,2.869717900000e+08,1.904918e+01,5.588216e-01,1.739344e+01,5.339835e-01,9.130809e-01,8.264361e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869717900000e+08,2.869718510000e+08,1.967213e+01,5.678855e-01,1.793443e+01,5.422241e-01,9.116667e-01,8.191994e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869718510000e+08,2.869719120000e+08,2.018033e+01,5.751739e-01,1.839344e+01,5.491192e-01,9.114541e-01,8.096972e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869719120000e+08,2.869719730000e+08,2.034426e+01,5.775054e-01,1.881967e+01,5.554451e-01,9.250605e-01,7.474028e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869719730000e+08,2.869720340000e+08,2.118033e+01,5.892525e-01,1.947541e+01,5.650390e-01,9.195046e-01,7.568872e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869720340000e+08,2.869720950000e+08,1.975410e+01,5.690674e-01,1.813115e+01,5.451898e-01,9.178423e-01,7.910694e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869720950000e+08,2.869721560000e+08,2.027869e+01,5.765739e-01,1.845902e+01,5.500971e-01,9.102668e-01,8.125988e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869721560000e+08,2.869722170000e+08,1.944262e+01,5.645632e-01,1.785246e+01,5.409836e-01,9.182125e-01,7.957430e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869722170000e+08,2.869722780000e+08,2.101639e+01,5.869676e-01,1.913115e+01,5.600227e-01,9.102964e-01,7.980906e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869722780000e+08,2.869723390000e+08,2.129508e+01,5.908466e-01,1.909836e+01,5.595425e-01,8.968437e-01,8.439207e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869723390000e+08,2.869724000000e+08,1.877049e+01,5.547189e-01,1.691803e+01,5.266353e-01,9.013100e-01,8.813956e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869724000000e+08,2.869724610000e+08,1.959016e+01,5.667012e-01,1.804918e+01,5.439560e-01,9.213389e-01,7.787637e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869724610000e+08,2.869725220000e+08,2.021312e+01,5.756410e-01,1.829508e+01,5.476490e-01,9.051095e-01,8.346040e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869725220000e+08,2.869725830000e+08,1.950820e+01,5.655144e-01,1.768852e+01,5.384941e-01,9.067227e-01,8.430471e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869725830000e+08,2.869726440000e+08,1.944262e+01,5.645632e-01,1.781967e+01,5.404866e-01,9.165261e-01,8.031660e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869726440000e+08,2.869727050000e+08,1.963935e+01,5.674121e-01,1.783607e+01,5.407351e-01,9.081803e-01,8.343064e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869727050000e+08,2.869727660000e+08,1.936065e+01,5.633718e-01,1.768852e+01,5.384941e-01,9.136325e-01,8.174025e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869727660000e+08,2.869728270000e+08,2.014754e+01,5.747065e-01,1.881967e+01,5.554451e-01,9.340928e-01,7.077594e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869728270000e+08,2.869728880000e+08,2.037705e+01,5.779706e-01,1.857377e+01,5.518044e-01,9.115044e-01,8.055723e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869728880000e+08,2.869729490000e+08,1.952459e+01,5.657519e-01,1.780328e+01,5.402379e-01,9.118388e-01,8.215651e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869729490000e+08,2.869730100000e+08,1.940984e+01,5.640869e-01,1.788525e+01,5.414801e-01,9.214527e-01,7.818552e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869730100000e+08,2.869740680000e+08,1.170132e+00,3.325636e-02,1.074669e+00,3.187092e-02,9.184168e-01,7.779648e-03,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869736140000e+08,2.869736750000e+08,2.027869e+01,5.765739e-01,1.829508e+01,5.476490e-01,9.021827e-01,8.446373e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869736750000e+08,2.869737360000e+08,1.947541e+01,5.650390e-01,1.749180e+01,5.354912e-01,8.981481e-01,8.775064e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869737360000e+08,2.869737970000e+08,2.045902e+01,5.791318e-01,1.845902e+01,5.500971e-01,9.022436e-01,8.406731e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869737970000e+08,2.869738580000e+08,1.983607e+01,5.702468e-01,1.840984e+01,5.493638e-01,9.280992e-01,7.426283e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869738580000e+08,2.869739190000e+08,2.032787e+01,5.772727e-01,1.872131e+01,5.539917e-01,9.209678e-01,7.661495e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869739190000e+08,2.869739800000e+08,2.109836e+01,5.881112e-01,1.936065e+01,5.633718e-01,9.176379e-01,7.663197e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869739800000e+08,2.869740410000e+08,2.160656e+01,5.951520e-01,1.955738e+01,5.662268e-01,9.051594e-01,8.070530e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869740410000e+08,2.869741020000e+08,2.000000e+01,5.725983e-01,1.790164e+01,5.417282e-01,8.950820e-01,8.773573e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869741020000e+08,2.869741630000e+08,2.134426e+01,5.915285e-01,1.927869e+01,5.621780e-01,9.032258e-01,8.193558e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869741630000e+08,2.869742240000e+08,2.093443e+01,5.858219e-01,1.913115e+01,5.600227e-01,9.138606e-01,7.851370e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869742240000e+08,2.869742850000e+08,2.022951e+01,5.758744e-01,1.818033e+01,5.459287e-01,8.987034e-01,8.589108e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869742850000e+08,2.869743460000e+08,2.091803e+01,5.855925e-01,1.921312e+01,5.612211e-01,9.184953e-01,7.659571e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869743460000e+08,2.869744070000e+08,2.067213e+01,5.821404e-01,1.891803e+01,5.568947e-01,9.151467e-01,7.847334e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869744070000e+08,2.869744680000e+08,2.068852e+01,5.823711e-01,1.868852e+01,5.535063e-01,9.033281e-01,8.318467e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869744680000e+08,2.869745290000e+08,2.072131e+01,5.828324e-01,1.878688e+01,5.549610e-01,9.066456e-01,8.183002e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869745290000e+08,2.869745900000e+08,2.031148e+01,5.770399e-01,1.885246e+01,5.559287e-01,9.281679e-01,7.335622e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869745900000e+08,2.869746510000e+08,2.132787e+01,5.913013e-01,1.962295e+01,5.671752e-01,9.200615e-01,7.518788e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869746510000e+08,2.869747120000e+08,2.152459e+01,5.940220e-01,1.981967e+01,5.700111e-01,9.207921e-01,7.453026e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869747120000e+08,2.869747730000e+08,2.036065e+01,5.777380e-01,1.854098e+01,5.513171e-01,9.106280e-01,8.094880e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869747730000e+08,2.869748340000e+08,2.029508e+01,5.768069e-01,1.867213e+01,5.532635e-01,9.200323e-01,7.709007e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869748340000e+08,2.869748950000e+08,2.039344e+01,5.782030e-01,1.849180e+01,5.505854e-01,9.067524e-01,8.244284e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869748950000e+08,2.869749560000e+08,2.063935e+01,5.816786e-01,1.859016e+01,5.520478e-01,9.007149e-01,8.427968e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869749560000e+08,2.869750170000e+08,2.091803e+01,5.855925e-01,1.924590e+01,5.616997e-01,9.200627e-01,7.592033e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869750170000e+08,2.869750780000e+08,2.203279e+01,6.009936e-01,1.988525e+01,5.709532e-01,9.025298e-01,8.090346e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869750780000e+08,2.869751390000e+08,2.027869e+01,5.765739e-01,1.860656e+01,5.522912e-01,9.175425e-01,7.820660e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869751390000e+08,2.869752000000e+08,2.067213e+01,5.821404e-01,1.867213e+01,5.532635e-01,9.032514e-01,8.324710e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869752000000e+08,2.869752610000e+08,2.113115e+01,5.885680e-01,1.940984e+01,5.640869e-01,9.185415e-01,7.618880e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869752610000e+08,2.869753220000e+08,2.104918e+01,5.874254e-01,1.909836e+01,5.595425e-01,9.073209e-01,8.092616e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869753220000e+08,2.869753830000e+08,2.073771e+01,5.830629e-01,1.893443e+01,5.571359e-01,9.130435e-01,7.922304e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869753830000e+08,2.869754440000e+08,1.921312e+01,5.612211e-01,1.740984e+01,5.342351e-01,9.061434e-01,8.518578e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869754440000e+08,2.869755050000e+08,1.991803e+01,5.714238e-01,1.798361e+01,5.429671e-01,9.028807e-01,8.495322e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869755050000e+08,2.869755660000e+08,1.986885e+01,5.707179e-01,1.798361e+01,5.429671e-01,9.051155e-01,8.417795e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869755660000e+08,2.869756270000e+08,2.009836e+01,5.740047e-01,1.840984e+01,5.493638e-01,9.159870e-01,7.922692e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869756440000e+08,2.869757050000e+08,2.037705e+01,5.779706e-01,1.870492e+01,5.537490e-01,9.179404e-01,7.784600e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869757050000e+08,2.869757660000e+08,2.081967e+01,5.842141e-01,1.878688e+01,5.549610e-01,9.023622e-01,8.329090e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869757660000e+08,2.869758270000e+08,2.118033e+01,5.892525e-01,1.922951e+01,5.614604e-01,9.078947e-01,8.045049e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869758270000e+08,2.869758880000e+08,2.088525e+01,5.851334e-01,1.906557e+01,5.590621e-01,9.128729e-01,7.901275e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869758880000e+08,2.869759490000e+08,2.039344e+01,5.782030e-01,1.840984e+01,5.493638e-01,9.027331e-01,8.401405e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869759490000e+08,2.869760100000e+08,1.963935e+01,5.674121e-01,1.821312e+01,5.464208e-01,9.273790e-01,7.497759e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869760100000e+08,2.869760710000e+08,2.039344e+01,5.782030e-01,1.845902e+01,5.500971e-01,9.051447e-01,8.307678e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869760710000e+08,2.869761320000e+08,2.111475e+01,5.883396e-01,1.885246e+01,5.559287e-01,8.928571e-01,8.618163e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869761320000e+08,2.869761930000e+08,2.019672e+01,5.754075e-01,1.859016e+01,5.520478e-01,9.204546e-01,7.709096e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869761930000e+08,2.869762540000e+08,2.272131e+01,6.103118e-01,2.077049e+01,5.835237e-01,9.141414e-01,7.525180e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869762540000e+08,2.869763150000e+08,2.086885e+01,5.849037e-01,1.924590e+01,5.616997e-01,9.222310e-01,7.506008e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869763150000e+08,2.869763760000e+08,2.047541e+01,5.793638e-01,1.863935e+01,5.527775e-01,9.103283e-01,8.084359e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869763760000e+08,2.869764370000e+08,1.998361e+01,5.723636e-01,1.831148e+01,5.478943e-01,9.163249e-01,7.930876e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869764370000e+08,2.869764980000e+08,2.021312e+01,5.756410e-01,1.824590e+01,5.469124e-01,9.026764e-01,8.440994e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869764980000e+08,2.869765590000e+08,1.975410e+01,5.690674e-01,1.785246e+01,5.409836e-01,9.037344e-01,8.496936e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869765590000e+08,2.869766200000e+08,1.918033e+01,5.607420e-01,1.767213e+01,5.382444e-01,9.213675e-01,7.869090e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869766200000e+08,2.869766810000e+08,1.960656e+01,5.669382e-01,1.742623e+01,5.344865e-01,8.887960e-01,9.090667e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869766810000e+08,2.869767420000e+08,1.906557e+01,5.590621e-01,1.731148e+01,5.327238e-01,9.079965e-01,8.475285e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869767420000e+08,2.869768030000e+08,2.081967e+01,5.842141e-01,1.916393e+01,5.605024e-01,9.204724e-01,7.592108e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869768030000e+08,2.869768640000e+08,2.019672e+01,5.754075e-01,1.850820e+01,5.508294e-01,9.163961e-01,7.885870e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869768640000e+08,2.869769250000e+08,2.065574e+01,5.819095e-01,1.878688e+01,5.549610e-01,9.095238e-01,8.081445e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869769250000e+08,2.869769860000e+08,2.024590e+01,5.761076e-01,1.832787e+01,5.481395e-01,9.052632e-01,8.333229e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869769860000e+08,2.869770470000e+08,1.914754e+01,5.602625e-01,1.759016e+01,5.369948e-01,9.186644e-01,7.998294e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869770470000e+08,2.869771080000e+08,1.990164e+01,5.711886e-01,1.813115e+01,5.451898e-01,9.110379e-01,8.170742e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869771080000e+08,2.869771690000e+08,1.978688e+01,5.695394e-01,1.803279e+01,5.437090e-01,9.113504e-01,8.181396e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869771690000e+08,2.869772300000e+08,1.963935e+01,5.674121e-01,1.800000e+01,5.432144e-01,9.165276e-01,7.991271e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869772300000e+08,2.869772910000e+08,2.047541e+01,5.793638e-01,1.818033e+01,5.459287e-01,8.879103e-01,8.926602e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869772910000e+08,2.869773520000e+08,1.947541e+01,5.650390e-01,1.798361e+01,5.429671e-01,9.234007e-01,7.716125e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869773520000e+08,2.869774130000e+08,2.036065e+01,5.777380e-01,1.837705e+01,5.488744e-01,9.025765e-01,8.414204e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869774130000e+08,2.869774740000e+08,2.085246e+01,5.846739e-01,1.924590e+01,5.616997e-01,9.229560e-01,7.476811e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869774740000e+08,2.869775350000e+08,1.919672e+01,5.609816e-01,1.757377e+01,5.367444e-01,9.154569e-01,8.129795e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869775350000e+08,2.869775960000e+08,1.986885e+01,5.707179e-01,1.829508e+01,5.476490e-01,9.207921e-01,7.757356e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869775960000e+08,2.869776570000e+08,2.001639e+01,5.728329e-01,1.849180e+01,5.505854e-01,9.238330e-01,7.591410e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869777040000e+08,2.869777650000e+08,2.042623e+01,5.786676e-01,1.860656e+01,5.522912e-01,9.109150e-01,8.070162e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869777650000e+08,2.869778260000e+08,2.036065e+01,5.777380e-01,1.870492e+01,5.537490e-01,9.186795e-01,7.755703e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869778260000e+08,2.869778870000e+08,2.003279e+01,5.730675e-01,1.836065e+01,5.486295e-01,9.165303e-01,7.912293e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869778870000e+08,2.869779480000e+08,2.037705e+01,5.779706e-01,1.888525e+01,5.564119e-01,9.267900e-01,7.388229e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869779480000e+08,2.869780090000e+08,2.032787e+01,5.772727e-01,1.875410e+01,5.544766e-01,9.225807e-01,7.589551e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869780090000e+08,2.869780700000e+08,1.998361e+01,5.723636e-01,1.808197e+01,5.444499e-01,9.048401e-01,8.404486e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869780700000e+08,2.869781310000e+08,1.963935e+01,5.674121e-01,1.819672e+01,5.461748e-01,9.265442e-01,7.537331e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869781310000e+08,2.869781920000e+08,1.995082e+01,5.718939e-01,1.844262e+01,5.498528e-01,9.244043e-01,7.577647e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869781920000e+08,2.869782530000e+08,1.965574e+01,5.676488e-01,1.795082e+01,5.424719e-01,9.132611e-01,8.128210e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869782530000e+08,2.869783140000e+08,2.077049e+01,5.835237e-01,1.916393e+01,5.605024e-01,9.226519e-01,7.505080e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869783140000e+08,2.869783750000e+08,1.985246e+01,5.704824e-01,1.801639e+01,5.434618e-01,9.075145e-01,8.325142e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869783750000e+08,2.869784360000e+08,1.978688e+01,5.695394e-01,1.814754e+01,5.454363e-01,9.171500e-01,7.934378e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869784360000e+08,2.869784970000e+08,1.972131e+01,5.685949e-01,1.808197e+01,5.444499e-01,9.168745e-01,7.959565e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869784970000e+08,2.869785580000e+08,2.078688e+01,5.837539e-01,1.909836e+01,5.595425e-01,9.187697e-01,7.671895e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869785580000e+08,2.869786190000e+08,1.952459e+01,5.657519e-01,1.777049e+01,5.397403e-01,9.101595e-01,8.285885e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869786190000e+08,2.869786800000e+08,1.926229e+01,5.619389e-01,1.759016e+01,5.369948e-01,9.131915e-01,8.213781e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869786800000e+08,2.869787410000e+08,2.059016e+01,5.809851e-01,1.877049e+01,5.547189e-01,9.116242e-01,8.009028e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869787410000e+08,2.869788020000e+08,1.957377e+01,5.664640e-01,1.801639e+01,5.434618e-01,9.204355e-01,7.831668e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869788020000e+08,2.869788630000e+08,2.001639e+01,5.728329e-01,1.816393e+01,5.456825e-01,9.074529e-01,8.293458e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869788630000e+08,2.869789240000e+08,2.072131e+01,5.828324e-01,1.890164e+01,5.566533e-01,9.121835e-01,7.960780e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869789240000e+08,2.869789850000e+08,1.975410e+01,5.690674e-01,1.783607e+01,5.407351e-01,9.029046e-01,8.529563e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869789850000e+08,2.869790460000e+08,2.106557e+01,5.876541e-01,1.957377e+01,5.664640e-01,9.291829e-01,7.155964e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869790460000e+08,2.869791070000e+08,2.175410e+01,5.971805e-01,1.977049e+01,5.693035e-01,9.088169e-01,7.902417e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869791070000e+08,2.869791680000e+08,2.067213e+01,5.821404e-01,1.911475e+01,5.597827e-01,9.246629e-01,7.432561e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869791680000e+08,2.869792290000e+08,2.052459e+01,5.800592e-01,1.877049e+01,5.547189e-01,9.145367e-01,7.901112e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869792290000e+08,2.869792900000e+08,2.024590e+01,5.761076e-01,1.862295e+01,5.525344e-01,9.198381e-01,7.726918e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869792900000e+08,2.869793510000e+08,2.008197e+01,5.737705e-01,1.806557e+01,5.442030e-01,8.995919e-01,8.586954e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869793510000e+08,2.869794120000e+08,1.937705e+01,5.636103e-01,1.775410e+01,5.394912e-01,9.162437e-01,8.057597e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869794120000e+08,2.869794730000e+08,1.978688e+01,5.695394e-01,1.806557e+01,5.442030e-01,9.130074e-01,8.111938e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869794730000e+08,2.869795340000e+08,1.970492e+01,5.683585e-01,1.786885e+01,5.412319e-01,9.068220e-01,8.384275e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869795340000e+08,2.869795950000e+08,2.022951e+01,5.758744e-01,1.827869e+01,5.474036e-01,9.035656e-01,8.403074e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869795950000e+08,2.869796560000e+08,1.929508e+01,5.624170e-01,1.762295e+01,5.374950e-01,9.133390e-01,8.200485e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869796560000e+08,2.869797170000e+08,2.001639e+01,5.728329e-01,1.829508e+01,5.476490e-01,9.140049e-01,8.023304e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869797740000e+08,2.869798350000e+08,2.004918e+01,5.733019e-01,1.826229e+01,5.471581e-01,9.108749e-01,8.147346e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869798350000e+08,2.869798960000e+08,1.940984e+01,5.640869e-01,1.773771e+01,5.392421e-01,9.138514e-01,8.154289e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869798960000e+08,2.869799570000e+08,2.026229e+01,5.763409e-01,1.834426e+01,5.483845e-01,9.053398e-01,8.326842e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869799570000e+08,2.869800180000e+08,1.996721e+01,5.721288e-01,1.839344e+01,5.491192e-01,9.211823e-01,7.720778e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869800180000e+08,2.869800790000e+08,2.018033e+01,5.751739e-01,1.809836e+01,5.446966e-01,8.968319e-01,8.669604e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869800790000e+08,2.869801400000e+08,2.026229e+01,5.763409e-01,1.852459e+01,5.510733e-01,9.142395e-01,7.964609e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869801400000e+08,2.869802010000e+08,1.990164e+01,5.711886e-01,1.804918e+01,5.439560e-01,9.069193e-01,8.338824e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869802010000e+08,2.869802620000e+08,2.050820e+01,5.798275e-01,1.863935e+01,5.527775e-01,9.088729e-01,8.136670e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869802620000e+08,2.869803230000e+08,1.949180e+01,5.652767e-01,1.775410e+01,5.394912e-01,9.108495e-01,8.264078e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869803230000e+08,2.869803840000e+08,1.929508e+01,5.624170e-01,1.750820e+01,5.357422e-01,9.073917e-01,8.449562e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869803840000e+08,2.869804450000e+08,2.001639e+01,5.728329e-01,1.834426e+01,5.483845e-01,9.164619e-01,7.918475e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869804450000e+08,2.869805060000e+08,1.937705e+01,5.636103e-01,1.765574e+01,5.379947e-01,9.111675e-01,8.275159e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869805060000e+08,2.869805670000e+08,2.009836e+01,5.740047e-01,1.842623e+01,5.496083e-01,9.168026e-01,7.887649e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869805670000e+08,2.869806280000e+08,1.957377e+01,5.664640e-01,1.760656e+01,5.372449e-01,8.994975e-01,8.701342e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869806280000e+08,2.869806890000e+08,1.929508e+01,5.624170e-01,1.754098e+01,5.362435e-01,9.090909e-01,8.379517e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869806890000e+08,2.869807500000e+08,1.921312e+01,5.612211e-01,1.762295e+01,5.374950e-01,9.172355e-01,8.048199e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869807500000e+08,2.869808110000e+08,2.049180e+01,5.795957e-01,1.865574e+01,5.530206e-01,9.104000e-01,8.078211e-03,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
