#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817864850000e+08,2.817865460000e+08,2.362295e+01,6.223034e-01,1.959016e+01,5.667012e-01,8.292852e-01,9.911869e-03,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817865460000e+08,2.817866070000e+08,2.247541e+01,6.070002e-01,1.832787e+01,5.481395e-01,8.154632e-01,1.047671e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817866070000e+08,2.817866680000e+08,2.390164e+01,6.259634e-01,1.965574e+01,5.676488e-01,8.223594e-01,1.000975e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817866680000e+08,2.817867290000e+08,2.218033e+01,6.030024e-01,1.816393e+01,5.456825e-01,8.189209e-01,1.046903e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817867290000e+08,2.817867900000e+08,2.281967e+01,6.116315e-01,1.903279e+01,5.585811e-01,8.340517e-01,9.971563e-03,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817867900000e+08,2.817868510000e+08,2.337705e+01,6.190560e-01,1.957377e+01,5.664640e-01,8.373072e-01,9.773877e-03,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817868510000e+08,2.817869120000e+08,2.291803e+01,6.129482e-01,1.898361e+01,5.578590e-01,8.283262e-01,1.008554e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817869120000e+08,2.817869730000e+08,2.239344e+01,6.058924e-01,1.808197e+01,5.444499e-01,8.074670e-01,1.066816e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817869730000e+08,2.817870340000e+08,2.313115e+01,6.157914e-01,1.898361e+01,5.578590e-01,8.206946e-01,1.021231e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817870340000e+08,2.817870950000e+08,2.309836e+01,6.153549e-01,1.890164e+01,5.566533e-01,8.183109e-01,1.027231e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817870950000e+08,2.817871560000e+08,2.244262e+01,6.065574e-01,1.831148e+01,5.478943e-01,8.159240e-01,1.047422e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817871560000e+08,2.817872170000e+08,2.329508e+01,6.179698e-01,1.896721e+01,5.576181e-01,8.142154e-01,1.031757e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817872170000e+08,2.817872780000e+08,2.109836e+01,5.881112e-01,1.739344e+01,5.339835e-01,8.243978e-01,1.060582e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817872780000e+08,2.817873390000e+08,2.288525e+01,6.125095e-01,1.850820e+01,5.508294e-01,8.087392e-01,1.052627e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817873390000e+08,2.817874000000e+08,2.180328e+01,5.978552e-01,1.785246e+01,5.409836e-01,8.187970e-01,1.056197e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817874000000e+08,2.817874610000e+08,2.337705e+01,6.190560e-01,1.896721e+01,5.576181e-01,8.113605e-01,1.036009e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817874610000e+08,2.817875220000e+08,2.280328e+01,6.114117e-01,1.914754e+01,5.602625e-01,8.396837e-01,9.837465e-03,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817875220000e+08,2.817875830000e+08,2.347541e+01,6.203570e-01,1.960656e+01,5.669382e-01,8.351955e-01,9.804085e-03,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817875830000e+08,2.817876440000e+08,2.178688e+01,5.976304e-01,1.773771e+01,5.392421e-01,8.141460e-01,1.067025e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817876440000e+08,2.817877050000e+08,2.160656e+01,5.951520e-01,1.834426e+01,5.483845e-01,8.490137e-01,9.862078e-03,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817877050000e+08,2.817877660000e+08,2.401639e+01,6.274642e-01,1.998361e+01,5.723636e-01,8.320819e-01,9.765916e-03,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817877660000e+08,2.817878270000e+08,2.329508e+01,6.179698e-01,1.878688e+01,5.549610e-01,8.064743e-01,1.048015e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817878270000e+08,2.817878880000e+08,2.229508e+01,6.045603e-01,1.873771e+01,5.542341e-01,8.404412e-01,9.929894e-03,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817878880000e+08,2.817879490000e+08,2.337705e+01,6.190560e-01,1.919672e+01,5.609816e-01,8.211781e-01,1.014774e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817879490000e+08,2.817880100000e+08,2.249180e+01,6.072217e-01,1.890164e+01,5.566533e-01,8.403790e-01,9.887934e-03,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817880100000e+08,2.817880710000e+08,2.219672e+01,6.032252e-01,1.832787e+01,5.481395e-01,8.257017e-01,1.030977e-02,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817880890000e+08,2.817881500000e+08,2.116393e+01,5.890244e-01,1.775410e+01,5.394912e-01,8.388846e-01,1.023191e-02,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817881500000e+08,2.817882110000e+08,2.313115e+01,6.157914e-01,1.924590e+01,5.616997e-01,8.320340e-01,9.952169e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817882110000e+08,2.817882720000e+08,2.255738e+01,6.081061e-01,1.918033e+01,5.607420e-01,8.502907e-01,9.618312e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817882720000e+08,2.817883330000e+08,2.234426e+01,6.052268e-01,1.873771e+01,5.542341e-01,8.385913e-01,9.965307e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817883330000e+08,2.817883940000e+08,2.283607e+01,6.118510e-01,1.955738e+01,5.662268e-01,8.564250e-01,9.395254e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817883940000e+08,2.817884550000e+08,2.367213e+01,6.229508e-01,2.000000e+01,5.725983e-01,8.448753e-01,9.526934e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817884550000e+08,2.817885160000e+08,2.326229e+01,6.175347e-01,1.970492e+01,5.683585e-01,8.470754e-01,9.554512e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817885160000e+08,2.817885770000e+08,2.391803e+01,6.261780e-01,1.981967e+01,5.700111e-01,8.286498e-01,9.865071e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817885770000e+08,2.817886380000e+08,2.265574e+01,6.094306e-01,1.916393e+01,5.605024e-01,8.458756e-01,9.712588e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817886380000e+08,2.817886990000e+08,2.309836e+01,6.153549e-01,1.936065e+01,5.633718e-01,8.381831e-01,9.811285e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817886990000e+08,2.817887600000e+08,2.388525e+01,6.257487e-01,2.037705e+01,5.779706e-01,8.531228e-01,9.273702e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817887600000e+08,2.817888210000e+08,2.322951e+01,6.170993e-01,1.909836e+01,5.595425e-01,8.221595e-01,1.015801e-02,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817888210000e+08,2.817888820000e+08,2.357377e+01,6.216553e-01,1.937705e+01,5.636103e-01,8.219750e-01,1.008766e-02,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817888820000e+08,2.817889430000e+08,2.226229e+01,6.041156e-01,1.895082e+01,5.573770e-01,8.512518e-01,9.656170e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817889430000e+08,2.817890040000e+08,2.365574e+01,6.227351e-01,1.959016e+01,5.667012e-01,8.281358e-01,9.931395e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817890040000e+08,2.817890650000e+08,2.339344e+01,6.192730e-01,1.972131e+01,5.685949e-01,8.430274e-01,9.629879e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817890650000e+08,2.817891260000e+08,2.291803e+01,6.129482e-01,1.939344e+01,5.638487e-01,8.462089e-01,9.648301e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817891260000e+08,2.817891870000e+08,2.213115e+01,6.023335e-01,1.852459e+01,5.510733e-01,8.370370e-01,1.005194e-02,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817891870000e+08,2.817892480000e+08,2.203279e+01,6.009936e-01,1.854098e+01,5.513171e-01,8.415179e-01,9.961442e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817892480000e+08,2.817893090000e+08,2.359016e+01,6.218714e-01,1.970492e+01,5.683585e-01,8.353023e-01,9.777666e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817893090000e+08,2.817893700000e+08,2.247541e+01,6.070002e-01,1.886885e+01,5.561703e-01,8.395332e-01,9.912719e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817893700000e+08,2.817894310000e+08,2.393443e+01,6.263925e-01,2.055738e+01,5.805223e-01,8.589041e-01,9.110728e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817894310000e+08,2.817894920000e+08,2.422951e+01,6.302421e-01,2.052459e+01,5.800592e-01,8.470907e-01,9.361485e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817894920000e+08,2.817895530000e+08,2.229508e+01,6.045603e-01,1.881967e+01,5.554451e-01,8.441176e-01,9.836271e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817895530000e+08,2.817896140000e+08,2.213115e+01,6.023335e-01,1.885246e+01,5.559287e-01,8.518519e-01,9.668591e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817896140000e+08,2.817896750000e+08,2.345902e+01,6.201403e-01,1.955738e+01,5.662268e-01,8.336827e-01,9.843494e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817896750000e+08,2.817897360000e+08,2.468852e+01,6.361839e-01,2.088525e+01,5.851334e-01,8.459495e-01,9.302320e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817897360000e+08,2.817897970000e+08,2.211475e+01,6.021104e-01,1.855738e+01,5.515608e-01,8.391401e-01,1.000311e-02,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817897970000e+08,2.817898580000e+08,2.270492e+01,6.100916e-01,1.914754e+01,5.602625e-01,8.433213e-01,9.767347e-03,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817899190000e+08,2.817899800000e+08,2.262295e+01,6.089894e-01,1.922951e+01,5.614604e-01,8.500000e-01,9.612039e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817899800000e+08,2.817900410000e+08,2.208197e+01,6.016639e-01,1.837705e+01,5.488744e-01,8.322197e-01,1.018136e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817900410000e+08,2.817901020000e+08,2.293443e+01,6.131673e-01,1.918033e+01,5.607420e-01,8.363116e-01,9.892000e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817901020000e+08,2.817901630000e+08,2.481967e+01,6.378713e-01,2.013115e+01,5.744727e-01,8.110964e-01,1.005989e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817901630000e+08,2.817902240000e+08,2.222951e+01,6.036706e-01,1.867213e+01,5.532635e-01,8.399705e-01,9.956396e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817902240000e+08,2.817902850000e+08,2.313115e+01,6.157914e-01,1.945902e+01,5.648011e-01,8.412473e-01,9.728791e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817902850000e+08,2.817903460000e+08,2.378688e+01,6.244589e-01,1.986885e+01,5.707179e-01,8.352860e-01,9.737537e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817903460000e+08,2.817904070000e+08,2.318033e+01,6.164458e-01,1.900000e+01,5.580999e-01,8.196605e-01,1.022440e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817904070000e+08,2.817904680000e+08,2.355738e+01,6.214391e-01,1.924590e+01,5.616997e-01,8.169798e-01,1.020062e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817904680000e+08,2.817905290000e+08,2.290164e+01,6.127290e-01,1.927869e+01,5.621780e-01,8.418038e-01,9.763493e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817905290000e+08,2.817905900000e+08,2.509836e+01,6.414425e-01,2.068852e+01,5.823711e-01,8.242978e-01,9.726197e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817905900000e+08,2.817906510000e+08,2.267213e+01,6.096510e-01,1.888525e+01,5.564119e-01,8.329718e-01,1.002995e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817906510000e+08,2.817907120000e+08,2.363935e+01,6.225193e-01,1.973771e+01,5.688312e-01,8.349515e-01,9.775834e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817907120000e+08,2.817907730000e+08,2.370492e+01,6.233821e-01,1.934426e+01,5.631332e-01,8.160443e-01,1.018895e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817907730000e+08,2.817908340000e+08,2.254098e+01,6.078851e-01,1.850820e+01,5.508294e-01,8.210909e-01,1.033619e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817908340000e+08,2.817908950000e+08,2.286885e+01,6.122901e-01,1.875410e+01,5.544766e-01,8.200717e-01,1.028463e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817908950000e+08,2.817909560000e+08,2.260656e+01,6.087686e-01,1.896721e+01,5.576181e-01,8.390138e-01,9.896846e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817909560000e+08,2.817910170000e+08,2.406557e+01,6.281064e-01,1.996721e+01,5.721288e-01,8.297003e-01,9.810803e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817910170000e+08,2.817910780000e+08,2.265574e+01,6.094306e-01,1.914754e+01,5.602625e-01,8.451520e-01,9.731196e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817910780000e+08,2.817911390000e+08,2.218033e+01,6.030024e-01,1.840984e+01,5.493638e-01,8.300074e-01,1.021191e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817911390000e+08,2.817912000000e+08,2.290164e+01,6.127290e-01,1.926229e+01,5.619389e-01,8.410881e-01,9.781395e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817912000000e+08,2.817912610000e+08,2.175410e+01,5.971805e-01,1.808197e+01,5.444499e-01,8.311982e-01,1.028266e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817912610000e+08,2.817913220000e+08,2.234426e+01,6.052268e-01,1.877049e+01,5.547189e-01,8.400587e-01,9.928582e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817913220000e+08,2.817913830000e+08,2.363935e+01,6.225193e-01,1.965574e+01,5.676488e-01,8.314841e-01,9.857454e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817913830000e+08,2.817914440000e+08,2.259016e+01,6.085479e-01,1.919672e+01,5.609816e-01,8.497823e-01,9.624758e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817914440000e+08,2.817915050000e+08,2.234426e+01,6.052268e-01,1.890164e+01,5.566533e-01,8.459281e-01,9.778687e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817915050000e+08,2.817915660000e+08,2.177049e+01,5.974055e-01,1.752459e+01,5.359929e-01,8.049699e-01,1.087280e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817915660000e+08,2.817916270000e+08,2.208197e+01,6.016639e-01,1.855738e+01,5.515608e-01,8.403860e-01,9.979093e-03,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817916270000e+08,2.817916880000e+08,2.262295e+01,6.089894e-01,1.854098e+01,5.513171e-01,8.195652e-01,1.035172e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817916880000e+08,2.817917490000e+08,2.177049e+01,5.974055e-01,1.821312e+01,5.464208e-01,8.365964e-01,1.014588e-02,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817917580000e+08,2.817918190000e+08,2.345902e+01,6.201403e-01,1.988525e+01,5.709532e-01,8.476590e-01,9.499466e-03,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817918190000e+08,2.817918800000e+08,2.185246e+01,5.985290e-01,1.804918e+01,5.439560e-01,8.259565e-01,1.038466e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817918800000e+08,2.817919410000e+08,2.255738e+01,6.081061e-01,1.865574e+01,5.530206e-01,8.270349e-01,1.019605e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817919410000e+08,2.817920020000e+08,2.327869e+01,6.177523e-01,1.977049e+01,5.693035e-01,8.492958e-01,9.493973e-03,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817920020000e+08,2.817920630000e+08,2.295082e+01,6.133865e-01,1.926229e+01,5.619389e-01,8.392857e-01,9.815629e-03,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817920630000e+08,2.817921240000e+08,2.283607e+01,6.118510e-01,1.904918e+01,5.588216e-01,8.341709e-01,9.965115e-03,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817921240000e+08,2.817921850000e+08,2.337705e+01,6.190560e-01,1.949180e+01,5.652767e-01,8.338009e-01,9.857932e-03,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817921850000e+08,2.817922460000e+08,2.316393e+01,6.162277e-01,1.947541e+01,5.650390e-01,8.407643e-01,9.733886e-03,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817922460000e+08,2.817923070000e+08,2.122951e+01,5.899362e-01,1.770492e+01,5.387435e-01,8.339768e-01,1.034014e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817923070000e+08,2.817923680000e+08,2.255738e+01,6.081061e-01,1.855738e+01,5.515608e-01,8.226744e-01,1.029652e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817923680000e+08,2.817924290000e+08,2.245902e+01,6.067789e-01,1.860656e+01,5.522912e-01,8.284671e-01,1.018477e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817924290000e+08,2.817924900000e+08,2.363935e+01,6.225193e-01,1.967213e+01,5.678855e-01,8.321775e-01,9.841254e-03,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817924900000e+08,2.817925510000e+08,2.262295e+01,6.089894e-01,1.877049e+01,5.547189e-01,8.297101e-01,1.011855e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817925510000e+08,2.817926120000e+08,2.221312e+01,6.034480e-01,1.900000e+01,5.580999e-01,8.553506e-01,9.555663e-03,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817926120000e+08,2.817926730000e+08,2.237705e+01,6.056706e-01,1.854098e+01,5.513171e-01,8.285714e-01,1.020094e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817926730000e+08,2.817927340000e+08,2.208197e+01,6.016639e-01,1.788525e+01,5.414801e-01,8.099480e-01,1.069008e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817927340000e+08,2.817927950000e+08,2.260656e+01,6.087686e-01,1.891803e+01,5.568947e-01,8.368383e-01,9.950565e-03,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817927950000e+08,2.817928560000e+08,2.237705e+01,6.056706e-01,1.824590e+01,5.469124e-01,8.153846e-01,1.050144e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817928560000e+08,2.817929170000e+08,2.160656e+01,5.951520e-01,1.793443e+01,5.422241e-01,8.300455e-01,1.034569e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817929170000e+08,2.817929780000e+08,2.224590e+01,6.038932e-01,1.896721e+01,5.576181e-01,8.526161e-01,9.623031e-03,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817929780000e+08,2.817930390000e+08,2.206557e+01,6.014405e-01,1.821312e+01,5.464208e-01,8.254086e-01,1.034721e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817930390000e+08,2.817931000000e+08,2.354098e+01,6.212229e-01,1.970492e+01,5.683585e-01,8.370473e-01,9.746048e-03,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817931000000e+08,2.817931610000e+08,2.318033e+01,6.164458e-01,1.893443e+01,5.571359e-01,8.168317e-01,1.028648e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817931610000e+08,2.817932220000e+08,2.237705e+01,6.056706e-01,1.860656e+01,5.522912e-01,8.315018e-01,1.013125e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817932220000e+08,2.817932830000e+08,2.316393e+01,6.162277e-01,1.908197e+01,5.593023e-01,8.237792e-01,1.013592e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817932830000e+08,2.817933440000e+08,2.290164e+01,6.127290e-01,1.906557e+01,5.590621e-01,8.324982e-01,9.990867e-03,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817933440000e+08,2.817934050000e+08,2.273771e+01,6.105320e-01,1.890164e+01,5.566533e-01,8.312905e-01,1.005560e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817934050000e+08,2.817934660000e+08,2.280328e+01,6.114117e-01,1.896721e+01,5.576181e-01,8.317757e-01,1.002961e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817934660000e+08,2.817935270000e+08,2.239344e+01,6.058924e-01,1.832787e+01,5.481395e-01,8.184480e-01,1.042967e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817935270000e+08,2.817935880000e+08,2.134426e+01,5.915285e-01,1.788525e+01,5.414801e-01,8.379416e-01,1.021262e-02,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817936160000e+08,2.817936770000e+08,2.285246e+01,6.120706e-01,1.896721e+01,5.576181e-01,8.299857e-01,1.006113e-02,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817936770000e+08,2.817937380000e+08,2.267213e+01,6.096510e-01,1.903279e+01,5.585811e-01,8.394794e-01,9.870959e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817937380000e+08,2.817937990000e+08,2.249180e+01,6.072217e-01,1.908197e+01,5.593023e-01,8.483965e-01,9.682266e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817937990000e+08,2.817938600000e+08,2.226229e+01,6.041156e-01,1.852459e+01,5.510733e-01,8.321061e-01,1.014278e-02,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817938600000e+08,2.817939210000e+08,2.213115e+01,6.023335e-01,1.855738e+01,5.515608e-01,8.385185e-01,1.001500e-02,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817939210000e+08,2.817939820000e+08,2.113115e+01,5.885680e-01,1.778688e+01,5.399892e-01,8.417378e-01,1.016601e-02,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817939820000e+08,2.817940430000e+08,2.288525e+01,6.125095e-01,1.947541e+01,5.650390e-01,8.510029e-01,9.530414e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817940430000e+08,2.817941040000e+08,2.257377e+01,6.083271e-01,1.924590e+01,5.616997e-01,8.525780e-01,9.553911e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817941040000e+08,2.817941650000e+08,2.477049e+01,6.372390e-01,2.080328e+01,5.839841e-01,8.398412e-01,9.434997e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817941650000e+08,2.817942260000e+08,2.234426e+01,6.052268e-01,1.873771e+01,5.542341e-01,8.385913e-01,9.965307e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817942260000e+08,2.817942870000e+08,2.281967e+01,6.116315e-01,1.922951e+01,5.614604e-01,8.426724e-01,9.759155e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817942870000e+08,2.817943480000e+08,2.218033e+01,6.030024e-01,1.875410e+01,5.544766e-01,8.455285e-01,9.825155e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817943480000e+08,2.817944090000e+08,2.309836e+01,6.153549e-01,1.973771e+01,5.688312e-01,8.545067e-01,9.393419e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817944090000e+08,2.817944700000e+08,2.370492e+01,6.233821e-01,1.981967e+01,5.700111e-01,8.360996e-01,9.734976e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817944700000e+08,2.817945310000e+08,2.283607e+01,6.118510e-01,1.860656e+01,5.522912e-01,8.147882e-01,1.040833e-02,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817945310000e+08,2.817945920000e+08,2.204918e+01,6.012170e-01,1.883607e+01,5.556870e-01,8.542751e-01,9.620654e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817945920000e+08,2.817946530000e+08,2.265574e+01,6.094306e-01,1.896721e+01,5.576181e-01,8.371925e-01,9.931066e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817946530000e+08,2.817947140000e+08,2.277049e+01,6.109720e-01,1.880328e+01,5.552031e-01,8.257740e-01,1.017738e-02,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817947140000e+08,2.817947750000e+08,2.422951e+01,6.302421e-01,2.050820e+01,5.798275e-01,8.464141e-01,9.378425e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817947750000e+08,2.817948360000e+08,2.250820e+01,6.074429e-01,1.885246e+01,5.559287e-01,8.375819e-01,9.953952e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817948360000e+08,2.817948970000e+08,2.311475e+01,6.155732e-01,1.908197e+01,5.593023e-01,8.255319e-01,1.010684e-02,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817948970000e+08,2.817949580000e+08,2.221312e+01,6.034480e-01,1.868852e+01,5.535063e-01,8.413284e-01,9.925735e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817949580000e+08,2.817950190000e+08,2.295082e+01,6.133865e-01,1.940984e+01,5.640869e-01,8.457143e-01,9.654076e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817950190000e+08,2.817950800000e+08,2.245902e+01,6.067789e-01,1.891803e+01,5.568947e-01,8.423358e-01,9.845753e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817950800000e+08,2.817951410000e+08,2.198361e+01,6.003224e-01,1.840984e+01,5.493638e-01,8.374348e-01,1.007569e-02,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817951410000e+08,2.817952020000e+08,2.181967e+01,5.980799e-01,1.824590e+01,5.469124e-01,8.362134e-01,1.014399e-02,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817952020000e+08,2.817952630000e+08,2.211475e+01,6.021104e-01,1.827869e+01,5.474036e-01,8.265382e-01,1.030926e-02,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817952630000e+08,2.817953240000e+08,2.232787e+01,6.050047e-01,1.890164e+01,5.566533e-01,8.465492e-01,9.766121e-03,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
