#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
200,3.575525320627e+08,3.575526479815e+08,1.159188454151e+02,3791,3487,2956,304,304,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800200,0,786432,0
202,3.575526730482e+08,3.575528959967e+08,2.229484747648e+02,7051,6558,5732,493,493,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800202,0,786432,0
203,3.575529080472e+08,3.575530999713e+08,1.919241819978e+02,6203,5721,4673,482,482,0,4,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800203,0,786432,0
204,3.575531120549e+08,3.575534899837e+08,3.779287460446e+02,12170,11281,10122,889,889,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800204,0,786432,0
205,3.575535020234e+08,3.575537419325e+08,2.399090298414e+02,7768,7223,6260,545,545,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800205,0,786432,0
206,3.575537530248e+08,3.575539539725e+08,2.009477099180e+02,6537,6062,5023,475,475,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800206,0,786432,0
207,3.575539660458e+08,3.575543039769e+08,3.379310275316e+02,10923,10079,9086,844,844,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800207,0,786432,0
208,3.575543160434e+08,3.575545409813e+08,2.249378787279e+02,7214,6673,5779,541,541,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800208,0,786432,0
210,3.575546420142e+08,3.575547539729e+08,1.119586883187e+02,3507,3252,2716,255,255,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800210,0,786432,0
211,3.575547660675e+08,3.575549569777e+08,1.909102222919e+02,6092,5636,4786,456,456,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800211,0,786432,0
212,3.575549690262e+08,3.575552229665e+08,2.539403136969e+02,8177,7525,6450,652,652,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800212,0,786432,0
213,3.575552350403e+08,3.575557479983e+08,5.129580218196e+02,16472,15270,14013,1202,1202,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800213,0,786432,0
216,3.575558840472e+08,3.575560259902e+08,1.419429677129e+02,4543,4192,3306,351,351,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800216,0,786432,0
220,3.575562911211e+08,3.575564479765e+08,1.568553334475e+02,5230,4855,3946,375,375,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800220,0,786432,0
221,3.575564600248e+08,3.575566699331e+08,2.099082618356e+02,6635,6167,5193,468,468,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800221,0,786432,0
224,3.575568550429e+08,3.575571189953e+08,2.639523857832e+02,8330,7753,6800,577,577,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800224,0,786432,0
226,3.575571940223e+08,3.575574239847e+08,2.299624152780e+02,7256,6693,5843,563,563,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800226,0,786432,0
227,3.575574360177e+08,3.575575699526e+08,1.339349431992e+02,4263,3941,3117,322,322,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800227,0,786432,0
228,3.575575820316e+08,3.575579999721e+08,4.179405088425e+02,13403,12424,11277,979,979,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800228,0,786432,0
229,3.575580110640e+08,3.575582119741e+08,2.009101090431e+02,6442,5973,4921,469,469,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800229,0,786432,0
230,3.575582240237e+08,3.575583509823e+08,1.269585894346e+02,4000,3695,3042,305,305,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800230,0,786432,0
231,3.575583630424e+08,3.575586799936e+08,3.169511909485e+02,10142,9425,8201,717,717,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800231,0,786432,0
232,3.575586910297e+08,3.575588669908e+08,1.759610942006e+02,5667,5224,4403,443,443,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800232,0,786432,0
233,3.575588790144e+08,3.575591438873e+08,2.648728175759e+02,8534,7883,6927,651,651,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800233,0,786432,0
234,3.575591560348e+08,3.575592589889e+08,1.029541617632e+02,3243,3003,2515,240,240,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800234,0,786432,0
236,3.575593470299e+08,3.575594539920e+08,1.069621021748e+02,3455,3189,2668,266,266,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800236,0,786432,0
240,3.575596030500e+08,3.575597659861e+08,1.629360939860e+02,5180,4825,4103,355,355,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800240,0,786432,0
241,3.575597780677e+08,3.575598869906e+08,1.089228461385e+02,3454,3212,2676,242,242,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800241,0,786432,0
242,3.575598990713e+08,3.575600089068e+08,1.098355360627e+02,3574,3340,2787,234,234,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800242,0,786432,0
243,3.575600220348e+08,3.575603159846e+08,2.939497951269e+02,9481,8816,7967,665,665,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.976271e+00,33413800243,0,786432,0
245,3.575603860544e+08,3.575607679798e+08,3.819254159927e+02,12278,11370,10290,908,908,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800245,0,786432,0
246,3.575607800255e+08,3.575609109922e+08,1.309667029977e+02,4231,3925,3209,306,306,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800246,0,786432,0
248,3.575610260603e+08,3.575616089924e+08,5.829320933223e+02,18688,17272,15704,1416,1416,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800248,0,786432,0
249,3.575616210246e+08,3.575618469854e+08,2.259607433081e+02,7107,6566,5718,541,541,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800249,0,786432,0
250,3.575618590141e+08,3.575621329865e+08,2.739723115563e+02,8959,8288,7289,671,671,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800250,0,786432,0
251,3.575626360379e+08,3.575629099627e+08,2.739247580171e+02,8836,8149,6946,687,687,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800251,0,786432,0
254,3.575630450980e+08,3.575633919837e+08,3.468856455684e+02,11098,10289,9176,809,809,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800254,0,786432,0
255,3.575634040957e+08,3.575635539752e+08,1.498795253634e+02,4755,4361,3627,394,394,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800255,0,786432,0
258,3.575636950486e+08,3.575638729909e+08,1.779422960877e+02,5716,5269,4414,447,447,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800258,0,786432,0
261,3.575639270203e+08,3.575647609672e+08,8.339468224049e+02,26938,24921,22737,2017,2017,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800261,0,786432,0
262,3.575647721078e+08,3.575651248823e+08,3.527744657397e+02,11468,10566,9361,902,902,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800262,0,786432,0
263,3.575651371225e+08,3.575653179871e+08,1.808646026254e+02,5665,5238,4313,427,427,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800263,0,786432,0
264,3.575653300175e+08,3.575655739913e+08,2.439737229943e+02,7857,7262,6248,595,595,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800264,0,786432,0
266,3.575656170406e+08,3.575659449912e+08,3.279505837560e+02,10505,9674,8655,831,831,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800266,0,786432,0
267,3.575659570212e+08,3.575661179552e+08,1.609339878559e+02,5139,4742,3875,397,397,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800267,0,786432,0
268,3.575661300246e+08,3.575662489013e+08,1.188767186999e+02,3798,3541,2725,257,257,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800268,0,786432,0
269,3.575662610363e+08,3.575667199872e+08,4.589508608580e+02,14583,13515,12254,1068,1068,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800269,0,786432,0
271,3.575667822247e+08,3.575671169545e+08,3.347298774719e+02,11012,10183,9074,829,829,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800271,0,786432,0
272,3.575671290366e+08,3.575677149774e+08,5.859407486320e+02,18953,17485,15823,1468,1468,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800272,0,786432,0
275,3.575678260183e+08,3.575680059773e+08,1.799590218067e+02,5920,5445,4477,475,475,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800275,0,786432,0
277,3.575680460159e+08,3.575681609890e+08,1.149731056094e+02,3607,3345,2818,262,262,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800277,0,786432,0
279,3.575682480380e+08,3.575683709979e+08,1.229599338174e+02,3942,3621,2858,321,321,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800279,0,786432,0
280,3.575683840876e+08,3.575685749907e+08,1.909031266570e+02,6096,5647,4828,449,449,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800280,0,786432,0
282,3.575686270158e+08,3.575689479803e+08,3.209644976854e+02,10134,9352,8138,782,782,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800282,0,786432,0
283,3.575689600476e+08,3.575690829829e+08,1.229353196621e+02,3786,3481,2792,305,305,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800283,0,786432,0
285,3.575692040221e+08,3.575693579765e+08,1.539543800354e+02,5055,4655,4074,400,400,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800285,0,786432,0
286,3.575693700276e+08,3.575696159012e+08,2.458735646605e+02,7922,7313,6488,609,609,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800286,0,786432,0
287,3.575696280267e+08,3.575697969733e+08,1.689465788603e+02,5455,5032,4465,423,423,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800287,0,786432,0
288,3.575698090969e+08,3.575699819900e+08,1.728930730224e+02,5550,5137,4568,413,413,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800288,0,786432,0
289,3.575699940296e+08,3.575701229707e+08,1.289411150217e+02,4260,3952,2907,308,308,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800289,0,786432,0
290,3.575701350774e+08,3.575704739322e+08,3.388547320962e+02,10792,9986,8936,806,806,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800290,0,786432,0
291,3.575704860423e+08,3.575706769454e+08,1.909031662345e+02,6037,5579,4757,458,458,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800291,0,786432,0
293,3.575707390435e+08,3.575712419802e+08,5.029366250038e+02,16159,14938,13601,1221,1221,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800293,0,786432,0
294,3.575712540384e+08,3.575715939629e+08,3.399244723916e+02,10746,9931,8743,815,815,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800294,0,786432,0
296,3.575716420837e+08,3.575718338787e+08,1.917950717211e+02,6127,5658,4879,469,469,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800296,0,786432,0
297,3.575718461312e+08,3.575720099992e+08,1.638680326343e+02,5295,4861,4034,434,434,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800297,0,786432,0
298,3.575720220156e+08,3.575721429946e+08,1.209790623188e+02,3852,3548,2849,304,304,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800298,0,786432,0
299,3.575721550163e+08,3.575726729475e+08,5.179311844110e+02,16635,15344,13956,1291,1291,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800299,0,786432,0
301,3.575727580165e+08,3.575729369827e+08,1.789661849141e+02,5746,5321,4532,425,425,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800301,0,786432,0
303,3.575730370621e+08,3.575732199693e+08,1.829072026610e+02,5800,5357,4496,443,443,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800303,0,786432,0
306,3.575732780753e+08,3.575734709546e+08,1.928793895245e+02,6131,5652,4895,479,479,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800306,0,786432,0
307,3.575734820237e+08,3.575737619815e+08,2.799577150941e+02,8955,8312,7349,643,643,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800307,0,786432,0
311,3.575739150147e+08,3.575740389942e+08,1.239795244932e+02,3937,3614,2751,323,323,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800311,0,786432,0
312,3.575740510291e+08,3.575744469832e+08,3.959541116357e+02,12592,11603,10242,989,989,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800312,0,786432,0
315,3.575746130188e+08,3.575747299986e+08,1.169798177481e+02,3787,3490,2797,297,297,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800315,0,786432,0
317,3.575747690157e+08,3.575749639990e+08,1.949833379984e+02,6308,5818,4936,490,490,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800317,0,786432,0
318,3.575749760572e+08,3.575754109949e+08,4.349376502037e+02,13772,12760,11534,1012,1012,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800318,0,786432,0
323,3.575755960256e+08,3.575757779759e+08,1.819502436519e+02,5876,5426,4686,450,450,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800323,0,786432,0
324,3.575757900128e+08,3.575760239959e+08,2.339830966592e+02,7422,6868,5771,554,554,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800324,0,786432,0
325,3.575760360390e+08,3.575762289908e+08,1.929517905116e+02,6110,5618,4846,492,492,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800325,0,786432,0
326,3.575762410430e+08,3.575765329949e+08,2.919518778324e+02,9440,8750,7657,690,690,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800326,0,786432,0
328,3.575765900983e+08,3.575767609743e+08,1.708760421276e+02,5433,5011,4343,422,422,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800328,0,786432,0
334,3.575771110148e+08,3.575772589902e+08,1.479754309058e+02,4702,4324,3523,378,378,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.533784e+00,33413800334,0,786432,0
336,3.575773710389e+08,3.575775229708e+08,1.519318661690e+02,4819,4423,3633,396,396,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800336,0,786432,0
338,3.575775710502e+08,3.575777079625e+08,1.369122923613e+02,4402,4057,3209,345,345,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800338,0,786432,0
339,3.575777200793e+08,3.575778769431e+08,1.568638299108e+02,4886,4512,3788,374,374,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800339,0,786432,0
340,3.575778890584e+08,3.575781688938e+08,2.798353725076e+02,8973,8276,7105,697,697,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800340,0,786432,0
342,3.575782050140e+08,3.575788419998e+08,6.369858329892e+02,20316,18772,17219,1544,1544,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800342,0,786432,0
343,3.575788530142e+08,3.575790709696e+08,2.179553976655e+02,6885,6366,5333,519,519,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800343,0,786432,0
345,3.575790990145e+08,3.575792729737e+08,1.739591890574e+02,5494,5085,4520,409,409,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800345,0,786432,0
346,3.575792850421e+08,3.575794009695e+08,1.159274549484e+02,3608,3334,2802,274,274,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800346,0,786432,0
348,3.575794890279e+08,3.575796549752e+08,1.659472938776e+02,5275,4863,4038,412,412,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800348,0,786432,0
349,3.575796670392e+08,3.575800969953e+08,4.299561321139e+02,13775,12778,11492,997,997,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800349,0,786432,0
351,3.575801550769e+08,3.575803079691e+08,1.528922162056e+02,4869,4486,3612,383,383,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800351,0,786432,0
353,3.575804240212e+08,3.575806049962e+08,1.809750258327e+02,5792,5379,4554,413,413,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800353,0,786432,0
354,3.575806171168e+08,3.575808329623e+08,2.158454593420e+02,7074,6545,5735,529,529,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800354,0,786432,0
355,3.575808450218e+08,3.575810730000e+08,2.279782356024e+02,7222,6667,5664,555,555,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800355,0,786432,0
356,3.575810850245e+08,3.575813969815e+08,3.119569891095e+02,9964,9240,8112,724,724,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800356,0,786432,0
359,3.575815080205e+08,3.575817349953e+08,2.269747760892e+02,7157,6626,5784,531,531,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800359,0,786432,0
360,3.575817470228e+08,3.575819099930e+08,1.629702173471e+02,5171,4795,4006,376,376,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800360,0,786432,0
362,3.575819940204e+08,3.575821509852e+08,1.569648178220e+02,5008,4614,3899,394,394,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800362,0,786432,0
