#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576378600000e+08,2.200000e+01,1.700000e+01,9.950000e+02,33413900183
3.576384600000e+08,2.200000e+01,1.700000e+01,9.950000e+02,33413900186
3.576387600000e+08,2.200000e+01,1.700000e+01,9.950000e+02,33413900187
3.576392400000e+08,2.200000e+01,1.700000e+01,9.950000e+02,33413900191
3.576394200000e+08,2.200000e+01,1.800000e+01,9.950000e+02,33413900193
3.576396600000e+08,2.200000e+01,1.800000e+01,9.950000e+02,33413900194
3.576399600000e+08,2.200000e+01,1.800000e+01,9.950000e+02,33413900196
3.576402600000e+08,2.200000e+01,1.800000e+01,9.950000e+02,33413900197
3.576404400000e+08,2.200000e+01,1.800000e+01,9.950000e+02,33413900198
3.576408600000e+08,2.200000e+01,1.800000e+01,9.950000e+02,33413900204
3.576413400000e+08,2.200000e+01,1.900000e+01,9.950000e+02,33413900208
3.576416400000e+08,2.200000e+01,1.900000e+01,9.950000e+02,33413900209
3.576420000000e+08,2.200000e+01,1.900000e+01,9.950000e+02,33413900213
3.576424800000e+08,2.200000e+01,2.000000e+01,9.950000e+02,33413900215
3.576429000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,33413900220
3.576430800000e+08,2.200000e+01,2.000000e+01,9.950000e+02,33413900221
3.576435000000e+08,2.200000e+01,2.100000e+01,9.950000e+02,33413900222
3.576439800000e+08,2.200000e+01,2.100000e+01,9.950000e+02,33413900223
3.576441600000e+08,2.200000e+01,2.100000e+01,9.950000e+02,33413900224
3.576447600000e+08,2.200000e+01,2.200000e+01,9.950000e+02,33413900227
3.576451800000e+08,2.200000e+01,2.200000e+01,9.950000e+02,33413900229
3.576454200000e+08,2.200000e+01,2.200000e+01,9.950000e+02,33413900230
3.576457200000e+08,2.200000e+01,2.200000e+01,9.950000e+02,33413900233
3.576459600000e+08,2.200000e+01,2.300000e+01,9.950000e+02,33413900234
3.576467400000e+08,2.200000e+01,2.300000e+01,9.940000e+02,33413900235
3.576471600000e+08,2.200000e+01,2.300000e+01,9.940000e+02,33413900240
3.576474000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,33413900242
3.576478800000e+08,2.200000e+01,2.300000e+01,9.940000e+02,33413900243
3.576480000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,33413900244
3.576483000000e+08,2.200000e+01,2.400000e+01,9.940000e+02,33413900245
3.576484800000e+08,2.200000e+01,2.400000e+01,9.940000e+02,33413900246
3.576486600000e+08,2.200000e+01,2.400000e+01,9.940000e+02,33413900248
3.576489600000e+08,2.200000e+01,2.400000e+01,9.940000e+02,33413900250
3.576494400000e+08,2.200000e+01,2.400000e+01,9.940000e+02,33413900251
3.576498600000e+08,2.200000e+01,2.400000e+01,9.940000e+02,33413900254
3.576502200000e+08,2.200000e+01,2.400000e+01,9.940000e+02,33413900257
3.576504600000e+08,2.200000e+01,2.400000e+01,9.940000e+02,33413900258
3.576506400000e+08,2.200000e+01,2.400000e+01,9.940000e+02,33413900260
3.576509400000e+08,2.200000e+01,2.400000e+01,9.940000e+02,33413900261
3.576511200000e+08,2.200000e+01,2.400000e+01,9.940000e+02,33413900263
3.576514800000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900268
3.576520200000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900269
3.576524400000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900271
3.576528000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900272
3.576529200000e+08,2.300000e+01,2.300000e+01,9.940000e+02,33413900274
3.576531000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,33413900276
3.576533400000e+08,2.300000e+01,2.300000e+01,9.940000e+02,33413900278
3.576535800000e+08,2.300000e+01,2.300000e+01,9.940000e+02,33413900279
3.576537000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900280
3.576537600000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900281
3.576539400000e+08,2.300000e+01,2.300000e+01,9.940000e+02,33413900282
3.576545400000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900283
3.576547200000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900284
3.576548400000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900285
3.576552600000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900286
3.576558600000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900290
3.576561000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900291
3.576564600000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900292
3.576568800000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900294
3.576572400000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900298
3.576578400000e+08,2.300000e+01,2.400000e+01,9.940000e+02,33413900301
3.576582600000e+08,2.300000e+01,2.500000e+01,9.940000e+02,33413900304
3.576587400000e+08,2.300000e+01,2.500000e+01,9.940000e+02,33413900308
3.576588600000e+08,2.300000e+01,2.500000e+01,9.940000e+02,33413900310
3.576591600000e+08,2.300000e+01,2.500000e+01,9.940000e+02,33413900311
3.576595800000e+08,2.300000e+01,2.500000e+01,9.940000e+02,33413900313
3.576597000000e+08,2.300000e+01,2.500000e+01,9.930000e+02,33413900314
3.576601200000e+08,2.300000e+01,2.400000e+01,9.930000e+02,33413900316
3.576604800000e+08,2.300000e+01,2.400000e+01,9.930000e+02,33413900320
3.576608400000e+08,2.300000e+01,2.400000e+01,9.930000e+02,33413900321
3.576610800000e+08,2.300000e+01,2.400000e+01,9.930000e+02,33413900323
3.576615000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,33413900324
3.576619200000e+08,2.300000e+01,2.400000e+01,9.930000e+02,33413900326
3.576623400000e+08,2.300000e+01,2.400000e+01,9.930000e+02,33413900329
3.576627000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,33413900330
3.576628800000e+08,2.300000e+01,2.400000e+01,9.930000e+02,33413900331
3.576632400000e+08,2.300000e+01,2.300000e+01,9.930000e+02,33413900332
3.576634800000e+08,2.300000e+01,2.300000e+01,9.930000e+02,33413900334
3.576636600000e+08,2.300000e+01,2.300000e+01,9.930000e+02,33413900336
3.576642600000e+08,2.300000e+01,2.300000e+01,9.920000e+02,33413900341
3.576643800000e+08,2.300000e+01,2.300000e+01,9.920000e+02,33413900342
3.576646200000e+08,2.300000e+01,2.300000e+01,9.920000e+02,33413900343
3.576648600000e+08,2.300000e+01,2.300000e+01,9.920000e+02,33413900344
3.576652200000e+08,2.300000e+01,2.300000e+01,9.920000e+02,33413900346
3.576655200000e+08,2.300000e+01,2.300000e+01,9.920000e+02,33413900347
3.576658200000e+08,2.300000e+01,2.300000e+01,9.920000e+02,33413900349
3.576661800000e+08,2.300000e+01,2.300000e+01,9.910000e+02,33413900350
3.576667200000e+08,2.300000e+01,2.300000e+01,9.910000e+02,33413900351
3.576670200000e+08,2.300000e+01,2.300000e+01,9.910000e+02,33413900353
3.576675000000e+08,2.300000e+01,2.300000e+01,9.910000e+02,33413900354
3.576677400000e+08,2.300000e+01,2.300000e+01,9.910000e+02,33413900355
3.576679200000e+08,2.300000e+01,2.300000e+01,9.910000e+02,33413900357
3.576683400000e+08,2.300000e+01,2.300000e+01,9.910000e+02,33413900359
3.576685200000e+08,2.300000e+01,2.300000e+01,9.910000e+02,33413900360
3.576687000000e+08,2.300000e+01,2.300000e+01,9.910000e+02,33413900362
3.576688800000e+08,2.300000e+01,2.300000e+01,9.910000e+02,33413900363
3.576693600000e+08,2.300000e+01,2.300000e+01,9.910000e+02,33413900365
3.576695400000e+08,2.300000e+01,2.300000e+01,9.910000e+02,33413900366
