#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.497226720170e+08,2.497237799698e+08,1.107952777386e+03,47747,47698,43707,49,49,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.129848e+00,36289000028,0,0,0
29,2.497237830226e+08,2.497248879957e+08,1.104973048389e+03,47758,47702,43741,56,56,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.739601e+00,36289000029,0,0,0
30,2.497248910300e+08,2.497259899925e+08,1.098962492108e+03,47794,47749,43700,45,45,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.912729e+00,36289000030,0,0,0
31,2.497259920175e+08,2.497270939967e+08,1.101979143709e+03,47773,47721,43784,52,52,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.325473e+00,36289000031,0,0,0
32,2.497270970057e+08,2.497281959977e+08,1.098992064595e+03,47754,47702,43716,52,52,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.534544e+00,36289000032,0,0,0
33,2.497281990326e+08,2.497293079322e+08,1.108899571955e+03,47771,47719,43700,52,52,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.921622e+00,36289000033,0,0,0
34,2.497293100350e+08,2.497304139718e+08,1.103936809957e+03,47766,47710,43775,56,56,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.402715e+00,36289000034,0,0,0
35,2.497304170027e+08,2.497315209906e+08,1.103987862021e+03,47760,47710,43679,50,50,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.157468e+00,36289000035,0,0,0
36,2.497315240024e+08,2.497326299258e+08,1.105923350453e+03,47745,47682,43846,63,63,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.095754e+00,36289000036,0,0,0
37,2.497326330663e+08,2.497337379959e+08,1.104929599553e+03,47771,47709,43582,62,62,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.810130e+00,36289000037,0,0,0
38,2.497337400285e+08,2.497348409773e+08,1.100948731273e+03,47789,47729,43850,60,60,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.698734e+00,36289000038,0,0,0
39,2.497348430059e+08,2.497359329937e+08,1.089987874269e+03,47806,47738,43895,68,68,0,2,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.485794e+00,36289000039,0,0,0
40,2.497359350016e+08,2.497370279971e+08,1.092995483369e+03,47785,47728,43784,57,57,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.352835e+00,36289000040,0,0,0
41,2.497370310408e+08,2.497381339312e+08,1.102890424490e+03,47770,47706,43736,64,64,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.794383e+00,36289000041,0,0,0
42,2.497381370118e+08,2.497392289845e+08,1.091972713590e+03,47816,47742,43860,74,74,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.978957e+00,36289000042,0,0,0
43,2.497392311197e+08,2.497403239937e+08,1.092874008775e+03,47764,47710,43747,54,54,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.882085e+00,36289000043,0,0,0
44,2.497403270026e+08,2.497414229767e+08,1.095974115312e+03,47780,47733,43795,47,47,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.970829e+00,36289000044,0,0,0
45,2.497414260213e+08,2.497425159967e+08,1.089975435764e+03,47785,47726,43854,59,59,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.471129e+00,36289000045,0,0,0
46,2.497425190364e+08,2.497436109450e+08,1.091908607930e+03,47784,47716,43929,68,68,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.559926e+00,36289000046,0,0,0
47,2.497436140309e+08,2.497447099810e+08,1.095950117201e+03,47773,47703,43947,70,70,0,2,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.351870e+00,36289000047,0,0,0
48,2.497447130210e+08,2.497458009942e+08,1.087973147422e+03,47781,47725,43796,56,56,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.856746e+00,36289000048,0,0,0
49,2.497458050074e+08,2.497468829985e+08,1.077991105288e+03,47837,47769,43822,68,68,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.812790e+00,36289000049,0,0,0
50,2.497468850100e+08,2.497479769755e+08,1.091965552270e+03,47794,47735,43836,59,59,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.664227e+00,36289000050,0,0,0
51,2.497479800117e+08,2.497490669317e+08,1.086919956177e+03,47789,47732,43824,57,57,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.158088e+00,36289000051,0,0,0
52,2.497490700049e+08,2.497501529628e+08,1.082957935482e+03,47824,47768,43597,56,56,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.236161e+00,36289000052,0,0,0
60,2.497577620021e+08,2.497588459363e+08,1.083934183270e+03,47777,47714,43813,63,63,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.811061e+00,36289000060,0,0,0
61,2.497588490253e+08,2.497599369759e+08,1.087950523913e+03,47788,47734,43850,54,54,0,2,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.900826e+00,36289000061,0,0,0
62,2.497599400056e+08,2.497610199854e+08,1.079979834288e+03,47813,47761,43974,52,52,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.663275e+00,36289000062,0,0,0
63,2.497610230087e+08,2.497620939725e+08,1.070963762224e+03,47836,47776,43805,60,60,0,2,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.337685e+00,36289000063,0,0,0
64,2.497620970149e+08,2.497631689976e+08,1.071982691109e+03,47840,47786,43848,54,54,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.277727e+00,36289000064,0,0,0
65,2.497631710277e+08,2.497642429406e+08,1.071912820280e+03,47829,47758,43761,71,71,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.631872e+00,36289000065,0,0,0
66,2.497642460046e+08,2.497653199685e+08,1.073963912457e+03,47816,47750,43836,66,66,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.720929e+00,36289000066,0,0,0
67,2.497653230245e+08,2.497664019718e+08,1.078947279811e+03,47795,47737,43808,58,58,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.047224e+00,36289000067,0,0,0
68,2.497664050033e+08,2.497674789798e+08,1.073976535082e+03,47826,47765,43919,61,61,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.176744e+00,36289000068,0,0,0
69,2.497674820756e+08,2.497685589515e+08,1.076875931621e+03,47844,47785,44044,59,59,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.746749e+00,36289000069,0,0,0
70,2.497685610049e+08,2.497696329709e+08,1.071966062725e+03,47808,47741,44020,67,67,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.314073e+00,36289000070,0,0,0
71,2.497696360252e+08,2.497707099979e+08,1.073972654283e+03,47849,47776,43680,73,73,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.176740e+00,36289000071,0,0,0
72,2.497707130007e+08,2.497717819842e+08,1.068983490199e+03,47837,47790,43871,47,47,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.871961e+00,36289000072,0,0,0
73,2.497717850260e+08,2.497728609975e+08,1.075971483171e+03,47837,47775,43611,62,62,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.574747e+00,36289000073,0,0,0
74,2.497728630221e+08,2.497739229835e+08,1.059961428255e+03,47830,47768,43956,62,62,0,2,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.198869e+00,36289000074,0,0,0
75,2.497739270377e+08,2.497749969948e+08,1.069957072943e+03,47843,47791,44062,52,52,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.377220e+00,36289000075,0,0,0
76,2.497750000177e+08,2.497760619475e+08,1.061929783225e+03,47871,47829,44009,42,42,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.154281e+00,36289000076,0,0,0
77,2.497760640085e+08,2.497771139886e+08,1.049980141252e+03,47866,47811,43598,55,55,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.194101e+00,36289000077,0,0,0
78,2.497771170011e+08,2.497781809795e+08,1.063978395164e+03,47867,47803,43907,64,64,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.041312e+00,36289000078,0,0,0
79,2.497781830640e+08,2.497792449590e+08,1.061895002425e+03,47856,47808,44052,48,48,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.982126e+00,36289000079,0,0,0
