#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.496327760000e+08,2.496328370000e+08,4.359016e+01,8.453359e-01,3.957377e+01,8.054504e-01,9.078601e-01,5.608854e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900024
2.496328370000e+08,2.496328980000e+08,4.309836e+01,8.405536e-01,3.985246e+01,8.082815e-01,9.246862e-01,5.146822e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900024
2.496329110000e+08,2.496329720000e+08,4.352459e+01,8.446999e-01,3.991803e+01,8.089462e-01,9.171375e-01,5.350125e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496329720000e+08,2.496330330000e+08,4.183607e+01,8.281528e-01,3.845901e+01,7.940250e-01,9.192790e-01,5.392333e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496330330000e+08,2.496330940000e+08,4.342623e+01,8.437449e-01,4.001639e+01,8.099423e-01,9.214798e-01,5.226279e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496330940000e+08,2.496331550000e+08,4.391803e+01,8.485091e-01,4.050820e+01,8.149042e-01,9.223591e-01,5.170219e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496331550000e+08,2.496332160000e+08,4.381967e+01,8.475584e-01,4.031147e+01,8.129231e-01,9.199401e-01,5.249136e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496332160000e+08,2.496332770000e+08,4.300000e+01,8.395940e-01,3.939344e+01,8.036132e-01,9.161265e-01,5.412412e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496332770000e+08,2.496333380000e+08,4.442623e+01,8.534042e-01,4.060656e+01,8.158929e-01,9.140221e-01,5.385016e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496333380000e+08,2.496333990000e+08,4.211475e+01,8.309066e-01,3.875410e+01,7.970653e-01,9.202024e-01,5.346314e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496333990000e+08,2.496334600000e+08,4.250820e+01,8.347788e-01,3.924590e+01,8.021069e-01,9.232549e-01,5.227390e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496334600000e+08,2.496335210000e+08,4.344262e+01,8.439041e-01,3.952459e+01,8.049498e-01,9.098113e-01,5.564534e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496335210000e+08,2.496335820000e+08,4.222951e+01,8.320379e-01,3.829508e+01,7.923309e-01,9.068323e-01,5.726949e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496335820000e+08,2.496336430000e+08,4.318033e+01,8.413526e-01,3.995082e+01,8.092784e-01,9.252088e-01,5.125512e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496336430000e+08,2.496337040000e+08,4.401639e+01,8.494588e-01,4.042623e+01,8.140793e-01,9.184358e-01,5.282046e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496337040000e+08,2.496337650000e+08,4.285246e+01,8.381523e-01,3.919672e+01,8.016042e-01,9.146901e-01,5.463662e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496337650000e+08,2.496338260000e+08,4.404918e+01,8.497751e-01,4.006557e+01,8.104398e-01,9.095646e-01,5.532893e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496338260000e+08,2.496338870000e+08,4.445901e+01,8.537191e-01,4.077049e+01,8.175382e-01,9.170354e-01,5.296569e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496338870000e+08,2.496339480000e+08,4.359016e+01,8.453359e-01,4.060656e+01,8.158929e-01,9.315532e-01,4.896899e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496339480000e+08,2.496340090000e+08,4.349180e+01,8.443817e-01,3.996721e+01,8.094444e-01,9.189597e-01,5.298222e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496340150000e+08,2.496340760000e+08,4.280328e+01,8.376712e-01,3.872131e+01,7.967280e-01,9.046342e-01,5.748166e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496340760000e+08,2.496341370000e+08,4.311475e+01,8.407136e-01,3.973771e+01,8.071170e-01,9.216730e-01,5.239216e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496341370000e+08,2.496341980000e+08,4.406557e+01,8.499332e-01,4.027869e+01,8.125924e-01,9.140625e-01,5.405859e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496341980000e+08,2.496342590000e+08,4.311475e+01,8.407136e-01,3.972131e+01,8.069504e-01,9.212928e-01,5.250833e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496342590000e+08,2.496343200000e+08,4.316393e+01,8.411929e-01,3.937705e+01,8.034460e-01,9.122674e-01,5.513358e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496343200000e+08,2.496343810000e+08,4.257377e+01,8.354225e-01,3.906557e+01,8.002620e-01,9.175972e-01,5.395864e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496343810000e+08,2.496344420000e+08,4.373771e+01,8.467653e-01,3.988525e+01,8.086140e-01,9.119191e-01,5.486889e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496344420000e+08,2.496345030000e+08,4.275410e+01,8.371899e-01,3.937705e+01,8.034460e-01,9.210123e-01,5.281517e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496345030000e+08,2.496345640000e+08,4.478688e+01,8.568612e-01,4.113115e+01,8.211462e-01,9.183748e-01,5.238195e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496345640000e+08,2.496346250000e+08,4.175410e+01,8.273412e-01,3.811475e+01,7.904632e-01,9.128386e-01,5.589134e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496346250000e+08,2.496346860000e+08,4.445901e+01,8.537191e-01,4.026229e+01,8.124270e-01,9.056047e-01,5.614352e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496346860000e+08,2.496347470000e+08,4.306557e+01,8.402339e-01,3.934426e+01,8.031114e-01,9.135897e-01,5.481866e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496347470000e+08,2.496348080000e+08,4.237705e+01,8.334901e-01,3.832787e+01,7.926700e-01,9.044487e-01,5.782024e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496348080000e+08,2.496348690000e+08,4.486885e+01,8.576450e-01,4.060656e+01,8.158929e-01,9.050055e-01,5.604508e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496348690000e+08,2.496349300000e+08,4.177049e+01,8.275036e-01,3.783607e+01,7.875680e-01,9.058084e-01,5.786613e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496349300000e+08,2.496349910000e+08,4.339344e+01,8.434263e-01,4.000000e+01,8.097763e-01,9.217983e-01,5.218541e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496349910000e+08,2.496350520000e+08,4.514754e+01,8.603044e-01,4.136066e+01,8.234340e-01,9.161220e-01,5.282247e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496350520000e+08,2.496351130000e+08,4.288525e+01,8.384729e-01,3.931147e+01,8.027767e-01,9.166667e-01,5.403761e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496351190000e+08,2.496351800000e+08,4.360656e+01,8.454949e-01,4.009836e+01,8.107713e-01,9.195489e-01,5.273667e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496351800000e+08,2.496352410000e+08,4.485246e+01,8.574883e-01,4.147541e+01,8.245755e-01,9.247076e-01,5.044519e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496352410000e+08,2.496353020000e+08,4.460656e+01,8.551345e-01,4.111475e+01,8.209826e-01,9.217200e-01,5.149449e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496353020000e+08,2.496353630000e+08,4.372131e+01,8.466067e-01,4.009836e+01,8.107713e-01,9.171354e-01,5.338138e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496353630000e+08,2.496354240000e+08,4.340984e+01,8.435856e-01,3.986885e+01,8.084477e-01,9.184290e-01,5.319020e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496354240000e+08,2.496354850000e+08,4.239344e+01,8.336513e-01,3.890164e+01,7.985811e-01,9.176334e-01,5.406247e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496354850000e+08,2.496355460000e+08,4.288525e+01,8.384729e-01,3.921312e+01,8.017718e-01,9.143731e-01,5.470764e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496355460000e+08,2.496356070000e+08,4.285246e+01,8.381523e-01,3.926229e+01,8.022743e-01,9.162204e-01,5.418966e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496356070000e+08,2.496356680000e+08,4.311475e+01,8.407136e-01,3.968853e+01,8.066174e-01,9.205323e-01,5.273960e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496356680000e+08,2.496357290000e+08,4.383607e+01,8.477170e-01,4.001639e+01,8.099423e-01,9.128646e-01,5.454058e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496357290000e+08,2.496357900000e+08,4.388525e+01,8.481924e-01,4.055738e+01,8.153987e-01,9.241688e-01,5.116528e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496357900000e+08,2.496358510000e+08,4.454099e+01,8.545058e-01,4.114754e+01,8.213098e-01,9.238130e-01,5.089646e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496358510000e+08,2.496359120000e+08,4.193443e+01,8.291258e-01,3.857377e+01,7.952088e-01,9.198593e-01,5.368303e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496359120000e+08,2.496359730000e+08,4.252459e+01,8.349398e-01,3.865574e+01,7.960532e-01,9.090208e-01,5.646416e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496359730000e+08,2.496360340000e+08,4.331147e+01,8.426294e-01,3.985246e+01,8.082815e-01,9.201363e-01,5.273931e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496360340000e+08,2.496360950000e+08,4.288525e+01,8.384729e-01,3.916393e+01,8.012688e-01,9.132263e-01,5.503822e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496360950000e+08,2.496361560000e+08,4.365574e+01,8.459715e-01,3.986885e+01,8.084477e-01,9.132558e-01,5.454199e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496361560000e+08,2.496362170000e+08,4.347541e+01,8.442225e-01,3.995082e+01,8.092784e-01,9.189291e-01,5.300133e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496362210000e+08,2.496362820000e+08,4.390164e+01,8.483508e-01,4.009836e+01,8.107713e-01,9.133682e-01,5.435712e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496362820000e+08,2.496363430000e+08,4.391803e+01,8.485091e-01,4.062295e+01,8.160576e-01,9.249720e-01,5.089670e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496363430000e+08,2.496364040000e+08,4.290164e+01,8.386332e-01,3.945901e+01,8.042818e-01,9.197555e-01,5.310582e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496364040000e+08,2.496364650000e+08,4.229508e+01,8.326836e-01,3.873771e+01,7.968967e-01,9.158915e-01,5.464270e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496364650000e+08,2.496365260000e+08,4.178688e+01,8.276659e-01,3.816393e+01,7.909729e-01,9.132993e-01,5.573563e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496365260000e+08,2.496365870000e+08,4.281967e+01,8.378317e-01,3.940984e+01,8.037804e-01,9.203675e-01,5.297112e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496365870000e+08,2.496366480000e+08,4.357377e+01,8.451769e-01,3.991803e+01,8.089462e-01,9.161023e-01,5.377363e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496366480000e+08,2.496367090000e+08,4.314754e+01,8.410331e-01,4.022951e+01,8.120961e-01,9.323708e-01,4.894613e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496367090000e+08,2.496367700000e+08,4.322951e+01,8.418316e-01,3.942623e+01,8.039475e-01,9.120212e-01,5.516154e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496367700000e+08,2.496368310000e+08,4.259016e+01,8.355833e-01,3.913115e+01,8.009334e-01,9.187837e-01,5.359308e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496368310000e+08,2.496368920000e+08,4.408197e+01,8.500913e-01,4.062295e+01,8.160576e-01,9.215322e-01,5.185680e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496368920000e+08,2.496369530000e+08,4.347541e+01,8.442225e-01,3.932787e+01,8.029441e-01,9.046003e-01,5.704467e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496369530000e+08,2.496370140000e+08,4.232787e+01,8.330063e-01,3.868853e+01,7.963907e-01,9.140201e-01,5.516939e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496370140000e+08,2.496370750000e+08,4.355738e+01,8.450180e-01,4.021312e+01,8.119307e-01,9.232217e-01,5.165073e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496370750000e+08,2.496371360000e+08,4.375410e+01,8.469240e-01,4.045901e+01,8.144094e-01,9.246909e-01,5.107963e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496371360000e+08,2.496371970000e+08,4.288525e+01,8.384729e-01,3.960656e+01,8.057840e-01,9.235474e-01,5.195255e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496371970000e+08,2.496372580000e+08,4.344262e+01,8.439041e-01,3.993443e+01,8.091123e-01,9.192453e-01,5.292693e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496372580000e+08,2.496373190000e+08,4.267213e+01,8.363869e-01,3.914754e+01,8.011011e-01,9.174030e-01,5.395419e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496373290000e+08,2.496373900000e+08,4.259016e+01,8.355833e-01,3.885246e+01,7.980762e-01,9.122402e-01,5.551148e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496373900000e+08,2.496374510000e+08,4.383607e+01,8.477170e-01,3.995082e+01,8.092784e-01,9.113687e-01,5.496166e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496374510000e+08,2.496375120000e+08,4.304918e+01,8.400739e-01,3.926229e+01,8.022743e-01,9.120335e-01,5.527347e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496375120000e+08,2.496375730000e+08,4.359016e+01,8.453359e-01,3.950820e+01,8.047828e-01,9.063558e-01,5.649768e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496375730000e+08,2.496376340000e+08,4.385246e+01,8.478754e-01,4.013115e+01,8.111027e-01,9.151402e-01,5.388066e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496376340000e+08,2.496376950000e+08,4.344262e+01,8.439041e-01,3.978688e+01,8.076162e-01,9.158490e-01,5.392853e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496376950000e+08,2.496377560000e+08,4.268853e+01,8.365476e-01,3.881967e+01,7.977394e-01,9.093702e-01,5.625815e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496377560000e+08,2.496378170000e+08,4.262295e+01,8.359048e-01,3.819672e+01,7.913127e-01,8.961539e-01,5.982735e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496378170000e+08,2.496378780000e+08,4.177049e+01,8.275036e-01,3.826229e+01,7.919917e-01,9.160126e-01,5.494879e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496378780000e+08,2.496379390000e+08,4.332787e+01,8.427888e-01,3.998361e+01,8.096104e-01,9.228150e-01,5.191290e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496379390000e+08,2.496380000000e+08,4.200000e+01,8.297738e-01,3.888525e+01,7.984128e-01,9.258392e-01,5.176849e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496380000000e+08,2.496380610000e+08,4.477049e+01,8.567045e-01,4.104918e+01,8.203276e-01,9.168802e-01,5.282598e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496380610000e+08,2.496381220000e+08,4.373771e+01,8.467653e-01,4.040984e+01,8.139142e-01,9.239131e-01,5.133076e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496381220000e+08,2.496381830000e+08,4.463934e+01,8.554487e-01,4.090164e+01,8.188520e-01,9.162688e-01,5.308004e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496381830000e+08,2.496382440000e+08,4.226229e+01,8.323608e-01,3.847541e+01,7.941942e-01,9.103957e-01,5.625202e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496382440000e+08,2.496383050000e+08,4.472131e+01,8.562338e-01,4.059016e+01,8.157282e-01,9.076247e-01,5.543818e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496383050000e+08,2.496383660000e+08,4.255738e+01,8.352616e-01,3.896721e+01,7.992539e-01,9.156395e-01,5.454809e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496383660000e+08,2.496384270000e+08,4.460656e+01,8.551345e-01,4.111475e+01,8.209826e-01,9.217200e-01,5.149449e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496384330000e+08,2.496384940000e+08,4.363934e+01,8.458127e-01,4.009836e+01,8.107713e-01,9.188580e-01,5.292283e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496384940000e+08,2.496385550000e+08,4.300000e+01,8.395940e-01,3.919672e+01,8.016042e-01,9.115517e-01,5.544167e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496385550000e+08,2.496386160000e+08,4.316393e+01,8.411929e-01,3.955738e+01,8.052835e-01,9.164451e-01,5.392792e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496386160000e+08,2.496386770000e+08,4.427869e+01,8.519860e-01,4.047541e+01,8.145743e-01,9.141059e-01,5.391600e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496386770000e+08,2.496387380000e+08,4.314754e+01,8.410331e-01,4.004918e+01,8.102739e-01,9.281915e-01,5.032269e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496387380000e+08,2.496387990000e+08,4.395082e+01,8.488258e-01,4.045901e+01,8.144094e-01,9.205520e-01,5.222966e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496387990000e+08,2.496388600000e+08,4.172131e+01,8.270163e-01,3.834426e+01,7.928395e-01,9.190570e-01,5.406511e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496388600000e+08,2.496389210000e+08,4.452459e+01,8.543485e-01,4.075410e+01,8.173738e-01,9.153166e-01,5.342196e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496389210000e+08,2.496389820000e+08,4.326229e+01,8.421507e-01,3.988525e+01,8.086140e-01,9.219401e-01,5.222104e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496389820000e+08,2.496390430000e+08,4.091803e+01,8.190161e-01,3.767213e+01,7.858599e-01,9.206731e-01,5.409296e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496390430000e+08,2.496391040000e+08,4.249180e+01,8.346179e-01,3.873771e+01,7.968967e-01,9.116513e-01,5.574386e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496391040000e+08,2.496391650000e+08,4.390164e+01,8.483508e-01,4.019672e+01,8.117651e-01,9.156086e-01,5.371538e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496391650000e+08,2.496392260000e+08,4.219672e+01,8.317148e-01,3.873771e+01,7.968967e-01,9.180264e-01,5.407047e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496392260000e+08,2.496392870000e+08,4.349180e+01,8.443817e-01,3.962295e+01,8.059507e-01,9.110441e-01,5.526986e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496392870000e+08,2.496393480000e+08,4.531147e+01,8.618649e-01,4.131147e+01,8.229443e-01,9.117221e-01,5.396202e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496393480000e+08,2.496394090000e+08,4.281967e+01,8.378317e-01,3.886885e+01,7.982445e-01,9.077336e-01,5.662582e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496394090000e+08,2.496394700000e+08,4.245901e+01,8.342958e-01,3.883607e+01,7.979078e-01,9.146718e-01,5.489451e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496394700000e+08,2.496395310000e+08,4.196721e+01,8.294499e-01,3.852459e+01,7.947016e-01,9.179688e-01,5.423550e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496395420000e+08,2.496396030000e+08,4.165574e+01,8.263661e-01,3.772131e+01,7.863728e-01,9.055490e-01,5.801722e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496396030000e+08,2.496396640000e+08,4.313115e+01,8.408734e-01,3.937705e+01,8.034460e-01,9.129608e-01,5.495700e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496396640000e+08,2.496397250000e+08,4.363934e+01,8.458127e-01,3.993443e+01,8.091123e-01,9.151014e-01,5.402327e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496397250000e+08,2.496397860000e+08,4.250820e+01,8.347788e-01,3.911475e+01,8.007656e-01,9.201697e-01,5.322511e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496397860000e+08,2.496398470000e+08,4.252459e+01,8.349398e-01,3.880328e+01,7.975709e-01,9.124904e-01,5.548263e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496398470000e+08,2.496399080000e+08,4.429508e+01,8.521437e-01,4.045901e+01,8.144094e-01,9.133975e-01,5.410688e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496399080000e+08,2.496399690000e+08,4.411475e+01,8.504074e-01,4.065574e+01,8.163869e-01,9.215905e-01,5.181989e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496399690000e+08,2.496400300000e+08,4.309836e+01,8.405536e-01,3.934426e+01,8.031114e-01,9.128947e-01,5.499680e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496400300000e+08,2.496400910000e+08,4.277049e+01,8.373504e-01,3.955738e+01,8.052835e-01,9.248754e-01,5.160545e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496400910000e+08,2.496401520000e+08,4.296721e+01,8.392738e-01,3.919672e+01,8.016042e-01,9.122472e-01,5.526538e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496401520000e+08,2.496402130000e+08,4.185246e+01,8.283151e-01,3.795082e+01,7.887614e-01,9.067764e-01,5.754237e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496402130000e+08,2.496402740000e+08,4.154099e+01,8.252271e-01,3.767213e+01,7.858599e-01,9.068666e-01,5.773260e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496402740000e+08,2.496403350000e+08,4.429508e+01,8.521437e-01,4.027869e+01,8.125924e-01,9.093264e-01,5.524050e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496403350000e+08,2.496403960000e+08,4.534426e+01,8.621766e-01,4.136066e+01,8.234340e-01,9.121475e-01,5.382493e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496403960000e+08,2.496404570000e+08,4.218033e+01,8.315532e-01,3.885246e+01,7.980762e-01,9.211038e-01,5.314501e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496404570000e+08,2.496405180000e+08,4.224590e+01,8.321993e-01,3.898361e+01,7.994220e-01,9.227784e-01,5.258488e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496405180000e+08,2.496405790000e+08,4.331147e+01,8.426294e-01,3.968853e+01,8.066174e-01,9.163513e-01,5.386346e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496405790000e+08,2.496406400000e+08,4.326229e+01,8.421507e-01,3.960656e+01,8.057840e-01,9.154983e-01,5.414293e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496406540000e+08,2.496407150000e+08,4.263934e+01,8.360656e-01,3.940984e+01,8.037804e-01,9.242599e-01,5.187879e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496407150000e+08,2.496407760000e+08,4.272131e+01,8.368688e-01,3.922951e+01,8.019394e-01,9.182655e-01,5.366604e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496407760000e+08,2.496408370000e+08,4.455738e+01,8.546630e-01,4.045901e+01,8.144094e-01,9.080206e-01,5.543300e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496408370000e+08,2.496408980000e+08,4.119672e+01,8.218005e-01,3.777049e+01,7.868853e-01,9.168324e-01,5.508403e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496408980000e+08,2.496409590000e+08,4.137705e+01,8.235971e-01,3.788525e+01,7.880797e-01,9.156101e-01,5.532938e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496409590000e+08,2.496410200000e+08,4.285246e+01,8.381523e-01,3.922951e+01,8.019394e-01,9.154552e-01,5.441382e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496410200000e+08,2.496410810000e+08,4.286885e+01,8.383126e-01,3.932787e+01,8.029441e-01,9.173996e-01,5.383124e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496410810000e+08,2.496411420000e+08,4.381967e+01,8.475584e-01,4.027869e+01,8.125924e-01,9.191919e-01,5.271462e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496411420000e+08,2.496412030000e+08,4.213115e+01,8.310683e-01,3.873771e+01,7.968967e-01,9.194552e-01,5.368060e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496412030000e+08,2.496412640000e+08,4.257377e+01,8.354225e-01,3.909836e+01,8.005977e-01,9.183673e-01,5.372844e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496412640000e+08,2.496413250000e+08,4.296721e+01,8.392738e-01,3.932787e+01,8.029441e-01,9.152995e-01,5.438650e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496413250000e+08,2.496413860000e+08,4.340984e+01,8.435856e-01,3.985246e+01,8.082815e-01,9.180514e-01,5.330223e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496413860000e+08,2.496414470000e+08,4.211475e+01,8.309066e-01,3.867213e+01,7.962219e-01,9.182561e-01,5.405396e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496414470000e+08,2.496415080000e+08,4.380328e+01,8.473998e-01,4.008197e+01,8.106056e-01,9.150449e-01,5.393835e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496415080000e+08,2.496415690000e+08,4.350820e+01,8.445408e-01,3.981967e+01,8.079489e-01,9.152223e-01,5.406966e-03,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
