#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803833230000e+08,2.803833840000e+08,4.206557e+01,8.304213e-01,3.878688e+01,7.974024e-01,9.220577e-01,5.292214e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500016
2.803833840000e+08,2.803834450000e+08,4.188525e+01,8.286395e-01,3.886885e+01,7.982445e-01,9.279844e-01,5.114324e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500016
2.803834450000e+08,2.803835060000e+08,4.272131e+01,8.368688e-01,3.993443e+01,8.091123e-01,9.347659e-01,4.837282e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500016
2.803835060000e+08,2.803835670000e+08,4.242623e+01,8.339736e-01,3.957377e+01,8.054504e-01,9.327666e-01,4.922626e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500016
2.803836070000e+08,2.803836680000e+08,4.339344e+01,8.434263e-01,4.050820e+01,8.149042e-01,9.335096e-01,4.842412e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803836680000e+08,2.803837290000e+08,4.272131e+01,8.368688e-01,4.003279e+01,8.101081e-01,9.370683e-01,4.757001e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803837290000e+08,2.803837900000e+08,4.291803e+01,8.387934e-01,3.983607e+01,8.081152e-01,9.281895e-01,5.045772e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803837900000e+08,2.803838510000e+08,4.144262e+01,8.242495e-01,3.839344e+01,7.933478e-01,9.264240e-01,5.192594e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803838510000e+08,2.803839120000e+08,4.275410e+01,8.371899e-01,3.993443e+01,8.091123e-01,9.340491e-01,4.860059e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803839120000e+08,2.803839730000e+08,4.190164e+01,8.288016e-01,3.880328e+01,7.975709e-01,9.260563e-01,5.175935e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803839730000e+08,2.803840340000e+08,4.054099e+01,8.152339e-01,3.793443e+01,7.885910e-01,9.357056e-01,4.932239e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803840340000e+08,2.803840950000e+08,4.232787e+01,8.330063e-01,3.908197e+01,8.004299e-01,9.233153e-01,5.236623e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803840950000e+08,2.803841560000e+08,4.147541e+01,8.245755e-01,3.816393e+01,7.909729e-01,9.201581e-01,5.388730e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803841560000e+08,2.803842170000e+08,4.150820e+01,8.249013e-01,3.855738e+01,7.950397e-01,9.289100e-01,5.106924e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803842170000e+08,2.803842780000e+08,4.259016e+01,8.355833e-01,3.904918e+01,8.000941e-01,9.168591e-01,5.416752e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803842780000e+08,2.803843390000e+08,4.249180e+01,8.346179e-01,3.981967e+01,8.079489e-01,9.371142e-01,4.768207e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803843390000e+08,2.803844000000e+08,4.136066e+01,8.234340e-01,3.819672e+01,7.913127e-01,9.235038e-01,5.291524e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803844000000e+08,2.803844610000e+08,4.242623e+01,8.339736e-01,3.985246e+01,8.082815e-01,9.393354e-01,4.692409e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803844610000e+08,2.803845220000e+08,4.344262e+01,8.439041e-01,4.059016e+01,8.157282e-01,9.343396e-01,4.811506e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803845220000e+08,2.803845830000e+08,4.201639e+01,8.299357e-01,3.903279e+01,7.999260e-01,9.289895e-01,5.073322e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803845830000e+08,2.803846440000e+08,4.240984e+01,8.338125e-01,3.967213e+01,8.064508e-01,9.354464e-01,4.831382e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803846440000e+08,2.803847050000e+08,4.203279e+01,8.300976e-01,3.914754e+01,8.011011e-01,9.313573e-01,4.993401e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803847400000e+08,2.803848010000e+08,4.196721e+01,8.294499e-01,3.931147e+01,8.027767e-01,9.367188e-01,4.811961e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803848010000e+08,2.803848620000e+08,4.175410e+01,8.273412e-01,3.921312e+01,8.017718e-01,9.391441e-01,4.736997e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803848620000e+08,2.803849230000e+08,4.370492e+01,8.464479e-01,4.111475e+01,8.209826e-01,9.407352e-01,4.573010e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803849230000e+08,2.803849840000e+08,4.318033e+01,8.413526e-01,4.057377e+01,8.155634e-01,9.396355e-01,4.640476e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803849840000e+08,2.803850450000e+08,4.062295e+01,8.160576e-01,3.822951e+01,7.916523e-01,9.410815e-01,4.730301e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803850450000e+08,2.803851060000e+08,4.127869e+01,8.226177e-01,3.862295e+01,7.957155e-01,9.356632e-01,4.889468e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803851060000e+08,2.803851670000e+08,4.244262e+01,8.341347e-01,3.960656e+01,8.057840e-01,9.331788e-01,4.907648e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803851670000e+08,2.803852280000e+08,4.188525e+01,8.286395e-01,3.916393e+01,8.012688e-01,9.350293e-01,4.876136e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803852280000e+08,2.803852890000e+08,4.160656e+01,8.258781e-01,3.895082e+01,7.990858e-01,9.361702e-01,4.852251e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803852890000e+08,2.803853500000e+08,4.200000e+01,8.297738e-01,3.950820e+01,8.047828e-01,9.406713e-01,4.667257e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803853500000e+08,2.803854110000e+08,4.131147e+01,8.229443e-01,3.906557e+01,8.002620e-01,9.456349e-01,4.516704e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803854110000e+08,2.803854720000e+08,4.062295e+01,8.160576e-01,3.836066e+01,7.930090e-01,9.443099e-01,4.606758e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803854720000e+08,2.803855330000e+08,4.298361e+01,8.394339e-01,4.004918e+01,8.102739e-01,9.317315e-01,4.925373e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803855330000e+08,2.803855940000e+08,4.306557e+01,8.402339e-01,4.029508e+01,8.127577e-01,9.356681e-01,4.786788e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803855940000e+08,2.803856550000e+08,4.185246e+01,8.283151e-01,3.913115e+01,8.009334e-01,9.349785e-01,4.879822e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803856550000e+08,2.803857160000e+08,4.173771e+01,8.271788e-01,3.919672e+01,8.016042e-01,9.391202e-01,4.738797e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803857160000e+08,2.803857770000e+08,4.168853e+01,8.266912e-01,3.906557e+01,8.002620e-01,9.370822e-01,4.815069e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803857770000e+08,2.803858380000e+08,4.206557e+01,8.304213e-01,3.942623e+01,8.039475e-01,9.372565e-01,4.787243e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803858780000e+08,2.803859390000e+08,4.309836e+01,8.405536e-01,4.006557e+01,8.104398e-01,9.296311e-01,4.988277e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803859390000e+08,2.803860000000e+08,4.178688e+01,8.276659e-01,3.875410e+01,7.970653e-01,9.274225e-01,5.138719e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803860000000e+08,2.803860610000e+08,4.326229e+01,8.421507e-01,3.990164e+01,8.087801e-01,9.223191e-01,5.210485e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803860610000e+08,2.803861220000e+08,4.154099e+01,8.252271e-01,3.896721e+01,7.992539e-01,9.380426e-01,4.789106e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803861220000e+08,2.803861830000e+08,4.116393e+01,8.214734e-01,3.829508e+01,7.923309e-01,9.303067e-01,5.081423e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803861830000e+08,2.803862440000e+08,4.304918e+01,8.400739e-01,4.011475e+01,8.109370e-01,9.318355e-01,4.918147e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803862440000e+08,2.803863050000e+08,4.231147e+01,8.328450e-01,3.888525e+01,7.984128e-01,9.190236e-01,5.369681e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803863050000e+08,2.803863660000e+08,4.296721e+01,8.392738e-01,4.013115e+01,8.111027e-01,9.339947e-01,4.849849e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803863660000e+08,2.803864270000e+08,4.252459e+01,8.349398e-01,3.939344e+01,8.036132e-01,9.263685e-01,5.127889e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803864270000e+08,2.803864880000e+08,4.131147e+01,8.229443e-01,3.873771e+01,7.968967e-01,9.376984e-01,4.814829e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803864880000e+08,2.803865490000e+08,4.142623e+01,8.240865e-01,3.872131e+01,7.967280e-01,9.347052e-01,4.914440e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803865490000e+08,2.803866100000e+08,4.063934e+01,8.162223e-01,3.804918e+01,7.897829e-01,9.362646e-01,4.906268e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803866100000e+08,2.803866710000e+08,4.262295e+01,8.359048e-01,3.950820e+01,8.047828e-01,9.269231e-01,5.104172e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803866710000e+08,2.803867320000e+08,4.147541e+01,8.245755e-01,3.875410e+01,7.970653e-01,9.343873e-01,4.922629e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803867320000e+08,2.803867930000e+08,4.263934e+01,8.360656e-01,3.960656e+01,8.057840e-01,9.288735e-01,5.039921e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803867930000e+08,2.803868540000e+08,4.203279e+01,8.300976e-01,3.901639e+01,7.997581e-01,9.282371e-01,5.097067e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803868540000e+08,2.803869150000e+08,4.119672e+01,8.218005e-01,3.852459e+01,7.947016e-01,9.351373e-01,4.912913e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803869150000e+08,2.803869760000e+08,4.068853e+01,8.167160e-01,3.757377e+01,7.848334e-01,9.234489e-01,5.336805e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803870160000e+08,2.803870770000e+08,4.163934e+01,8.262035e-01,3.885246e+01,7.980762e-01,9.330708e-01,4.958475e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803870770000e+08,2.803871380000e+08,4.091803e+01,8.190161e-01,3.813115e+01,7.906331e-01,9.318910e-01,5.042692e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803871380000e+08,2.803871990000e+08,4.118033e+01,8.216370e-01,3.875410e+01,7.970653e-01,9.410828e-01,4.698132e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803871990000e+08,2.803872600000e+08,4.150820e+01,8.249013e-01,3.895082e+01,7.990858e-01,9.383886e-01,4.778482e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803872600000e+08,2.803873210000e+08,4.234426e+01,8.331676e-01,3.940984e+01,8.037804e-01,9.307007e-01,4.996975e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803873210000e+08,2.803873820000e+08,4.377049e+01,8.470827e-01,4.075410e+01,8.173738e-01,9.310861e-01,4.902218e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803873820000e+08,2.803874430000e+08,4.340984e+01,8.435856e-01,4.024590e+01,8.122616e-01,9.271148e-01,5.051583e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803874430000e+08,2.803875040000e+08,4.208197e+01,8.305831e-01,3.903279e+01,7.999260e-01,9.275419e-01,5.116788e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803875040000e+08,2.803875650000e+08,4.150820e+01,8.249013e-01,3.890164e+01,7.985811e-01,9.372038e-01,4.821165e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803875650000e+08,2.803876260000e+08,4.108197e+01,8.206551e-01,3.865574e+01,7.960532e-01,9.409418e-01,4.709026e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803876260000e+08,2.803876870000e+08,4.200000e+01,8.297738e-01,3.913115e+01,8.009334e-01,9.316940e-01,4.983983e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803876870000e+08,2.803877480000e+08,4.204918e+01,8.302595e-01,3.890164e+01,7.985811e-01,9.251462e-01,5.195991e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803877480000e+08,2.803878090000e+08,4.204918e+01,8.302595e-01,3.931147e+01,8.027767e-01,9.348928e-01,4.871378e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803878090000e+08,2.803878700000e+08,4.140984e+01,8.239234e-01,3.840984e+01,7.935171e-01,9.275534e-01,5.157767e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803878700000e+08,2.803879310000e+08,4.340984e+01,8.435856e-01,4.026229e+01,8.124270e-01,9.274924e-01,5.039505e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803879310000e+08,2.803879920000e+08,4.339344e+01,8.434263e-01,4.036066e+01,8.134188e-01,9.301096e-01,4.955631e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803879920000e+08,2.803880530000e+08,4.296721e+01,8.392738e-01,4.006557e+01,8.104398e-01,9.324685e-01,4.901587e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803880530000e+08,2.803881140000e+08,4.081967e+01,8.180311e-01,3.801639e+01,7.894426e-01,9.313253e-01,5.068149e-03,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803881520000e+08,2.803882130000e+08,4.208197e+01,8.305831e-01,3.914754e+01,8.011011e-01,9.302688e-01,5.026953e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803882130000e+08,2.803882740000e+08,4.211475e+01,8.309066e-01,3.908197e+01,8.004299e-01,9.279875e-01,5.100267e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803882740000e+08,2.803883350000e+08,4.131147e+01,8.229443e-01,3.870492e+01,7.965594e-01,9.369048e-01,4.843348e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803883350000e+08,2.803883960000e+08,4.132787e+01,8.231075e-01,3.895082e+01,7.990858e-01,9.424831e-01,4.637117e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803883960000e+08,2.803884570000e+08,3.993443e+01,8.091123e-01,3.745901e+01,7.836340e-01,9.380131e-01,4.885575e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803884570000e+08,2.803885180000e+08,4.209836e+01,8.307449e-01,3.927869e+01,8.024418e-01,9.330218e-01,4.933046e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803885180000e+08,2.803885790000e+08,4.209836e+01,8.307449e-01,3.911475e+01,8.007656e-01,9.291278e-01,5.063821e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803885790000e+08,2.803886400000e+08,4.191803e+01,8.289638e-01,3.906557e+01,8.002620e-01,9.319515e-01,4.980128e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803886400000e+08,2.803887010000e+08,4.226229e+01,8.323608e-01,3.968853e+01,8.066174e-01,9.391001e-01,4.710021e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803887010000e+08,2.803887620000e+08,4.147541e+01,8.245755e-01,3.831147e+01,7.925005e-01,9.237154e-01,5.277488e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803887620000e+08,2.803888230000e+08,4.173771e+01,8.271788e-01,3.845901e+01,7.940250e-01,9.214454e-01,5.332015e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803888230000e+08,2.803888840000e+08,4.180328e+01,8.278283e-01,3.863934e+01,7.958843e-01,9.243137e-01,5.237791e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803888840000e+08,2.803889450000e+08,4.177049e+01,8.275036e-01,3.901639e+01,7.997581e-01,9.340659e-01,4.916363e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803889450000e+08,2.803890060000e+08,4.175410e+01,8.273412e-01,3.870492e+01,7.965594e-01,9.269729e-01,5.155384e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803890060000e+08,2.803890670000e+08,4.321312e+01,8.416720e-01,4.057377e+01,8.155634e-01,9.389226e-01,4.664258e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803890670000e+08,2.803891280000e+08,4.286885e+01,8.383126e-01,4.026229e+01,8.124270e-01,9.391969e-01,4.673101e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803891280000e+08,2.803891890000e+08,4.206557e+01,8.304213e-01,3.927869e+01,8.024418e-01,9.337490e-01,4.910016e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803891890000e+08,2.803892500000e+08,4.245901e+01,8.342958e-01,3.960656e+01,8.057840e-01,9.328185e-01,4.918962e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803892930000e+08,2.803893540000e+08,4.229508e+01,8.326836e-01,3.950820e+01,8.047828e-01,9.341086e-01,4.884311e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803893540000e+08,2.803894150000e+08,4.147541e+01,8.245755e-01,3.878688e+01,7.974024e-01,9.351779e-01,4.894953e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803894150000e+08,2.803894760000e+08,4.193443e+01,8.291258e-01,3.895082e+01,7.990858e-01,9.288507e-01,5.082860e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803894760000e+08,2.803895370000e+08,4.211475e+01,8.309066e-01,3.957377e+01,8.054504e-01,9.396653e-01,4.697732e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803895370000e+08,2.803895980000e+08,4.236066e+01,8.333288e-01,3.957377e+01,8.054504e-01,9.342105e-01,4.877017e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803895980000e+08,2.803896590000e+08,4.208197e+01,8.305831e-01,3.908197e+01,8.004299e-01,9.287106e-01,5.078551e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803896590000e+08,2.803897200000e+08,4.186885e+01,8.284773e-01,3.906557e+01,8.002620e-01,9.330462e-01,4.945710e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803897200000e+08,2.803897810000e+08,4.178688e+01,8.276659e-01,3.900000e+01,7.995901e-01,9.333072e-01,4.941593e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803897810000e+08,2.803898420000e+08,4.111475e+01,8.209826e-01,3.862295e+01,7.957155e-01,9.393939e-01,4.764509e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803898420000e+08,2.803899030000e+08,4.306557e+01,8.402339e-01,4.044262e+01,8.142443e-01,9.390940e-01,4.666105e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803899030000e+08,2.803899640000e+08,4.186885e+01,8.284773e-01,3.877049e+01,7.972339e-01,9.259984e-01,5.179825e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803899640000e+08,2.803900250000e+08,4.139344e+01,8.237603e-01,3.862295e+01,7.957155e-01,9.330693e-01,4.973235e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803900250000e+08,2.803900860000e+08,4.240984e+01,8.338125e-01,3.945901e+01,8.042818e-01,9.304214e-01,5.002414e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803900860000e+08,2.803901470000e+08,4.234426e+01,8.331676e-01,3.950820e+01,8.047828e-01,9.330236e-01,4.918639e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803901470000e+08,2.803902080000e+08,4.060656e+01,8.158929e-01,3.770492e+01,7.862019e-01,9.285426e-01,5.175609e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803902080000e+08,2.803902690000e+08,4.113115e+01,8.211462e-01,3.847541e+01,7.941942e-01,9.354324e-01,4.906402e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803902690000e+08,2.803903300000e+08,4.231147e+01,8.328450e-01,3.993443e+01,8.091123e-01,9.438202e-01,4.532529e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803903300000e+08,2.803903910000e+08,4.306557e+01,8.402339e-01,4.034426e+01,8.132536e-01,9.368101e-01,4.747005e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803904310000e+08,2.803904920000e+08,4.273771e+01,8.370293e-01,3.960656e+01,8.057840e-01,9.267357e-01,5.103330e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803904920000e+08,2.803905530000e+08,4.177049e+01,8.275036e-01,3.903279e+01,7.999260e-01,9.344584e-01,4.902740e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803905530000e+08,2.803906140000e+08,4.111475e+01,8.209826e-01,3.786885e+01,7.879092e-01,9.210526e-01,5.384523e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803906140000e+08,2.803906750000e+08,4.095082e+01,8.193442e-01,3.822951e+01,7.916523e-01,9.335468e-01,4.983445e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803906750000e+08,2.803907360000e+08,4.181967e+01,8.279905e-01,3.921312e+01,8.017718e-01,9.376715e-01,4.786450e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803907360000e+08,2.803907970000e+08,4.201639e+01,8.299357e-01,3.919672e+01,8.016042e-01,9.328911e-01,4.942323e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803907970000e+08,2.803908580000e+08,4.290164e+01,8.386332e-01,4.021312e+01,8.119307e-01,9.373328e-01,4.737674e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803908580000e+08,2.803909190000e+08,4.332787e+01,8.427888e-01,4.075410e+01,8.173738e-01,9.405978e-01,4.597847e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803909190000e+08,2.803909800000e+08,4.162295e+01,8.260409e-01,3.896721e+01,7.992539e-01,9.361954e-01,4.850405e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803909800000e+08,2.803910410000e+08,4.101639e+01,8.199999e-01,3.821312e+01,7.914824e-01,9.316547e-01,5.044733e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803910410000e+08,2.803911020000e+08,4.093443e+01,8.191801e-01,3.824590e+01,7.918220e-01,9.343212e-01,4.957372e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803911020000e+08,2.803911630000e+08,4.209836e+01,8.307449e-01,3.949180e+01,8.046159e-01,9.380841e-01,4.755809e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803911630000e+08,2.803912240000e+08,4.216393e+01,8.313916e-01,3.973771e+01,8.071170e-01,9.424573e-01,4.591881e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803912240000e+08,2.803912850000e+08,4.339344e+01,8.434263e-01,4.072131e+01,8.170450e-01,9.384208e-01,4.672386e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803912850000e+08,2.803913460000e+08,4.247541e+01,8.344569e-01,3.990164e+01,8.087801e-01,9.394056e-01,4.687152e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803913460000e+08,2.803914070000e+08,4.267213e+01,8.363869e-01,3.991803e+01,8.089462e-01,9.354591e-01,4.816071e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803914070000e+08,2.803914680000e+08,4.285246e+01,8.381523e-01,3.990164e+01,8.087801e-01,9.311400e-01,4.952656e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803914680000e+08,2.803915290000e+08,4.303279e+01,8.399140e-01,4.011475e+01,8.109370e-01,9.321905e-01,4.907192e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803915640000e+08,2.803916250000e+08,4.295082e+01,8.391137e-01,4.036066e+01,8.134188e-01,9.396946e-01,4.650725e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803916250000e+08,2.803916860000e+08,4.178688e+01,8.276659e-01,3.900000e+01,7.995901e-01,9.333072e-01,4.941593e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803916860000e+08,2.803917470000e+08,4.145901e+01,8.244125e-01,3.900000e+01,7.995901e-01,9.406880e-01,4.696990e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803917470000e+08,2.803918080000e+08,4.073771e+01,8.172094e-01,3.826229e+01,7.919917e-01,9.392354e-01,4.792360e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803918080000e+08,2.803918690000e+08,4.109836e+01,8.208188e-01,3.821312e+01,7.914824e-01,9.297966e-01,5.102652e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803918690000e+08,2.803919300000e+08,4.275410e+01,8.371899e-01,4.021312e+01,8.119307e-01,9.405675e-01,4.629704e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803919300000e+08,2.803919910000e+08,4.211475e+01,8.309066e-01,3.973771e+01,8.071170e-01,9.435578e-01,4.553068e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803919910000e+08,2.803920520000e+08,4.231147e+01,8.328450e-01,3.927869e+01,8.024418e-01,9.283224e-01,5.077468e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803920520000e+08,2.803921130000e+08,4.298361e+01,8.394339e-01,4.032787e+01,8.130884e-01,9.382151e-01,4.701930e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803921130000e+08,2.803921740000e+08,4.255738e+01,8.352616e-01,4.003279e+01,8.101081e-01,9.406779e-01,4.636351e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803921740000e+08,2.803922350000e+08,4.180328e+01,8.278283e-01,3.898361e+01,7.994220e-01,9.325490e-01,4.966609e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803922350000e+08,2.803922960000e+08,4.214754e+01,8.312300e-01,3.934426e+01,8.031114e-01,9.334889e-01,4.914175e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803922960000e+08,2.803923570000e+08,4.332787e+01,8.427888e-01,4.039344e+01,8.137491e-01,9.322739e-01,4.887662e-03,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
