#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.078166410469e+08,3.078178779726e+08,1.236925714195e+03,47474,46981,38467,493,493,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200017,0,0,0
18,3.078178841293e+08,3.078191239713e+08,1.239842009127e+03,47508,47004,38121,504,504,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200018,0,0,0
19,3.078191280389e+08,3.078203569772e+08,1.228938239872e+03,47541,47034,38246,507,507,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200019,0,0,0
20,3.078203610210e+08,3.078215929937e+08,1.231972696126e+03,47518,47056,38421,462,462,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200020,0,0,0
21,3.078215970127e+08,3.078228279387e+08,1.230925959051e+03,47520,47068,38189,452,452,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.500001e+00,22356200021,0,0,0
22,3.078228320568e+08,3.078240789803e+08,1.246923478067e+03,47483,47022,38642,461,461,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200022,0,0,0
23,3.078240840785e+08,3.078247669961e+08,6.829175530076e+02,25994,25726,21099,268,268,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200023,0,0,0
24,3.078247780173e+08,3.078253729680e+08,5.949507176876e+02,22857,22635,18443,222,222,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976509e+00,22356200024,0,0,0
25,3.078253840661e+08,3.078263969575e+08,1.012891396165e+03,38750,38364,31554,386,386,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200025,0,0,0
26,3.078264080176e+08,3.078270729830e+08,6.649654160738e+02,25437,25185,20666,252,252,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200026,0,0,0
27,3.078270840542e+08,3.078283289803e+08,1.244926109195e+03,47474,47004,38826,470,470,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988764e+00,22356200027,0,0,0
28,3.078283340855e+08,3.078285039877e+08,1.699021856189e+02,6423,6363,4811,60,60,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.830411e+00,22356200028,0,0,0
29,3.078285150129e+08,3.078289929452e+08,4.779323439002e+02,18253,18077,14520,176,176,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200029,0,0,0
30,3.078290040413e+08,3.078302539702e+08,1.249928889811e+03,47480,47076,38688,404,404,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.609926e-01,22356200030,0,0,0
31,3.078302580247e+08,3.078315029937e+08,1.244969011366e+03,47498,47091,39269,407,407,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356200031,0,0,0
32,3.078315070392e+08,3.078316139699e+08,1.069306799769e+02,4032,3994,2881,38,38,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356200032,0,0,0
33,3.078316250133e+08,3.078325879975e+08,9.629841593504e+02,36484,36146,29754,338,338,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356200033,0,0,0
34,3.078325990564e+08,3.078338429332e+08,1.243876779616e+03,47503,47101,38977,402,402,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356200034,0,0,0
36,3.078338600575e+08,3.078344849937e+08,6.249362071753e+02,23602,23398,19470,204,204,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356200036,0,0,0
37,3.078344960206e+08,3.078357409987e+08,1.244978044927e+03,47489,47020,39482,469,469,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.685393e-02,22356200037,0,0,0
