#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424277760000e+08,3.424278370000e+08,1.642623e+01,5.189243e-01,1.288525e+01,4.596015e-01,7.844312e-01,1.299082e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424278370000e+08,3.424278980000e+08,1.775410e+01,5.394912e-01,1.400000e+01,4.790701e-01,7.885503e-01,1.240806e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424278980000e+08,3.424279590000e+08,1.700000e+01,5.279096e-01,1.363934e+01,4.728592e-01,8.023143e-01,1.236717e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424279590000e+08,3.424280200000e+08,1.681967e+01,5.251022e-01,1.360656e+01,4.722905e-01,8.089669e-01,1.227287e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424280200000e+08,3.424280810000e+08,1.732787e+01,5.329760e-01,1.370492e+01,4.739945e-01,7.909177e-01,1.250797e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424280810000e+08,3.424281420000e+08,1.624590e+01,5.160680e-01,1.313115e+01,4.639663e-01,8.082744e-01,1.250497e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424281420000e+08,3.424282030000e+08,1.686885e+01,5.258693e-01,1.350820e+01,4.705803e-01,8.007774e-01,1.245138e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424282030000e+08,3.424282640000e+08,1.637705e+01,5.181469e-01,1.278689e+01,4.578439e-01,7.807808e-01,1.308944e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424282640000e+08,3.424283250000e+08,1.655738e+01,5.209917e-01,1.324590e+01,4.659892e-01,8.000000e-01,1.258633e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424283250000e+08,3.424283860000e+08,1.690164e+01,5.263801e-01,1.301639e+01,4.619345e-01,7.701261e-01,1.310377e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424283860000e+08,3.424284470000e+08,1.583607e+01,5.095171e-01,1.288525e+01,4.596015e-01,8.136646e-01,1.252800e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424284470000e+08,3.424285080000e+08,1.640984e+01,5.186653e-01,1.280328e+01,4.581373e-01,7.802198e-01,1.308838e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424285080000e+08,3.424285690000e+08,1.660656e+01,5.217649e-01,1.327869e+01,4.665655e-01,7.996051e-01,1.257698e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424285690000e+08,3.424286300000e+08,1.581967e+01,5.092533e-01,1.268852e+01,4.560796e-01,8.020725e-01,1.282615e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424286300000e+08,3.424286910000e+08,1.686885e+01,5.258693e-01,1.363934e+01,4.728592e-01,8.085520e-01,1.226512e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424286910000e+08,3.424287520000e+08,1.737705e+01,5.337318e-01,1.381967e+01,4.759748e-01,7.952830e-01,1.239324e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424287520000e+08,3.424288130000e+08,1.627869e+01,5.165886e-01,1.318033e+01,4.648343e-01,8.096676e-01,1.245762e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424288130000e+08,3.424288740000e+08,1.631148e+01,5.171086e-01,1.327869e+01,4.665655e-01,8.140703e-01,1.233371e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424288740000e+08,3.424289350000e+08,1.552459e+01,5.044814e-01,1.242623e+01,4.513410e-01,8.004224e-01,1.298795e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424289350000e+08,3.424289960000e+08,1.719672e+01,5.309553e-01,1.373771e+01,4.745611e-01,7.988561e-01,1.237656e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424289960000e+08,3.424290570000e+08,1.642623e+01,5.189243e-01,1.309836e+01,4.633867e-01,7.974052e-01,1.269755e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424290570000e+08,3.424291180000e+08,1.627869e+01,5.165886e-01,1.268852e+01,4.560796e-01,7.794562e-01,1.315736e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424291180000e+08,3.424291790000e+08,1.532787e+01,5.012749e-01,1.209836e+01,4.453468e-01,7.893048e-01,1.333656e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424291790000e+08,3.424292400000e+08,1.647541e+01,5.197006e-01,1.272131e+01,4.566685e-01,7.721393e-01,1.323121e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424292400000e+08,3.424293010000e+08,1.629508e+01,5.168486e-01,1.295082e+01,4.607695e-01,7.947686e-01,1.281000e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424293010000e+08,3.424293620000e+08,1.691803e+01,5.266353e-01,1.322951e+01,4.657007e-01,7.819768e-01,1.285312e-02,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424294180000e+08,3.424294790000e+08,1.609836e+01,5.137193e-01,1.177049e+01,4.392709e-01,7.311609e-01,1.414806e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300016
3.424294790000e+08,3.424295400000e+08,1.672131e+01,5.235646e-01,1.255738e+01,4.537165e-01,7.509804e-01,1.354038e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300016
3.424295400000e+08,3.424296010000e+08,1.604918e+01,5.129340e-01,1.181967e+01,4.401876e-01,7.364658e-01,1.408003e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300016
3.424296010000e+08,3.424296620000e+08,1.736065e+01,5.334800e-01,1.313115e+01,4.639663e-01,7.563739e-01,1.319113e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300016
3.424296620000e+08,3.424297230000e+08,1.621312e+01,5.155470e-01,1.208197e+01,4.450450e-01,7.451972e-01,1.385605e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300016
3.424297860000e+08,3.424298470000e+08,1.649180e+01,5.199590e-01,1.283607e+01,4.587236e-01,7.783300e-01,1.309593e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424298470000e+08,3.424299080000e+08,1.714754e+01,5.301955e-01,1.381967e+01,4.759748e-01,8.059273e-01,1.222825e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424299080000e+08,3.424299690000e+08,1.660656e+01,5.217649e-01,1.327869e+01,4.665655e-01,7.996051e-01,1.257698e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424299690000e+08,3.424300300000e+08,1.686885e+01,5.258693e-01,1.308197e+01,4.630966e-01,7.755102e-01,1.300722e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424300300000e+08,3.424300910000e+08,1.614754e+01,5.145034e-01,1.277049e+01,4.575503e-01,7.908629e-01,1.295830e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424300910000e+08,3.424301520000e+08,1.631148e+01,5.171086e-01,1.306557e+01,4.628063e-01,8.010050e-01,1.265689e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424301520000e+08,3.424302130000e+08,1.601639e+01,5.124098e-01,1.303279e+01,4.622253e-01,8.137155e-01,1.245597e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424302130000e+08,3.424302740000e+08,1.739344e+01,5.339835e-01,1.411475e+01,4.810295e-01,8.114986e-01,1.200725e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424302740000e+08,3.424303350000e+08,1.644262e+01,5.191832e-01,1.308197e+01,4.630966e-01,7.956132e-01,1.273289e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424303350000e+08,3.424303960000e+08,1.683607e+01,5.253580e-01,1.324590e+01,4.659892e-01,7.867575e-01,1.278121e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424303960000e+08,3.424304570000e+08,1.632787e+01,5.173683e-01,1.324590e+01,4.659892e-01,8.112450e-01,1.239926e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424304570000e+08,3.424305180000e+08,1.640984e+01,5.186653e-01,1.291803e+01,4.601859e-01,7.872128e-01,1.293605e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424305180000e+08,3.424305790000e+08,1.678688e+01,5.245901e-01,1.344262e+01,4.694368e-01,8.007812e-01,1.248165e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424305790000e+08,3.424306400000e+08,1.614754e+01,5.145034e-01,1.278689e+01,4.578439e-01,7.918782e-01,1.293510e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424306400000e+08,3.424307010000e+08,1.732787e+01,5.329760e-01,1.368852e+01,4.737109e-01,7.899716e-01,1.252874e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424307010000e+08,3.424307620000e+08,1.613115e+01,5.142422e-01,1.249180e+01,4.525303e-01,7.743902e-01,1.332482e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424307620000e+08,3.424308230000e+08,1.608197e+01,5.134577e-01,1.296721e+01,4.610610e-01,8.063201e-01,1.261716e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424308230000e+08,3.424308840000e+08,1.593443e+01,5.110970e-01,1.272131e+01,4.566685e-01,7.983539e-01,1.286944e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424308840000e+08,3.424309450000e+08,1.609836e+01,5.137193e-01,1.232787e+01,4.495511e-01,7.657841e-01,1.351468e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424309450000e+08,3.424310060000e+08,1.654098e+01,5.207338e-01,1.313115e+01,4.639663e-01,7.938553e-01,1.273536e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424310060000e+08,3.424310670000e+08,1.593443e+01,5.110970e-01,1.232787e+01,4.495511e-01,7.736626e-01,1.342211e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424310670000e+08,3.424311280000e+08,1.696721e+01,5.274003e-01,1.368852e+01,4.737109e-01,8.067633e-01,1.227291e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424311280000e+08,3.424311890000e+08,1.604918e+01,5.129340e-01,1.280328e+01,4.581373e-01,7.977528e-01,1.283761e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424311890000e+08,3.424312500000e+08,1.614754e+01,5.145034e-01,1.309836e+01,4.633867e-01,8.111675e-01,1.247026e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424312500000e+08,3.424313110000e+08,1.552459e+01,5.044814e-01,1.224590e+01,4.480541e-01,7.888067e-01,1.326326e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424313110000e+08,3.424313720000e+08,1.660656e+01,5.217649e-01,1.316393e+01,4.645452e-01,7.926950e-01,1.273659e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424313720000e+08,3.424314330000e+08,1.640984e+01,5.186653e-01,1.298361e+01,4.613524e-01,7.912088e-01,1.284649e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424314330000e+08,3.424314940000e+08,1.652459e+01,5.204757e-01,1.296721e+01,4.610610e-01,7.847222e-01,1.294575e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424314940000e+08,3.424315550000e+08,1.616393e+01,5.147645e-01,1.265574e+01,4.554900e-01,7.829615e-01,1.312805e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424315550000e+08,3.424316160000e+08,1.627869e+01,5.165886e-01,1.314754e+01,4.642558e-01,8.076535e-01,1.250777e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424316160000e+08,3.424316770000e+08,1.660656e+01,5.217649e-01,1.332787e+01,4.674288e-01,8.025666e-01,1.250680e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424316770000e+08,3.424317380000e+08,1.644262e+01,5.191832e-01,1.236066e+01,4.501485e-01,7.517447e-01,1.364062e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424317380000e+08,3.424317990000e+08,1.621312e+01,5.155470e-01,1.273771e+01,4.569626e-01,7.856421e-01,1.304920e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424318480000e+08,3.424319090000e+08,1.608197e+01,5.134577e-01,1.314754e+01,4.642558e-01,8.175331e-01,1.233134e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424319090000e+08,3.424319700000e+08,1.642623e+01,5.189243e-01,1.311475e+01,4.636766e-01,7.984032e-01,1.267416e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424319700000e+08,3.424320310000e+08,1.578689e+01,5.087253e-01,1.291803e+01,4.601859e-01,8.182762e-01,1.242632e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424320310000e+08,3.424320920000e+08,1.714754e+01,5.301955e-01,1.378689e+01,4.754098e-01,8.040153e-01,1.227375e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424320920000e+08,3.424321530000e+08,1.677049e+01,5.243340e-01,1.337705e+01,4.682904e-01,7.976540e-01,1.256079e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424321530000e+08,3.424322140000e+08,1.654098e+01,5.207338e-01,1.318033e+01,4.648343e-01,7.968286e-01,1.266684e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424322140000e+08,3.424322750000e+08,1.598361e+01,5.118851e-01,1.257377e+01,4.540125e-01,7.866667e-01,1.311965e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424322750000e+08,3.424323360000e+08,1.685246e+01,5.256137e-01,1.386885e+01,4.768210e-01,8.229572e-01,1.190505e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424323360000e+08,3.424323970000e+08,1.642623e+01,5.189243e-01,1.277049e+01,4.575503e-01,7.774451e-01,1.314073e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424323970000e+08,3.424324580000e+08,1.686885e+01,5.258693e-01,1.357377e+01,4.717211e-01,8.046647e-01,1.235919e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424324580000e+08,3.424325190000e+08,1.647541e+01,5.197006e-01,1.300000e+01,4.616435e-01,7.890548e-01,1.286931e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424325190000e+08,3.424325800000e+08,1.600000e+01,5.121475e-01,1.260656e+01,4.546041e-01,7.879099e-01,1.308500e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424325800000e+08,3.424326410000e+08,1.683607e+01,5.253580e-01,1.360656e+01,4.722905e-01,8.081791e-01,1.228617e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424326410000e+08,3.424327020000e+08,1.572131e+01,5.076677e-01,1.262295e+01,4.548996e-01,8.029197e-01,1.284542e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424327020000e+08,3.424327630000e+08,1.647541e+01,5.197006e-01,1.306557e+01,4.628063e-01,7.930349e-01,1.277944e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424327630000e+08,3.424328240000e+08,1.662295e+01,5.220224e-01,1.318033e+01,4.648343e-01,7.928994e-01,1.272567e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424328240000e+08,3.424328850000e+08,1.613115e+01,5.142422e-01,1.278689e+01,4.578439e-01,7.926829e-01,1.292319e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424328850000e+08,3.424329460000e+08,1.611475e+01,5.139808e-01,1.270492e+01,4.563741e-01,7.884029e-01,1.302723e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424329460000e+08,3.424330070000e+08,1.577049e+01,5.084611e-01,1.240984e+01,4.510432e-01,7.869023e-01,1.320268e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424330070000e+08,3.424330680000e+08,1.634426e+01,5.176280e-01,1.311475e+01,4.636766e-01,8.024072e-01,1.261059e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424330680000e+08,3.424331290000e+08,1.585246e+01,5.097807e-01,1.257377e+01,4.540125e-01,7.931747e-01,1.302486e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424331290000e+08,3.424331900000e+08,1.670492e+01,5.233079e-01,1.359016e+01,4.720059e-01,8.135427e-01,1.220093e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424331900000e+08,3.424332510000e+08,1.645902e+01,5.194420e-01,1.311475e+01,4.636766e-01,7.968128e-01,1.269871e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424332510000e+08,3.424333120000e+08,1.663935e+01,5.222797e-01,1.313115e+01,4.639663e-01,7.891626e-01,1.280336e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424333120000e+08,3.424333730000e+08,1.601639e+01,5.124098e-01,1.280328e+01,4.581373e-01,7.993858e-01,1.281185e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424333730000e+08,3.424334340000e+08,1.562295e+01,5.060771e-01,1.272131e+01,4.566685e-01,8.142707e-01,1.259732e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424334340000e+08,3.424334950000e+08,1.678688e+01,5.245901e-01,1.357377e+01,4.717211e-01,8.085938e-01,1.229400e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424334950000e+08,3.424335560000e+08,1.742623e+01,5.344865e-01,1.416393e+01,4.818668e-01,8.127940e-01,1.196420e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424335560000e+08,3.424336170000e+08,1.629508e+01,5.168486e-01,1.296721e+01,4.610610e-01,7.957746e-01,1.278665e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424336170000e+08,3.424336780000e+08,1.655738e+01,5.209917e-01,1.339344e+01,4.685772e-01,8.089109e-01,1.237108e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424336780000e+08,3.424337390000e+08,1.567213e+01,5.068730e-01,1.255738e+01,4.537165e-01,8.012552e-01,1.290638e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424337390000e+08,3.424338000000e+08,1.685246e+01,5.256137e-01,1.319672e+01,4.651233e-01,7.830739e-01,1.285466e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424338000000e+08,3.424338610000e+08,1.685246e+01,5.256137e-01,1.350820e+01,4.705803e-01,8.015564e-01,1.243910e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424338610000e+08,3.424339220000e+08,1.655738e+01,5.209917e-01,1.359016e+01,4.720059e-01,8.207921e-01,1.206798e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424339220000e+08,3.424339830000e+08,1.581967e+01,5.092533e-01,1.265574e+01,4.554900e-01,8.000000e-01,1.287646e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424339830000e+08,3.424340440000e+08,1.585246e+01,5.097807e-01,1.290164e+01,4.598938e-01,8.138573e-01,1.251653e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424340440000e+08,3.424341050000e+08,1.568852e+01,5.071380e-01,1.250820e+01,4.528271e-01,7.972832e-01,1.299557e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424341050000e+08,3.424341660000e+08,1.604918e+01,5.129340e-01,1.259016e+01,4.543084e-01,7.844740e-01,1.314159e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424341660000e+08,3.424342270000e+08,1.580328e+01,5.089893e-01,1.260656e+01,4.546041e-01,7.977179e-01,1.293793e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424342270000e+08,3.424342880000e+08,1.611475e+01,5.139808e-01,1.344262e+01,4.694368e-01,8.341811e-01,1.186234e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424343010000e+08,3.424343620000e+08,1.755738e+01,5.364940e-01,1.360656e+01,4.722905e-01,7.749767e-01,1.276037e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424343620000e+08,3.424344230000e+08,1.547541e+01,5.036817e-01,1.219672e+01,4.471535e-01,7.881356e-01,1.329975e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424344230000e+08,3.424344840000e+08,1.591803e+01,5.108340e-01,1.300000e+01,4.616435e-01,8.166838e-01,1.241703e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424344840000e+08,3.424345450000e+08,1.608197e+01,5.134577e-01,1.250820e+01,4.528271e-01,7.777778e-01,1.327355e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424345450000e+08,3.424346060000e+08,1.562295e+01,5.060771e-01,1.240984e+01,4.510432e-01,7.943337e-01,1.309292e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424346060000e+08,3.424346670000e+08,1.618033e+01,5.150255e-01,1.300000e+01,4.616435e-01,8.034448e-01,1.264916e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424346670000e+08,3.424347280000e+08,1.663935e+01,5.222797e-01,1.314754e+01,4.642558e-01,7.901478e-01,1.278139e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424347280000e+08,3.424347890000e+08,1.627869e+01,5.165886e-01,1.286885e+01,4.593090e-01,7.905337e-01,1.291346e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424347890000e+08,3.424348500000e+08,1.709836e+01,5.294346e-01,1.391803e+01,4.776656e-01,8.139981e-01,1.204837e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424348500000e+08,3.424349110000e+08,1.685246e+01,5.256137e-01,1.372131e+01,4.742779e-01,8.142023e-01,1.213081e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424349110000e+08,3.424349720000e+08,1.619672e+01,5.152863e-01,1.281967e+01,4.584305e-01,7.914980e-01,1.292414e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424349720000e+08,3.424350330000e+08,1.706557e+01,5.289267e-01,1.342623e+01,4.691504e-01,7.867435e-01,1.269528e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424350330000e+08,3.424350940000e+08,1.639344e+01,5.184062e-01,1.306557e+01,4.628063e-01,7.970000e-01,1.271971e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424350940000e+08,3.424351550000e+08,1.611475e+01,5.139808e-01,1.286885e+01,4.593090e-01,7.985758e-01,1.279196e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424351550000e+08,3.424352160000e+08,1.603279e+01,5.126720e-01,1.273771e+01,4.569626e-01,7.944785e-01,1.292112e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424352160000e+08,3.424352770000e+08,1.601639e+01,5.124098e-01,1.272131e+01,4.566685e-01,7.942682e-01,1.293263e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424352770000e+08,3.424353380000e+08,1.645902e+01,5.194420e-01,1.293443e+01,4.604778e-01,7.858565e-01,1.294664e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424353380000e+08,3.424353990000e+08,1.598361e+01,5.118851e-01,1.301639e+01,4.619345e-01,8.143589e-01,1.245210e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424353990000e+08,3.424354600000e+08,1.626229e+01,5.163284e-01,1.293443e+01,4.604778e-01,7.953629e-01,1.280911e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424354600000e+08,3.424355210000e+08,1.627869e+01,5.165886e-01,1.304918e+01,4.625160e-01,8.016113e-01,1.265510e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424355210000e+08,3.424355820000e+08,1.662295e+01,5.220224e-01,1.316393e+01,4.645452e-01,7.919132e-01,1.274800e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424355820000e+08,3.424356430000e+08,1.568852e+01,5.071380e-01,1.237705e+01,4.504469e-01,7.889237e-01,1.319111e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424356430000e+08,3.424357040000e+08,1.678688e+01,5.245901e-01,1.314754e+01,4.642558e-01,7.832031e-01,1.287697e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424357040000e+08,3.424357650000e+08,1.657377e+01,5.212496e-01,1.349180e+01,4.702947e-01,8.140455e-01,1.223636e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424357650000e+08,3.424358260000e+08,1.595082e+01,5.113598e-01,1.273771e+01,4.569626e-01,7.985612e-01,1.285788e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424358260000e+08,3.424358870000e+08,1.611475e+01,5.139808e-01,1.278689e+01,4.578439e-01,7.934893e-01,1.291115e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424358870000e+08,3.424359480000e+08,1.655738e+01,5.209917e-01,1.354098e+01,4.711511e-01,8.178218e-01,1.214554e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424359480000e+08,3.424360090000e+08,1.539344e+01,5.023460e-01,1.232787e+01,4.495511e-01,8.008519e-01,1.303261e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424360090000e+08,3.424360700000e+08,1.634426e+01,5.176280e-01,1.285246e+01,4.590164e-01,7.863591e-01,1.298091e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424360700000e+08,3.424361310000e+08,1.632787e+01,5.173683e-01,1.308197e+01,4.630966e-01,8.012048e-01,1.264576e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424361310000e+08,3.424361920000e+08,1.660656e+01,5.217649e-01,1.324590e+01,4.659892e-01,7.976308e-01,1.262317e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424361920000e+08,3.424362530000e+08,1.573771e+01,5.079322e-01,1.280328e+01,4.581373e-01,8.135417e-01,1.257029e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424362530000e+08,3.424363140000e+08,1.619672e+01,5.152863e-01,1.250820e+01,4.528271e-01,7.722672e-01,1.334191e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424363140000e+08,3.424363750000e+08,1.672131e+01,5.235646e-01,1.308197e+01,4.630966e-01,7.823529e-01,1.292045e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424363750000e+08,3.424364360000e+08,1.600000e+01,5.121475e-01,1.249180e+01,4.525303e-01,7.807377e-01,1.324371e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424364360000e+08,3.424364970000e+08,1.659016e+01,5.215073e-01,1.313115e+01,4.639663e-01,7.915020e-01,1.276988e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424364970000e+08,3.424365580000e+08,1.701639e+01,5.281640e-01,1.331148e+01,4.671412e-01,7.822736e-01,1.280962e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424365580000e+08,3.424366190000e+08,1.636065e+01,5.178875e-01,1.306557e+01,4.628063e-01,7.985972e-01,1.269496e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424366190000e+08,3.424366800000e+08,1.644262e+01,5.191832e-01,1.342623e+01,4.691504e-01,8.165504e-01,1.222079e-02,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
