#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142524840000e+08,3.142525450000e+08,2.491803e+01,6.391340e-01,1.393443e+01,4.779469e-01,5.592105e-01,1.273449e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142525450000e+08,3.142526060000e+08,2.439344e+01,6.323705e-01,1.372131e+01,4.742779e-01,5.625000e-01,1.286023e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142526060000e+08,3.142526670000e+08,2.462295e+01,6.353384e-01,1.365574e+01,4.731433e-01,5.545939e-01,1.282421e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142526670000e+08,3.142527280000e+08,2.540984e+01,6.454105e-01,1.380328e+01,4.756924e-01,5.432258e-01,1.265246e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142527280000e+08,3.142527890000e+08,2.445902e+01,6.332199e-01,1.322951e+01,4.657007e-01,5.408847e-01,1.290116e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142527890000e+08,3.142528500000e+08,2.504918e+01,6.408138e-01,1.429508e+01,4.840926e-01,5.706806e-01,1.266267e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142528500000e+08,3.142529110000e+08,2.421312e+01,6.300288e-01,1.378689e+01,4.754098e-01,5.693974e-01,1.288415e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142529110000e+08,3.142529720000e+08,2.516393e+01,6.422800e-01,1.421311e+01,4.827027e-01,5.648208e-01,1.265422e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142529720000e+08,3.142530330000e+08,2.386885e+01,6.255339e-01,1.378689e+01,4.754098e-01,5.776099e-01,1.294474e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142530330000e+08,3.142530940000e+08,2.496721e+01,6.397644e-01,1.352459e+01,4.708658e-01,5.416940e-01,1.276747e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142530940000e+08,3.142531550000e+08,2.509836e+01,6.414425e-01,1.426229e+01,4.835371e-01,5.682560e-01,1.265895e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142531550000e+08,3.142532160000e+08,2.406557e+01,6.281064e-01,1.344262e+01,4.694368e-01,5.585831e-01,1.296001e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142532160000e+08,3.142532770000e+08,2.475410e+01,6.370282e-01,1.419672e+01,4.824242e-01,5.735099e-01,1.272731e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142532770000e+08,3.142533380000e+08,2.409836e+01,6.285341e-01,1.380328e+01,4.756924e-01,5.727891e-01,1.290208e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142533380000e+08,3.142533990000e+08,2.450820e+01,6.338562e-01,1.373771e+01,4.745611e-01,5.605351e-01,1.283639e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142533990000e+08,3.142534600000e+08,2.442623e+01,6.327954e-01,1.365574e+01,4.731433e-01,5.590604e-01,1.286251e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142534600000e+08,3.142535210000e+08,2.467213e+01,6.359726e-01,1.367213e+01,4.734272e-01,5.541528e-01,1.281267e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142535210000e+08,3.142535820000e+08,2.460656e+01,6.351269e-01,1.406557e+01,4.801908e-01,5.716189e-01,1.277256e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142535820000e+08,3.142536430000e+08,2.431148e+01,6.313072e-01,1.340984e+01,4.688639e-01,5.515846e-01,1.291445e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142536430000e+08,3.142537040000e+08,2.462295e+01,6.353384e-01,1.334426e+01,4.677162e-01,5.419441e-01,1.285587e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142537040000e+08,3.142537650000e+08,2.455738e+01,6.344919e-01,1.340984e+01,4.688639e-01,5.460614e-01,1.286363e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142537650000e+08,3.142538260000e+08,2.437705e+01,6.321580e-01,1.406557e+01,4.801908e-01,5.770007e-01,1.281157e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700014
3.142538650000e+08,3.142539260000e+08,2.473771e+01,6.368172e-01,1.385246e+01,4.765391e-01,5.599735e-01,1.277846e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142539260000e+08,3.142539870000e+08,2.478688e+01,6.374499e-01,1.365574e+01,4.731433e-01,5.509259e-01,1.279174e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142539870000e+08,3.142540480000e+08,2.483607e+01,6.380820e-01,1.447541e+01,4.871363e-01,5.828383e-01,1.266835e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142540480000e+08,3.142541090000e+08,2.416393e+01,6.293886e-01,1.381967e+01,4.759748e-01,5.719132e-01,1.288790e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142541090000e+08,3.142541700000e+08,2.496721e+01,6.397644e-01,1.424590e+01,4.832591e-01,5.705844e-01,1.268379e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142541700000e+08,3.142542310000e+08,2.408197e+01,6.283203e-01,1.362295e+01,4.725749e-01,5.656909e-01,1.293237e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142542310000e+08,3.142542920000e+08,2.326229e+01,6.175347e-01,1.339344e+01,4.685772e-01,5.757576e-01,1.312006e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142542920000e+08,3.142543530000e+08,2.455738e+01,6.344919e-01,1.380328e+01,4.756924e-01,5.620828e-01,1.281859e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142543530000e+08,3.142544140000e+08,2.547541e+01,6.462427e-01,1.481967e+01,4.928950e-01,5.817246e-01,1.251308e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142544140000e+08,3.142544750000e+08,2.662295e+01,6.606374e-01,1.481967e+01,4.928950e-01,5.566502e-01,1.232740e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142544750000e+08,3.142545360000e+08,2.539344e+01,6.452023e-01,1.386885e+01,4.768210e-01,5.461588e-01,1.264986e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142545360000e+08,3.142545970000e+08,2.514754e+01,6.420707e-01,1.391803e+01,4.776656e-01,5.534550e-01,1.269291e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142545970000e+08,3.142546580000e+08,2.421312e+01,6.300288e-01,1.393443e+01,4.779469e-01,5.754908e-01,1.286093e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142546580000e+08,3.142547190000e+08,2.416393e+01,6.293886e-01,1.365574e+01,4.731433e-01,5.651289e-01,1.291235e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142547190000e+08,3.142547800000e+08,2.375410e+01,6.240284e-01,1.352459e+01,4.708658e-01,5.693582e-01,1.300818e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142547800000e+08,3.142548410000e+08,2.475410e+01,6.370282e-01,1.342623e+01,4.691504e-01,5.423841e-01,1.282081e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142548410000e+08,3.142549020000e+08,2.408197e+01,6.283203e-01,1.362295e+01,4.725749e-01,5.656909e-01,1.293237e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142549020000e+08,3.142549630000e+08,2.455738e+01,6.344919e-01,1.344262e+01,4.694368e-01,5.473965e-01,1.286039e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142549630000e+08,3.142550240000e+08,2.388525e+01,6.257487e-01,1.390164e+01,4.773843e-01,5.820178e-01,1.292163e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142550240000e+08,3.142550850000e+08,2.539344e+01,6.452023e-01,1.400000e+01,4.790701e-01,5.513234e-01,1.263701e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142550850000e+08,3.142551460000e+08,2.503279e+01,6.406041e-01,1.439344e+01,4.857552e-01,5.749837e-01,1.265060e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142551460000e+08,3.142552070000e+08,2.439344e+01,6.323705e-01,1.370492e+01,4.739945e-01,5.618280e-01,1.286242e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142552070000e+08,3.142552680000e+08,2.468852e+01,6.361839e-01,1.409836e+01,4.807501e-01,5.710492e-01,1.275346e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700015
3.142552980000e+08,3.142553590000e+08,2.545902e+01,6.460347e-01,1.436066e+01,4.852016e-01,5.640696e-01,1.258314e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142553590000e+08,3.142554200000e+08,2.396721e+01,6.268214e-01,1.373771e+01,4.745611e-01,5.731874e-01,1.293580e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142554200000e+08,3.142554810000e+08,2.431148e+01,6.313072e-01,1.450820e+01,4.876877e-01,5.967633e-01,1.273827e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142554810000e+08,3.142555420000e+08,2.467213e+01,6.359726e-01,1.326229e+01,4.662775e-01,5.375415e-01,1.285210e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142555420000e+08,3.142556030000e+08,2.522951e+01,6.431162e-01,1.419672e+01,4.824242e-01,5.627031e-01,1.264470e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142556030000e+08,3.142556640000e+08,2.342623e+01,6.197068e-01,1.375410e+01,4.748442e-01,5.871239e-01,1.302443e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142556640000e+08,3.142557250000e+08,2.449180e+01,6.336442e-01,1.419672e+01,4.824242e-01,5.796520e-01,1.277065e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142557250000e+08,3.142557860000e+08,2.560656e+01,6.479040e-01,1.473771e+01,4.915300e-01,5.755442e-01,1.250590e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142557860000e+08,3.142558470000e+08,2.400000e+01,6.272501e-01,1.368852e+01,4.737109e-01,5.703552e-01,1.293770e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142558470000e+08,3.142559080000e+08,2.359016e+01,6.218714e-01,1.377049e+01,4.751271e-01,5.837387e-01,1.299457e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142559080000e+08,3.142559690000e+08,2.496721e+01,6.397644e-01,1.531148e+01,5.010068e-01,6.132633e-01,1.247904e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142559690000e+08,3.142560300000e+08,2.403279e+01,6.276783e-01,1.372131e+01,4.742779e-01,5.709413e-01,1.292668e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142560300000e+08,3.142560910000e+08,2.288525e+01,6.125095e-01,1.280328e+01,4.581373e-01,5.594556e-01,1.328725e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142560910000e+08,3.142561520000e+08,2.367213e+01,6.229508e-01,1.357377e+01,4.717211e-01,5.734072e-01,1.301532e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142561520000e+08,3.142562130000e+08,2.340984e+01,6.194900e-01,1.326229e+01,4.662775e-01,5.665266e-01,1.311376e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142562130000e+08,3.142562740000e+08,2.465574e+01,6.357613e-01,1.383607e+01,4.762570e-01,5.611702e-01,1.279592e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142562740000e+08,3.142563350000e+08,2.447541e+01,6.334321e-01,1.367213e+01,4.734272e-01,5.586068e-01,1.285097e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142563350000e+08,3.142563960000e+08,2.429508e+01,6.310943e-01,1.339344e+01,4.685772e-01,5.512820e-01,1.291961e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142563960000e+08,3.142564570000e+08,2.440984e+01,6.325830e-01,1.411475e+01,4.810295e-01,5.782405e-01,1.279792e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142564570000e+08,3.142565180000e+08,2.419672e+01,6.298155e-01,1.327869e+01,4.665655e-01,5.487805e-01,1.295239e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142565180000e+08,3.142565790000e+08,2.436065e+01,6.319454e-01,1.411475e+01,4.810295e-01,5.794078e-01,1.280600e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142565790000e+08,3.142566400000e+08,2.375410e+01,6.240284e-01,1.286885e+01,4.593090e-01,5.417529e-01,1.308930e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142566400000e+08,3.142567010000e+08,2.581967e+01,6.505945e-01,1.496721e+01,4.953424e-01,5.796825e-01,1.243780e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700016
3.142567510000e+08,3.142568120000e+08,2.421312e+01,6.300288e-01,1.380328e+01,4.756924e-01,5.700745e-01,1.288167e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142568120000e+08,3.142568730000e+08,2.352459e+01,6.210064e-01,1.362295e+01,4.725749e-01,5.790941e-01,1.303290e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142568730000e+08,3.142569340000e+08,2.380328e+01,6.246741e-01,1.345902e+01,4.697229e-01,5.654270e-01,1.300877e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142569340000e+08,3.142569950000e+08,2.516393e+01,6.422800e-01,1.427869e+01,4.838149e-01,5.674267e-01,1.264534e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142569950000e+08,3.142570560000e+08,2.401639e+01,6.274642e-01,1.418033e+01,4.821456e-01,5.904437e-01,1.284776e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142570560000e+08,3.142571170000e+08,2.450820e+01,6.338562e-01,1.418033e+01,4.821456e-01,5.785953e-01,1.277075e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142571170000e+08,3.142571780000e+08,2.350820e+01,6.207900e-01,1.372131e+01,4.742779e-01,5.836820e-01,1.301746e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142571780000e+08,3.142572390000e+08,2.508197e+01,6.412330e-01,1.477049e+01,4.920764e-01,5.888889e-01,1.257913e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142572390000e+08,3.142573000000e+08,2.296721e+01,6.136055e-01,1.340984e+01,4.688639e-01,5.838687e-01,1.316903e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142573000000e+08,3.142573610000e+08,2.462295e+01,6.353384e-01,1.424590e+01,4.832591e-01,5.785619e-01,1.274110e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142573610000e+08,3.142574220000e+08,2.336065e+01,6.188389e-01,1.385246e+01,4.765391e-01,5.929825e-01,1.301428e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142574220000e+08,3.142574830000e+08,2.381967e+01,6.248891e-01,1.362295e+01,4.725749e-01,5.719202e-01,1.298068e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142574830000e+08,3.142575440000e+08,2.342623e+01,6.197068e-01,1.313115e+01,4.639663e-01,5.605319e-01,1.312949e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142575440000e+08,3.142576050000e+08,2.490164e+01,6.389238e-01,1.408197e+01,4.804705e-01,5.655036e-01,1.271838e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142576050000e+08,3.142576660000e+08,2.365574e+01,6.227351e-01,1.400000e+01,4.790701e-01,5.918226e-01,1.293859e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142576660000e+08,3.142577270000e+08,2.483607e+01,6.380820e-01,1.426229e+01,4.835371e-01,5.742574e-01,1.270342e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142577270000e+08,3.142577880000e+08,2.521312e+01,6.429073e-01,1.465574e+01,4.901612e-01,5.812744e-01,1.257990e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142577880000e+08,3.142578490000e+08,2.431148e+01,6.313072e-01,1.447541e+01,4.871363e-01,5.954147e-01,1.274513e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142578490000e+08,3.142579100000e+08,2.495082e+01,6.395544e-01,1.462295e+01,4.896126e-01,5.860710e-01,1.262498e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142579100000e+08,3.142579710000e+08,2.436065e+01,6.319454e-01,1.390164e+01,4.773843e-01,5.706595e-01,1.284044e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142579710000e+08,3.142580320000e+08,2.437705e+01,6.321580e-01,1.395082e+01,4.782279e-01,5.722932e-01,1.283001e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142580320000e+08,3.142580930000e+08,2.463935e+01,6.355499e-01,1.424590e+01,4.832591e-01,5.781770e-01,1.273843e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142580930000e+08,3.142581540000e+08,2.329508e+01,6.179698e-01,1.350820e+01,4.705803e-01,5.798733e-01,1.309362e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700017
3.142582150000e+08,3.142582760000e+08,2.462295e+01,6.353384e-01,1.334426e+01,4.677162e-01,5.419441e-01,1.285587e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142582760000e+08,3.142583370000e+08,2.398361e+01,6.270358e-01,1.404918e+01,4.799109e-01,5.857826e-01,1.287835e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142583370000e+08,3.142583980000e+08,2.475410e+01,6.370282e-01,1.385246e+01,4.765391e-01,5.596027e-01,1.277538e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142583980000e+08,3.142584590000e+08,2.377049e+01,6.242437e-01,1.308197e+01,4.630966e-01,5.503448e-01,1.306391e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142584590000e+08,3.142585200000e+08,2.490164e+01,6.389238e-01,1.380328e+01,4.756924e-01,5.543121e-01,1.275304e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142585200000e+08,3.142585810000e+08,2.370492e+01,6.233821e-01,1.311475e+01,4.636766e-01,5.532504e-01,1.307401e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142585810000e+08,3.142586420000e+08,2.327869e+01,6.177523e-01,1.314754e+01,4.642558e-01,5.647888e-01,1.315676e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142586420000e+08,3.142587030000e+08,2.421312e+01,6.300288e-01,1.363934e+01,4.728592e-01,5.633040e-01,1.290538e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142587030000e+08,3.142587640000e+08,2.585246e+01,6.510075e-01,1.426229e+01,4.835371e-01,5.516804e-01,1.252339e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142587640000e+08,3.142588250000e+08,2.427869e+01,6.308814e-01,1.357377e+01,4.717211e-01,5.590817e-01,1.290147e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142588250000e+08,3.142588860000e+08,2.462295e+01,6.353384e-01,1.340984e+01,4.688639e-01,5.446072e-01,1.284990e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142588860000e+08,3.142589470000e+08,2.375410e+01,6.240284e-01,1.319672e+01,4.651233e-01,5.555556e-01,1.305384e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142589470000e+08,3.142590080000e+08,2.440984e+01,6.325830e-01,1.327869e+01,4.665655e-01,5.439892e-01,1.290730e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142590080000e+08,3.142590690000e+08,2.436065e+01,6.319454e-01,1.357377e+01,4.717211e-01,5.572006e-01,1.288546e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142590690000e+08,3.142591300000e+08,2.447541e+01,6.334321e-01,1.373771e+01,4.745611e-01,5.612860e-01,1.284260e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142591300000e+08,3.142591910000e+08,2.388525e+01,6.257487e-01,1.355738e+01,4.714362e-01,5.676047e-01,1.297878e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142591910000e+08,3.142592520000e+08,2.536065e+01,6.447856e-01,1.377049e+01,4.751271e-01,5.429865e-01,1.266525e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142592520000e+08,3.142593130000e+08,2.436065e+01,6.319454e-01,1.365574e+01,4.731433e-01,5.605653e-01,1.287511e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142593130000e+08,3.142593740000e+08,2.442623e+01,6.327954e-01,1.360656e+01,4.722905e-01,5.570470e-01,1.286861e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142593740000e+08,3.142594350000e+08,2.422951e+01,6.302421e-01,1.329508e+01,4.668535e-01,5.487145e-01,1.294380e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142594350000e+08,3.142594960000e+08,2.463935e+01,6.355499e-01,1.391803e+01,4.776656e-01,5.648702e-01,1.278805e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142594960000e+08,3.142595570000e+08,2.380328e+01,6.246741e-01,1.345902e+01,4.697229e-01,5.654270e-01,1.300877e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142595570000e+08,3.142596180000e+08,2.500000e+01,6.401843e-01,1.429508e+01,4.840926e-01,5.718033e-01,1.267098e-02,2.230000e+01,0.000000e+00,1.004000e+03,12363700018
3.142596700000e+08,3.142597310000e+08,2.303279e+01,6.144808e-01,1.255738e+01,4.537165e-01,5.451958e-01,1.328466e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142597310000e+08,3.142597920000e+08,2.426229e+01,6.306683e-01,1.426229e+01,4.835371e-01,5.878378e-01,1.279476e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142597920000e+08,3.142598530000e+08,2.396721e+01,6.268214e-01,1.385246e+01,4.765391e-01,5.779754e-01,1.291665e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142598530000e+08,3.142599140000e+08,2.447541e+01,6.334321e-01,1.418033e+01,4.821456e-01,5.793704e-01,1.277610e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142599140000e+08,3.142599750000e+08,2.393443e+01,6.263925e-01,1.359016e+01,4.720059e-01,5.678082e-01,1.296471e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142599750000e+08,3.142600360000e+08,2.500000e+01,6.401843e-01,1.400000e+01,4.790701e-01,5.600000e-01,1.271117e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142600360000e+08,3.142600970000e+08,2.319672e+01,6.166637e-01,1.309836e+01,4.633867e-01,5.646643e-01,1.318042e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142600970000e+08,3.142601580000e+08,2.450820e+01,6.338562e-01,1.419672e+01,4.824242e-01,5.792642e-01,1.276799e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142601580000e+08,3.142602190000e+08,2.355738e+01,6.214391e-01,1.324590e+01,4.659892e-01,5.622826e-01,1.308717e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142602190000e+08,3.142602800000e+08,2.401639e+01,6.274642e-01,1.345902e+01,4.697229e-01,5.604095e-01,1.296755e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142602800000e+08,3.142603410000e+08,2.434426e+01,6.317328e-01,1.359016e+01,4.720059e-01,5.582492e-01,1.288663e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142603410000e+08,3.142604020000e+08,2.473771e+01,6.368172e-01,1.378689e+01,4.754098e-01,5.573227e-01,1.278652e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142604020000e+08,3.142604630000e+08,2.360656e+01,6.220874e-01,1.332787e+01,4.674288e-01,5.645834e-01,1.306578e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142604630000e+08,3.142605240000e+08,2.368852e+01,6.231665e-01,1.354098e+01,4.711511e-01,5.716263e-01,1.301768e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142605240000e+08,3.142605850000e+08,2.449180e+01,6.336442e-01,1.339344e+01,4.685772e-01,5.468541e-01,1.287892e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142605850000e+08,3.142606460000e+08,2.436065e+01,6.319454e-01,1.401639e+01,4.793505e-01,5.753701e-01,1.282241e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142606460000e+08,3.142607070000e+08,2.449180e+01,6.336442e-01,1.421311e+01,4.827027e-01,5.803213e-01,1.276784e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142607070000e+08,3.142607680000e+08,2.378688e+01,6.244589e-01,1.350820e+01,4.705803e-01,5.678842e-01,1.300458e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142607680000e+08,3.142608290000e+08,2.442623e+01,6.327954e-01,1.414754e+01,4.815879e-01,5.791946e-01,1.278968e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142608290000e+08,3.142608900000e+08,2.304918e+01,6.146994e-01,1.357377e+01,4.717211e-01,5.889047e-01,1.312203e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142608900000e+08,3.142609510000e+08,2.439344e+01,6.323705e-01,1.401639e+01,4.793505e-01,5.745968e-01,1.281683e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142609510000e+08,3.142610120000e+08,2.311475e+01,6.155732e-01,1.324590e+01,4.659892e-01,5.730497e-01,1.317271e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142610120000e+08,3.142610730000e+08,2.414754e+01,6.291751e-01,1.378689e+01,4.754098e-01,5.709437e-01,1.289592e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142610730000e+08,3.142611340000e+08,2.357377e+01,6.216553e-01,1.308197e+01,4.630966e-01,5.549374e-01,1.310549e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363700019
3.142611410000e+08,3.142612020000e+08,2.414754e+01,6.291751e-01,1.367213e+01,4.734272e-01,5.661914e-01,1.291307e-02,2.220000e+01,0.000000e+00,1.004000e+03,12363700020
3.142612020000e+08,3.142612630000e+08,2.463935e+01,6.355499e-01,1.424590e+01,4.832591e-01,5.781770e-01,1.273843e-02,2.220000e+01,0.000000e+00,1.004000e+03,12363700020
3.142612630000e+08,3.142613240000e+08,2.293443e+01,6.131673e-01,1.270492e+01,4.563741e-01,5.539671e-01,1.328974e-02,2.220000e+01,0.000000e+00,1.004000e+03,12363700020
3.142613240000e+08,3.142613850000e+08,2.357377e+01,6.216553e-01,1.318033e+01,4.648343e-01,5.591099e-01,1.309285e-02,2.220000e+01,0.000000e+00,1.004000e+03,12363700020
3.142613850000e+08,3.142614460000e+08,2.360656e+01,6.220874e-01,1.324590e+01,4.659892e-01,5.611111e-01,1.307737e-02,2.220000e+01,0.000000e+00,1.004000e+03,12363700020
