#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009148100000e+08,3.009148710000e+08,1.547541e+01,5.036817e-01,1.281967e+01,4.584305e-01,8.283898e-01,1.227165e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009148710000e+08,3.009149320000e+08,1.637705e+01,5.181469e-01,1.416393e+01,4.818668e-01,8.648649e-01,1.081622e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009149320000e+08,3.009149930000e+08,1.601639e+01,5.124098e-01,1.347541e+01,4.700089e-01,8.413511e-01,1.168853e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009149930000e+08,3.009150540000e+08,1.462295e+01,4.896126e-01,1.214754e+01,4.462511e-01,8.307175e-01,1.255597e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009152440000e+08,3.009153050000e+08,1.501639e+01,4.961556e-01,1.301639e+01,4.619345e-01,8.668122e-01,1.122657e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009153050000e+08,3.009153660000e+08,1.527869e+01,5.004701e-01,1.295082e+01,4.607695e-01,8.476395e-01,1.177156e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009153660000e+08,3.009154270000e+08,1.454098e+01,4.882385e-01,1.232787e+01,4.495511e-01,8.478016e-01,1.206120e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009154270000e+08,3.009154880000e+08,1.501639e+01,4.961556e-01,1.260656e+01,4.546041e-01,8.395197e-01,1.212770e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009154880000e+08,3.009155490000e+08,1.506557e+01,4.969674e-01,1.259016e+01,4.543084e-01,8.356910e-01,1.222351e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009155490000e+08,3.009156100000e+08,1.509836e+01,4.975079e-01,1.267213e+01,4.557849e-01,8.393051e-01,1.210128e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009156100000e+08,3.009156710000e+08,1.581967e+01,5.092533e-01,1.319672e+01,4.651233e-01,8.341969e-01,1.197201e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009156710000e+08,3.009157320000e+08,1.622951e+01,5.158076e-01,1.381967e+01,4.759748e-01,8.515152e-01,1.130107e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009157320000e+08,3.009157930000e+08,1.595082e+01,5.113598e-01,1.336066e+01,4.680034e-01,8.376156e-01,1.182328e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009157930000e+08,3.009158540000e+08,1.557377e+01,5.052798e-01,1.316393e+01,4.645452e-01,8.452632e-01,1.173359e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009158540000e+08,3.009159150000e+08,1.613115e+01,5.142422e-01,1.354098e+01,4.711511e-01,8.394309e-01,1.170377e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009159150000e+08,3.009159760000e+08,1.608197e+01,5.134577e-01,1.332787e+01,4.674288e-01,8.287462e-01,1.202808e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009159760000e+08,3.009160370000e+08,1.560656e+01,5.058115e-01,1.277049e+01,4.575503e-01,8.182773e-01,1.249788e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009160370000e+08,3.009160980000e+08,1.457377e+01,4.887886e-01,1.177049e+01,4.392709e-01,8.076490e-01,1.321928e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009160980000e+08,3.009161590000e+08,1.563934e+01,5.063425e-01,1.286885e+01,4.593090e-01,8.228512e-01,1.236106e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009161590000e+08,3.009162200000e+08,1.540984e+01,5.026134e-01,1.318033e+01,4.648343e-01,8.553191e-01,1.147376e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009162200000e+08,3.009162810000e+08,1.513115e+01,4.980478e-01,1.278689e+01,4.578439e-01,8.450704e-01,1.191003e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009162810000e+08,3.009163420000e+08,1.580328e+01,5.089893e-01,1.332787e+01,4.674288e-01,8.433610e-01,1.170626e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009163420000e+08,3.009164030000e+08,1.618033e+01,5.150255e-01,1.352459e+01,4.708658e-01,8.358663e-01,1.178986e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009164030000e+08,3.009164640000e+08,1.532787e+01,5.012749e-01,1.270492e+01,4.563741e-01,8.288770e-01,1.231667e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009164640000e+08,3.009165250000e+08,1.609836e+01,5.137193e-01,1.354098e+01,4.711511e-01,8.411405e-01,1.166501e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009165460000e+08,3.009166070000e+08,1.544262e+01,5.031478e-01,1.278689e+01,4.578439e-01,8.280255e-01,1.229500e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009166070000e+08,3.009166680000e+08,1.509836e+01,4.975079e-01,1.250820e+01,4.528271e-01,8.284473e-01,1.242228e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009166680000e+08,3.009167290000e+08,1.501639e+01,4.961556e-01,1.222951e+01,4.477541e-01,8.144105e-01,1.284549e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009167290000e+08,3.009167900000e+08,1.501639e+01,4.961556e-01,1.247541e+01,4.522333e-01,8.307860e-01,1.238839e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009167900000e+08,3.009168510000e+08,1.477049e+01,4.920764e-01,1.237705e+01,4.504469e-01,8.379578e-01,1.227617e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009168510000e+08,3.009169120000e+08,1.527869e+01,5.004701e-01,1.303279e+01,4.622253e-01,8.530043e-01,1.159899e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009169120000e+08,3.009169730000e+08,1.581967e+01,5.092533e-01,1.326229e+01,4.662775e-01,8.383420e-01,1.185074e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009169730000e+08,3.009170340000e+08,1.581967e+01,5.092533e-01,1.304918e+01,4.625160e-01,8.248705e-01,1.223514e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009170340000e+08,3.009170950000e+08,1.659016e+01,5.215073e-01,1.340984e+01,4.688639e-01,8.083004e-01,1.237390e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009170950000e+08,3.009171560000e+08,1.500000e+01,4.958847e-01,1.259016e+01,4.543084e-01,8.393443e-01,1.213969e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009171560000e+08,3.009172170000e+08,1.500000e+01,4.958847e-01,1.219672e+01,4.471535e-01,8.131148e-01,1.288703e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009172170000e+08,3.009172780000e+08,1.521311e+01,4.993950e-01,1.275410e+01,4.572566e-01,8.383621e-01,1.208408e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009172780000e+08,3.009173390000e+08,1.613115e+01,5.142422e-01,1.290164e+01,4.598938e-01,7.997968e-01,1.275639e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009173390000e+08,3.009174000000e+08,1.588525e+01,5.103076e-01,1.368852e+01,4.737109e-01,8.617131e-01,1.108945e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009174000000e+08,3.009174610000e+08,1.545902e+01,5.034149e-01,1.290164e+01,4.598938e-01,8.345705e-01,1.209991e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009174610000e+08,3.009175220000e+08,1.463934e+01,4.898870e-01,1.242623e+01,4.513410e-01,8.488242e-01,1.198738e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009175220000e+08,3.009175830000e+08,1.490164e+01,4.942562e-01,1.242623e+01,4.513410e-01,8.338834e-01,1.234461e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009175830000e+08,3.009176440000e+08,1.521311e+01,4.993950e-01,1.252459e+01,4.531238e-01,8.232759e-01,1.252122e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009176440000e+08,3.009177050000e+08,1.544262e+01,5.031478e-01,1.306557e+01,4.628063e-01,8.460722e-01,1.175809e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009177050000e+08,3.009177660000e+08,1.524590e+01,4.999328e-01,1.300000e+01,4.616435e-01,8.526882e-01,1.162177e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009177660000e+08,3.009178270000e+08,1.493443e+01,4.947996e-01,1.257377e+01,4.540125e-01,8.419319e-01,1.208652e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009178270000e+08,3.009178880000e+08,1.557377e+01,5.052798e-01,1.295082e+01,4.607695e-01,8.315790e-01,1.214194e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009178880000e+08,3.009179490000e+08,1.544262e+01,5.031478e-01,1.291803e+01,4.601859e-01,8.365180e-01,1.204889e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009179490000e+08,3.009180100000e+08,1.531148e+01,5.010068e-01,1.295082e+01,4.607695e-01,8.458244e-01,1.181611e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009180100000e+08,3.009180710000e+08,1.545902e+01,5.034149e-01,1.309836e+01,4.633867e-01,8.472959e-01,1.171351e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009180710000e+08,3.009181320000e+08,1.573771e+01,5.079322e-01,1.336066e+01,4.680034e-01,8.489583e-01,1.155729e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009181320000e+08,3.009181930000e+08,1.514754e+01,4.983175e-01,1.280328e+01,4.581373e-01,8.452381e-01,1.189832e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009181930000e+08,3.009182540000e+08,1.524590e+01,4.999328e-01,1.247541e+01,4.522333e-01,8.182796e-01,1.264478e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009182540000e+08,3.009183150000e+08,1.534426e+01,5.015429e-01,1.278689e+01,4.578439e-01,8.333333e-01,1.218136e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009183150000e+08,3.009183760000e+08,1.509836e+01,4.975079e-01,1.263934e+01,4.551949e-01,8.371335e-01,1.216700e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009183760000e+08,3.009184370000e+08,1.536066e+01,5.018108e-01,1.316393e+01,4.645452e-01,8.569904e-01,1.143670e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009184370000e+08,3.009184980000e+08,1.640984e+01,5.186653e-01,1.362295e+01,4.725749e-01,8.301699e-01,1.186790e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009184980000e+08,3.009185590000e+08,1.524590e+01,4.999328e-01,1.290164e+01,4.598938e-01,8.462366e-01,1.182853e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009185590000e+08,3.009186200000e+08,1.540984e+01,5.026134e-01,1.311475e+01,4.636766e-01,8.510638e-01,1.161227e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009186200000e+08,3.009186810000e+08,1.537705e+01,5.020785e-01,1.280328e+01,4.581373e-01,8.326226e-01,1.218908e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009186810000e+08,3.009187420000e+08,1.585246e+01,5.097807e-01,1.306557e+01,4.628063e-01,8.241985e-01,1.224092e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009187420000e+08,3.009188030000e+08,1.542623e+01,5.028807e-01,1.313115e+01,4.639663e-01,8.512221e-01,1.160101e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009188030000e+08,3.009188640000e+08,1.562295e+01,5.060771e-01,1.321311e+01,4.654121e-01,8.457503e-01,1.170003e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009188640000e+08,3.009189250000e+08,1.504918e+01,4.966970e-01,1.229508e+01,4.489529e-01,8.169935e-01,1.276207e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009189390000e+08,3.009190000000e+08,1.596721e+01,5.116225e-01,1.326229e+01,4.662775e-01,8.305955e-01,1.201926e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200010
3.009190000000e+08,3.009190610000e+08,1.545902e+01,5.034149e-01,1.295082e+01,4.607695e-01,8.377519e-01,1.200582e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200010
3.009190610000e+08,3.009191220000e+08,1.519672e+01,4.991258e-01,1.295082e+01,4.607695e-01,8.522114e-01,1.165613e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200010
3.009191220000e+08,3.009191830000e+08,1.522951e+01,4.996639e-01,1.283607e+01,4.587236e-01,8.428417e-01,1.194081e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200010
3.009191830000e+08,3.009192440000e+08,1.491803e+01,4.945280e-01,1.229508e+01,4.489529e-01,8.241758e-01,1.261910e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200010
3.009192440000e+08,3.009193050000e+08,1.506557e+01,4.969674e-01,1.224590e+01,4.480541e-01,8.128400e-01,1.286623e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200010
3.009193050000e+08,3.009193660000e+08,1.508197e+01,4.972377e-01,1.242623e+01,4.513410e-01,8.239130e-01,1.255771e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200010
3.009193660000e+08,3.009194270000e+08,1.506557e+01,4.969674e-01,1.249180e+01,4.525303e-01,8.291621e-01,1.241521e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200010
3.009194270000e+08,3.009194880000e+08,1.534426e+01,5.015429e-01,1.309836e+01,4.633867e-01,8.536325e-01,1.155367e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200010
3.009194880000e+08,3.009195490000e+08,1.552459e+01,5.044814e-01,1.316393e+01,4.645452e-01,8.479409e-01,1.166847e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200010
3.009195490000e+08,3.009196100000e+08,1.485246e+01,4.934399e-01,1.242623e+01,4.513410e-01,8.366446e-01,1.228212e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200010
3.009196380000e+08,3.009196990000e+08,1.490164e+01,4.942562e-01,1.172131e+01,4.383522e-01,7.865787e-01,1.358964e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009196990000e+08,3.009197600000e+08,1.504918e+01,4.966970e-01,1.242623e+01,4.513410e-01,8.257080e-01,1.252076e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009197600000e+08,3.009198210000e+08,1.572131e+01,5.076677e-01,1.280328e+01,4.581373e-01,8.143900e-01,1.255474e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009198210000e+08,3.009198820000e+08,1.539344e+01,5.023460e-01,1.286885e+01,4.593090e-01,8.359957e-01,1.208361e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009198820000e+08,3.009199430000e+08,1.511475e+01,4.977779e-01,1.257377e+01,4.540125e-01,8.318872e-01,1.231593e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009199430000e+08,3.009200040000e+08,1.473771e+01,4.915300e-01,1.213115e+01,4.459499e-01,8.231368e-01,1.272550e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009200040000e+08,3.009200650000e+08,1.554098e+01,5.047477e-01,1.273771e+01,4.569626e-01,8.196203e-01,1.248809e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009200650000e+08,3.009201260000e+08,1.506557e+01,4.969674e-01,1.234426e+01,4.498499e-01,8.193689e-01,1.269049e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009201260000e+08,3.009201870000e+08,1.567213e+01,5.068730e-01,1.285246e+01,4.590164e-01,8.200837e-01,1.242326e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009201870000e+08,3.009202480000e+08,1.593443e+01,5.110970e-01,1.329508e+01,4.668535e-01,8.343621e-01,1.192405e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009202480000e+08,3.009203090000e+08,1.519672e+01,4.991258e-01,1.262295e+01,4.548996e-01,8.306364e-01,1.231900e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009203090000e+08,3.009203700000e+08,1.537705e+01,5.020785e-01,1.262295e+01,4.548996e-01,8.208955e-01,1.251975e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009203700000e+08,3.009204310000e+08,1.522951e+01,4.996639e-01,1.260656e+01,4.546041e-01,8.277718e-01,1.238795e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009204310000e+08,3.009204920000e+08,1.506557e+01,4.969674e-01,1.263934e+01,4.551949e-01,8.389554e-01,1.212508e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009204920000e+08,3.009205530000e+08,1.537705e+01,5.020785e-01,1.237705e+01,4.504469e-01,8.049040e-01,1.293882e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009205530000e+08,3.009206140000e+08,1.540984e+01,5.026134e-01,1.296721e+01,4.610610e-01,8.414894e-01,1.191213e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009206140000e+08,3.009206750000e+08,1.500000e+01,4.958847e-01,1.193443e+01,4.423193e-01,7.956284e-01,1.333076e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009206750000e+08,3.009207360000e+08,1.480328e+01,4.926223e-01,1.244262e+01,4.516386e-01,8.405316e-01,1.218345e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009207360000e+08,3.009207970000e+08,1.531148e+01,5.010068e-01,1.263934e+01,4.551949e-01,8.254818e-01,1.241940e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009207970000e+08,3.009208580000e+08,1.583607e+01,5.095171e-01,1.262295e+01,4.548996e-01,7.971014e-01,1.293921e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009208580000e+08,3.009209190000e+08,1.522951e+01,4.996639e-01,1.250820e+01,4.528271e-01,8.213133e-01,1.256877e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009209190000e+08,3.009209800000e+08,1.467213e+01,4.904352e-01,1.234426e+01,4.498499e-01,8.413408e-01,1.221257e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009209800000e+08,3.009210410000e+08,1.491803e+01,4.945280e-01,1.227869e+01,4.486535e-01,8.230769e-01,1.265004e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009210410000e+08,3.009211020000e+08,1.532787e+01,5.012749e-01,1.234426e+01,4.498499e-01,8.053476e-01,1.294839e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009211020000e+08,3.009211630000e+08,1.547541e+01,5.036817e-01,1.257377e+01,4.540125e-01,8.125000e-01,1.270359e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009211630000e+08,3.009212240000e+08,1.508197e+01,4.972377e-01,1.216393e+01,4.465521e-01,8.065217e-01,1.302358e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009212240000e+08,3.009212850000e+08,1.537705e+01,5.020785e-01,1.252459e+01,4.531238e-01,8.144990e-01,1.269162e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009212850000e+08,3.009213460000e+08,1.527869e+01,5.004701e-01,1.249180e+01,4.525303e-01,8.175966e-01,1.264964e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009213460000e+08,3.009214070000e+08,1.555738e+01,5.050138e-01,1.270492e+01,4.563741e-01,8.166491e-01,1.256106e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009214070000e+08,3.009214680000e+08,1.585246e+01,5.097807e-01,1.283607e+01,4.587236e-01,8.097208e-01,1.262264e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009214680000e+08,3.009215290000e+08,1.600000e+01,5.121475e-01,1.327869e+01,4.665655e-01,8.299180e-01,1.202602e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009215290000e+08,3.009215900000e+08,1.481967e+01,4.928950e-01,1.208197e+01,4.450450e-01,8.152655e-01,1.290742e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009215900000e+08,3.009216510000e+08,1.454098e+01,4.882385e-01,1.236066e+01,4.501485e-01,8.500564e-01,1.198743e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009216510000e+08,3.009217120000e+08,1.683607e+01,5.253580e-01,1.355738e+01,4.714362e-01,8.052580e-01,1.235697e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009217120000e+08,3.009217730000e+08,1.475410e+01,4.918033e-01,1.200000e+01,4.435328e-01,8.133333e-01,1.298812e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009217730000e+08,3.009218340000e+08,1.457377e+01,4.887886e-01,1.172131e+01,4.383522e-01,8.042744e-01,1.330684e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009218340000e+08,3.009218950000e+08,1.478689e+01,4.923494e-01,1.226229e+01,4.483539e-01,8.292683e-01,1.252857e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009218950000e+08,3.009219560000e+08,1.511475e+01,4.977779e-01,1.245902e+01,4.519360e-01,8.242950e-01,1.253337e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009219560000e+08,3.009220170000e+08,1.600000e+01,5.121475e-01,1.275410e+01,4.572566e-01,7.971311e-01,1.287205e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009220170000e+08,3.009220780000e+08,1.498361e+01,4.956137e-01,1.249180e+01,4.525303e-01,8.336980e-01,1.231629e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009220780000e+08,3.009221390000e+08,1.449180e+01,4.874121e-01,1.222951e+01,4.477541e-01,8.438914e-01,1.220761e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009221390000e+08,3.009222000000e+08,1.468852e+01,4.907092e-01,1.218033e+01,4.468529e-01,8.292411e-01,1.257124e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009222000000e+08,3.009222610000e+08,1.485246e+01,4.934399e-01,1.206557e+01,4.447429e-01,8.123620e-01,1.297093e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009222610000e+08,3.009223220000e+08,1.529508e+01,5.007385e-01,1.286885e+01,4.593090e-01,8.413719e-01,1.196033e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009223220000e+08,3.009223830000e+08,1.619672e+01,5.152863e-01,1.296721e+01,4.610610e-01,8.006073e-01,1.271118e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009223830000e+08,3.009224440000e+08,1.622951e+01,5.158076e-01,1.345902e+01,4.697229e-01,8.292930e-01,1.195810e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009224970000e+08,3.009225580000e+08,1.514754e+01,4.983175e-01,1.277049e+01,4.575503e-01,8.430736e-01,1.196588e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009225580000e+08,3.009226190000e+08,1.470492e+01,4.909829e-01,1.239344e+01,4.507452e-01,8.428094e-01,1.215295e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009226190000e+08,3.009226800000e+08,1.522951e+01,4.996639e-01,1.240984e+01,4.510432e-01,8.148547e-01,1.274350e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009226800000e+08,3.009227410000e+08,1.609836e+01,5.137193e-01,1.337705e+01,4.682904e-01,8.309572e-01,1.196002e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009227410000e+08,3.009228020000e+08,1.437705e+01,4.854785e-01,1.172131e+01,4.383522e-01,8.152794e-01,1.310422e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009228020000e+08,3.009228630000e+08,1.634426e+01,5.176280e-01,1.345902e+01,4.697229e-01,8.234704e-01,1.207495e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009228630000e+08,3.009229240000e+08,1.483607e+01,4.931675e-01,1.219672e+01,4.471535e-01,8.220994e-01,1.271237e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009229240000e+08,3.009229850000e+08,1.554098e+01,5.047477e-01,1.265574e+01,4.554900e-01,8.143460e-01,1.262852e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009229850000e+08,3.009230460000e+08,1.547541e+01,5.036817e-01,1.311475e+01,4.636766e-01,8.474576e-01,1.170222e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009230460000e+08,3.009231070000e+08,1.478689e+01,4.923494e-01,1.240984e+01,4.510432e-01,8.392461e-01,1.222988e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009231070000e+08,3.009231680000e+08,1.526229e+01,5.002015e-01,1.257377e+01,4.540125e-01,8.238453e-01,1.248519e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009231680000e+08,3.009232290000e+08,1.614754e+01,5.145034e-01,1.363934e+01,4.728592e-01,8.446701e-01,1.154125e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009232290000e+08,3.009232900000e+08,1.575410e+01,5.081967e-01,1.290164e+01,4.598938e-01,8.189386e-01,1.242158e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009232900000e+08,3.009233510000e+08,1.490164e+01,4.942562e-01,1.232787e+01,4.495511e-01,8.272827e-01,1.253756e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009233510000e+08,3.009234120000e+08,1.683607e+01,5.253580e-01,1.403279e+01,4.796308e-01,8.334956e-01,1.162463e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009234120000e+08,3.009234730000e+08,1.552459e+01,5.044814e-01,1.303279e+01,4.622253e-01,8.394932e-01,1.192835e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009234730000e+08,3.009235340000e+08,1.511475e+01,4.977779e-01,1.280328e+01,4.581373e-01,8.470716e-01,1.185328e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009235340000e+08,3.009235950000e+08,1.481967e+01,4.928950e-01,1.239344e+01,4.507452e-01,8.362832e-01,1.230663e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009235950000e+08,3.009236560000e+08,1.672131e+01,5.235646e-01,1.400000e+01,4.790701e-01,8.372549e-01,1.155800e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009236560000e+08,3.009237170000e+08,1.503279e+01,4.964263e-01,1.259016e+01,4.543084e-01,8.375136e-01,1.218203e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009237170000e+08,3.009237780000e+08,1.588525e+01,5.103076e-01,1.309836e+01,4.633867e-01,8.245614e-01,1.221834e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009238400000e+08,3.009239010000e+08,1.581967e+01,5.092533e-01,1.300000e+01,4.616435e-01,8.217617e-01,1.231998e-02,2.700000e+01,2.100000e+01,1.016000e+03,9348200013
