#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,4.145901726818e+08,4.145907259860e+08,5.533042551875e+02,48872,34705,54,14167,14167,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800100,0,14696448,0
101,4.145907306726e+08,4.145913059823e+08,5.753096900582e+02,48754,34764,37,13990,13990,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800101,1,10633218,0
102,4.145913117541e+08,4.145918649931e+08,5.532389890552e+02,48830,34652,40,14178,14178,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800102,0,10502144,0
103,4.145918696728e+08,4.145924089968e+08,5.393240044713e+02,48889,34547,50,14342,14342,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800103,0,10502144,0
104,4.145924136699e+08,4.145929589987e+08,5.453288583159e+02,48865,34847,42,14018,14018,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800104,3,10502146,0
105,4.145929636705e+08,4.145935129832e+08,5.493126639128e+02,48828,35085,54,13743,13743,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800105,0,10502144,0
106,4.145935176707e+08,4.145940809894e+08,5.633186818361e+02,48861,35328,41,13533,13533,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800106,1,10502144,0
107,4.145940856776e+08,4.145946969956e+08,6.113179731369e+02,48729,35188,47,13541,13541,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800107,3,10502144,0
108,4.145947016792e+08,4.145953009932e+08,5.993139985204e+02,48727,34536,36,14191,14191,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800108,1,10502144,0
109,4.145953056719e+08,4.145958419977e+08,5.363257977962e+02,48874,34043,38,14831,14831,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800109,0,14696452,64
110,4.145958466705e+08,4.145963829887e+08,5.363181166649e+02,48874,33675,48,15199,15199,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800110,0,10502144,0
111,4.145963876728e+08,4.145969299983e+08,5.423255280852e+02,48833,33640,40,15193,15193,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.972426e+00,9479800111,2,10502144,0
112,4.145969357627e+08,4.145974599987e+08,5.242360185981e+02,48873,34438,54,14435,14435,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.705323e+00,9479800112,1,11550720,0
113,4.145974646718e+08,4.145979479941e+08,4.833222536445e+02,48980,33656,54,15324,15324,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.428866e+00,9479800113,1,14696449,1024
114,4.145979526712e+08,4.145984459913e+08,4.933200861216e+02,48965,32330,54,16635,16635,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989899e+00,9479800114,0,12075008,0
115,4.145984506785e+08,4.145989519966e+08,5.013181298375e+02,48986,32941,51,16045,16045,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.880715e+00,9479800115,0,10502144,0
116,4.145989566963e+08,4.145994559739e+08,4.992775117159e+02,48919,33338,44,15581,15581,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.698603e+00,9479800116,1,10502144,0
117,4.145994606723e+08,4.145999519987e+08,4.913264023066e+02,49010,33156,49,15854,15854,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.979716e+00,9479800117,3,11550720,0
118,4.145999566717e+08,4.146004469756e+08,4.903039304614e+02,48946,32707,51,16239,16239,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800118,0,10502144,0
119,4.146004516721e+08,4.146009489867e+08,4.973145694137e+02,48975,32309,48,16666,16666,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.649299e+00,9479800119,0,10502144,65536
120,4.146009536699e+08,4.146014429990e+08,4.893290966153e+02,48961,32404,37,16557,16557,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.947047e+00,9479800120,3,14696448,2097152
121,4.146014476718e+08,4.146020229700e+08,5.752981746197e+02,48843,31956,53,16887,16887,0,5,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.940662e+00,9479800121,0,14696448,4194304
122,4.146020288005e+08,4.146025819880e+08,5.531874998808e+02,48899,31984,57,16915,16915,0,5,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.941924e+00,9479800122,0,11550720,0
123,4.146025866923e+08,4.146031049866e+08,5.182942696214e+02,48937,32023,50,16914,16914,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800123,0,14696448,0
124,4.146031096792e+08,4.146036629999e+08,5.533206520081e+02,48832,32842,35,15990,15990,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800124,1,10502144,0
125,4.146036676721e+08,4.146042019975e+08,5.343253848553e+02,48899,32708,35,16191,16191,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800125,1,10502152,132
126,4.146042066702e+08,4.146047329830e+08,5.263127729893e+02,48869,32854,46,16015,16015,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800126,0,10502144,0
127,4.146047387580e+08,4.146052609930e+08,5.222350468040e+02,48951,33117,45,15834,15834,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800127,3,10502144,0
128,4.146052656712e+08,4.146057959886e+08,5.303173902631e+02,48928,33430,37,15498,15498,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800128,3,10502158,0
129,4.146058006738e+08,4.146063359918e+08,5.353179906607e+02,48913,33090,32,15823,15823,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800129,1,10502152,320
130,4.146063406736e+08,4.146068619771e+08,5.213034734130e+02,48879,32931,51,15948,15948,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800130,0,10502144,0
131,4.146068666699e+08,4.146073909956e+08,5.243256976604e+02,48897,32946,51,15951,15951,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.872623e+00,9479800131,0,10502144,0
132,4.146073956712e+08,4.146078949878e+08,4.993166038394e+02,48985,32666,43,16319,16319,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.800399e+00,9479800132,3,10502144,0
133,4.146078996715e+08,4.146084009978e+08,5.013262702227e+02,48968,32637,37,16331,16331,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800133,1,10502144,0
134,4.146084056715e+08,4.146089029931e+08,4.973216072917e+02,48922,33054,53,15868,15868,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800134,3,10502144,2048
135,4.146089076706e+08,4.146094119904e+08,5.043197295666e+02,48987,33340,43,15647,15647,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800135,3,14696452,0
136,4.146094166771e+08,4.146099099835e+08,4.933063575625e+02,48966,33540,50,15426,15426,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.539394e+00,9479800136,1,14696448,4194304
137,4.146099146715e+08,4.146104109801e+08,4.963086500764e+02,48917,33283,48,15634,15634,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.821285e+00,9479800137,0,10502144,0
138,4.146104156737e+08,4.146109019869e+08,4.863132460117e+02,49002,33359,37,15643,15643,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.461066e+00,9479800138,0,10502144,0
139,4.146109066788e+08,4.146113789930e+08,4.723141740561e+02,49012,36349,75,12663,12663,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.023206e+00,9479800139,3,10502144,2056
140,4.146113836705e+08,4.146118579920e+08,4.743215175867e+02,49004,40402,163,8602,8602,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.989497e+00,9479800140,4,10502144,4194432
141,4.146118626699e+08,4.146123059982e+08,4.433283565640e+02,49024,42452,206,6572,6572,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.970787e+00,9479800141,3,14696448,4194304
142,4.146123106708e+08,4.146127649981e+08,4.543273547888e+02,49066,41273,146,7793,7793,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.927631e+00,9479800142,1,10502144,0
143,4.146127696705e+08,4.146132279910e+08,4.583204517365e+02,48966,40221,135,8745,8745,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.656522e+00,9479800143,3,10502144,0
144,4.146132336771e+08,4.146136809984e+08,4.473213235736e+02,49019,40751,148,8268,8268,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800144,2,10504448,128
145,4.146136856706e+08,4.146141379916e+08,4.523209490180e+02,49021,42044,155,6977,6977,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800145,0,10502144,128
146,4.146141426700e+08,4.146145809984e+08,4.383284256458e+02,49122,43100,246,6022,6022,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800146,7,14696448,0
147,4.146145856749e+08,4.146150269997e+08,4.413247882128e+02,49077,43314,179,5763,5763,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800147,0,14696448,0
148,4.146150316705e+08,4.146154849924e+08,4.533219377995e+02,49064,42735,182,6329,6329,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800148,1,10502144,262144
149,4.146154896701e+08,4.146159359946e+08,4.463245016336e+02,49020,42005,146,7015,7015,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800149,0,10502144,0
150,4.146159406708e+08,4.146163939980e+08,4.533271359801e+02,49090,41794,145,7296,7296,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800150,1,10502144,0
151,4.146163986806e+08,4.146168489752e+08,4.502946037054e+02,49082,41612,149,7470,7470,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800151,1,10502144,0
152,4.146168536712e+08,4.146173089935e+08,4.553223475814e+02,49026,41739,127,7287,7287,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.833698e+00,9479800152,0,14696449,0
153,4.146173136727e+08,4.146190069996e+08,1.693326986253e+03,46567,35063,119,11504,11504,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.526253e+00,9479800153,0,10502144,0
154,4.146190116706e+08,4.146194949916e+08,4.833210043311e+02,48999,39566,99,9433,9433,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.579381e+00,9479800154,7,14696448,263232
155,4.146194996702e+08,4.146199469969e+08,4.473266934156e+02,49000,39863,126,9137,9137,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.180400e+00,9479800155,2,10502144,0
156,4.146199526698e+08,4.146204039948e+08,4.513249272108e+02,49069,40011,116,9058,9058,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.514348e+00,9479800156,3,10502144,0
157,4.146204086699e+08,4.146208779962e+08,4.693263323307e+02,49030,40418,133,8612,8612,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.288746e+00,9479800157,0,14696448,0
158,4.146208826784e+08,4.146213569903e+08,4.743118391633e+02,49031,39233,96,9798,9798,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.651261e+00,9479800158,3,10502144,2048
159,4.146213616695e+08,4.146218449967e+08,4.833272180557e+02,48972,38122,79,10850,10850,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800159,1,11552768,0
160,4.146218496765e+08,4.146223239956e+08,4.743190978169e+02,48937,38647,98,10290,10290,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800160,0,10502144,0
161,4.146223296778e+08,4.146227849986e+08,4.553207976818e+02,48998,42563,171,6435,6435,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.954048e+00,9479800161,2,10502148,0
162,4.146227896702e+08,4.146232079996e+08,4.183294449449e+02,49066,44371,250,4695,4695,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.911904e+00,9479800162,5,10502144,262208
163,4.146232136699e+08,4.146235939998e+08,3.803298833966e+02,49204,46120,714,3084,3084,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800163,1,10502144,0
164,4.146235986718e+08,4.146239309966e+08,3.323248082399e+02,49177,47462,2263,1715,1715,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.979042e+00,9479800164,0,10502144,0
165,4.146239367524e+08,4.146242269984e+08,2.902459788322e+02,49347,48466,5838,881,881,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800165,3,10633216,3584
166,4.146242316699e+08,4.146245079996e+08,2.763297392726e+02,49340,48638,6775,702,702,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800166,7,16334943,5243168
167,4.146245126705e+08,4.146247869938e+08,2.743232553601e+02,49335,48835,8564,500,500,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.862319e+00,9479800167,2,15745024,66176
168,4.146247916706e+08,4.146250569982e+08,2.653276240826e+02,49384,48932,7914,452,452,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800168,3,14696464,2099212
169,4.146250616699e+08,4.146253269905e+08,2.653206194639e+02,49464,48942,7827,522,522,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800169,3,10502144,131072
170,4.146253316700e+08,4.146255959982e+08,2.643281919956e+02,49321,48851,8291,470,470,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.834587e+00,9479800170,1,14696448,133248
171,4.146256016699e+08,4.146258709985e+08,2.693286068439e+02,49321,48900,8421,421,421,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.472324e+00,9479800171,3,14827525,1048704
172,4.146258756698e+08,4.146261369990e+08,2.613291040659e+02,49467,49063,8799,404,404,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.376426e+00,9479800172,5,10895873,6490176
173,4.146261416699e+08,4.146264049957e+08,2.633258256912e+02,49461,49033,8463,428,428,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.637736e+00,9479800173,3,10764289,4335616
174,4.146264096702e+08,4.146266799987e+08,2.703285183311e+02,49300,48886,8502,414,414,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800174,1,11550720,0
175,4.146266857571e+08,4.146269469979e+08,2.612407957315e+02,49347,48934,7907,413,413,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800175,3,14696517,2400
176,4.146269516709e+08,4.146272149993e+08,2.633283804655e+02,49409,49004,8632,405,405,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800176,0,15745053,128
177,4.146272196700e+08,4.146274809965e+08,2.613265495300e+02,49416,48999,9107,417,417,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800177,3,11816964,4456964
178,4.146274856699e+08,4.146277379992e+08,2.523293439746e+02,49481,49137,9716,344,344,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800178,3,11550720,7341056
179,4.146277426706e+08,4.146279939997e+08,2.513291144371e+02,49418,49113,9018,305,305,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800179,7,12140549,1049602
180,4.146279986702e+08,4.146282459979e+08,2.473276716471e+02,49451,49177,9061,274,274,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800180,3,14696448,4
181,4.146282506710e+08,4.146285109958e+08,2.603247906566e+02,49473,49226,9216,247,247,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.893130e+00,9479800181,3,14827528,41088
182,4.146285156706e+08,4.146287659938e+08,2.503232893944e+02,49423,49134,10238,289,289,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800182,2,14696448,4587520
183,4.146287706712e+08,4.146290289980e+08,2.583268311620e+02,49318,49073,9228,245,245,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800183,4,10502144,0
184,4.146290336699e+08,4.146292819917e+08,2.483218445182e+02,49469,49221,9189,248,248,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800184,3,11550721,4196352
185,4.146292866699e+08,4.146295339796e+08,2.473097250462e+02,49478,49222,9077,256,256,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800185,1,15253506,41352
186,4.146295386702e+08,4.146297919977e+08,2.533274589777e+02,49313,49062,9128,251,251,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800186,3,10502152,2080
187,4.146297966714e+08,4.146300419973e+08,2.453259125352e+02,49338,49076,9487,262,262,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800187,3,14696457,9728
1,4.146300466709e+08,4.146303099941e+08,2.633232540488e+02,49418,49156,9146,262,262,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800001,1,10502272,33024
2,4.146303146707e+08,4.146305629988e+08,2.483281056285e+02,49377,49099,10250,278,278,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800002,3,10504192,4326016
3,4.146305676702e+08,4.146308259982e+08,2.583280137181e+02,49270,49017,9566,253,253,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800003,3,10502162,139776
4,4.146308317529e+08,4.146310859975e+08,2.542445856929e+02,49484,49264,9060,220,220,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800004,3,10502144,0
5,4.146310906710e+08,4.146313369997e+08,2.463286883831e+02,49344,49073,9420,271,271,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800005,3,14698496,0
6,4.146313416706e+08,4.146315879999e+08,2.463293071389e+02,49345,49077,9125,268,268,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.963710e+00,9479800006,3,15616002,32
7,4.146315926703e+08,4.146318369984e+08,2.443280472755e+02,49365,49104,8458,261,261,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.276423e+00,9479800007,0,10502217,1180768
8,4.146318416699e+08,4.146320859963e+08,2.443263478875e+02,49444,49202,9414,242,242,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.117885e+00,9479800008,3,15220736,522
9,4.146320906708e+08,4.146323389960e+08,2.483252049685e+02,49468,49233,9089,235,235,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.876000e+00,9479800009,3,10504256,6324224
10,4.146323436707e+08,4.146325909944e+08,2.473237177134e+02,49436,49189,8419,247,247,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.751005e+00,9479800010,1,10502148,0
11,4.146325956699e+08,4.146328429970e+08,2.473271836638e+02,49438,49194,9569,244,244,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.843373e+00,9479800011,0,11550720,0
