#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
54,3.162733050334e+08,3.162742860000e+08,9.809665874839e+02,48038,47023,44682,1015,1015,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.730143e+00,8366000054,0,0,0
55,3.162742900002e+08,3.162752660000e+08,9.759997673631e+02,48003,46970,44710,1033,1033,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000055,0,0,0
56,3.162752710314e+08,3.162762570000e+08,9.859686034322e+02,47977,46947,44686,1030,1030,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000056,0,0,0
57,3.162762620083e+08,3.162772490000e+08,9.869916892648e+02,47997,46968,44696,1029,1029,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000057,0,0,0
58,3.162772530085e+08,3.162782420000e+08,9.889914682508e+02,48022,46997,44623,1025,1025,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000058,0,0,0
59,3.162782460115e+08,3.162792260000e+08,9.799884845018e+02,48004,46983,44655,1021,1021,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.917431e+00,8366000059,0,0,0
60,3.162792300871e+08,3.162802190000e+08,9.889128572941e+02,47971,46930,44628,1041,1041,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.054546e+00,8366000060,0,0,0
61,3.162802240156e+08,3.162812050000e+08,9.809843809605e+02,47991,46969,44649,1022,1022,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.022402e+00,8366000061,0,0,0
62,3.162812100229e+08,3.162821990000e+08,9.889771336317e+02,48007,46973,44692,1034,1034,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.851515e+00,8366000062,0,0,0
63,3.162822030232e+08,3.162831880000e+08,9.849768130779e+02,48004,46980,44807,1024,1024,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000063,0,0,0
64,3.162831920050e+08,3.162841870000e+08,9.949949811101e+02,48009,46971,44651,1038,1038,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000064,0,0,0
65,3.162841910035e+08,3.162851820000e+08,9.909965242743e+02,47981,46933,44703,1048,1048,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000065,0,0,0
66,3.162851860759e+08,3.162861710000e+08,9.849241262078e+02,48025,46991,44633,1034,1034,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000066,0,0,0
67,3.162861750274e+08,3.162871690000e+08,9.939725655913e+02,47979,46945,44620,1034,1034,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000067,0,0,0
68,3.162871730371e+08,3.162881620000e+08,9.889628729224e+02,48011,46969,44552,1042,1042,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000068,0,0,0
69,3.162881660241e+08,3.162891520000e+08,9.859759146571e+02,47994,46963,44612,1031,1031,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000069,0,0,0
70,3.162891560027e+08,3.162901400000e+08,9.839973112941e+02,48017,47004,44690,1013,1013,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000070,0,0,0
71,3.162901440058e+08,3.162911250000e+08,9.809941843748e+02,48016,46989,44733,1027,1027,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000071,0,0,0
72,3.162911290173e+08,3.162921180000e+08,9.889826483130e+02,47982,46947,44609,1035,1035,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000072,0,0,0
73,3.162921230115e+08,3.162931140000e+08,9.909885188341e+02,48005,46978,44500,1027,1027,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000073,0,0,0
74,3.162931180211e+08,3.162941170000e+08,9.989788846970e+02,47976,46945,44566,1031,1031,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000074,0,0,0
75,3.162941210601e+08,3.162951050000e+08,9.839398567677e+02,47988,46950,44613,1038,1038,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000075,0,0,0
76,3.162951090155e+08,3.162960940000e+08,9.849844611883e+02,48015,46999,44689,1016,1016,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000076,0,0,0
77,3.162960980352e+08,3.162970780000e+08,9.799648213387e+02,48038,47016,44642,1022,1022,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000077,0,0,0
78,3.162970820107e+08,3.162980700000e+08,9.879893134832e+02,47997,46967,44544,1030,1030,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000078,0,0,0
79,3.162980740174e+08,3.162990590000e+08,9.849825779796e+02,48012,46972,44582,1040,1040,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000079,0,0,0
80,3.162990630536e+08,3.163000530000e+08,9.899464443922e+02,48004,46971,44664,1033,1033,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000080,0,0,0
81,3.163000570002e+08,3.163010460000e+08,9.889997487068e+02,48022,46982,44690,1040,1040,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000081,0,0,0
82,3.163010500138e+08,3.163020380000e+08,9.879861888289e+02,48000,46970,44709,1030,1030,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000082,0,0,0
