#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.588912380000e+08,2.588912990000e+08,1.514754e+01,4.983175e-01,1.118033e+01,4.281169e-01,7.380952e-01,1.446412e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588912990000e+08,2.588913600000e+08,1.444262e+01,4.865843e-01,1.060656e+01,4.169868e-01,7.343928e-01,1.487977e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588913600000e+08,2.588914210000e+08,1.518033e+01,4.988565e-01,1.136066e+01,4.315556e-01,7.483801e-01,1.426028e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588914210000e+08,2.588914820000e+08,1.522951e+01,4.996639e-01,1.104918e+01,4.255985e-01,7.255113e-01,1.464119e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588914820000e+08,2.588915430000e+08,1.577049e+01,5.084611e-01,1.149180e+01,4.340394e-01,7.286902e-01,1.433563e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588915430000e+08,2.588916040000e+08,1.540984e+01,5.026134e-01,1.150820e+01,4.343489e-01,7.468085e-01,1.418291e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588916040000e+08,2.588916650000e+08,1.444262e+01,4.865843e-01,1.088525e+01,4.224295e-01,7.536890e-01,1.451610e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588916650000e+08,2.588917260000e+08,1.455738e+01,4.885136e-01,1.050820e+01,4.150488e-01,7.218468e-01,1.503689e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588917260000e+08,2.588917870000e+08,1.496721e+01,4.953424e-01,1.118033e+01,4.281169e-01,7.469879e-01,1.438772e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588917870000e+08,2.588918480000e+08,1.529508e+01,5.007385e-01,1.119672e+01,4.284306e-01,7.320471e-01,1.449966e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588918480000e+08,2.588919090000e+08,1.472131e+01,4.912565e-01,1.085246e+01,4.217928e-01,7.371938e-01,1.468826e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588919090000e+08,2.588919700000e+08,1.481967e+01,4.928950e-01,1.072131e+01,4.192365e-01,7.234513e-01,1.487669e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588919700000e+08,2.588920310000e+08,1.511475e+01,4.977779e-01,1.126229e+01,4.296834e-01,7.451193e-01,1.435211e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588920310000e+08,2.588920920000e+08,1.421311e+01,4.827027e-01,1.037705e+01,4.124507e-01,7.301038e-01,1.507583e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588920920000e+08,2.588921530000e+08,1.513115e+01,4.980478e-01,1.106557e+01,4.259141e-01,7.313110e-01,1.459067e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588921530000e+08,2.588922140000e+08,1.508197e+01,4.972377e-01,1.142623e+01,4.327993e-01,7.576087e-01,1.412821e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588922140000e+08,2.588922750000e+08,1.447541e+01,4.871363e-01,1.095082e+01,4.236999e-01,7.565119e-01,1.444330e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588922750000e+08,2.588923360000e+08,1.386885e+01,4.768210e-01,1.090164e+01,4.227474e-01,7.860520e-01,1.409920e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588923360000e+08,2.588923970000e+08,1.493443e+01,4.947996e-01,1.103279e+01,4.252827e-01,7.387486e-01,1.455521e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588924100000e+08,2.588924710000e+08,1.532787e+01,5.012749e-01,1.147541e+01,4.337297e-01,7.486631e-01,1.418618e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588924710000e+08,2.588925320000e+08,1.490164e+01,4.942562e-01,1.127869e+01,4.299960e-01,7.568757e-01,1.422802e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588925320000e+08,2.588925930000e+08,1.493443e+01,4.947996e-01,1.098361e+01,4.243337e-01,7.354556e-01,1.461397e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588925930000e+08,2.588926540000e+08,1.416393e+01,4.818668e-01,1.068852e+01,4.185949e-01,7.546296e-01,1.463933e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588926540000e+08,2.588927150000e+08,1.493443e+01,4.947996e-01,1.104918e+01,4.255985e-01,7.398463e-01,1.453539e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588927150000e+08,2.588927760000e+08,1.509836e+01,4.975079e-01,1.157377e+01,4.355846e-01,7.665581e-01,1.393902e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588927760000e+08,2.588928370000e+08,1.485246e+01,4.934399e-01,1.122951e+01,4.290574e-01,7.560706e-01,1.426754e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588928370000e+08,2.588928980000e+08,1.460656e+01,4.893381e-01,1.114754e+01,4.274887e-01,7.631874e-01,1.424227e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588928980000e+08,2.588929590000e+08,1.501639e+01,4.961556e-01,1.144262e+01,4.331097e-01,7.620087e-01,1.407060e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588929590000e+08,2.588930200000e+08,1.498361e+01,4.956137e-01,1.139344e+01,4.321779e-01,7.603939e-01,1.411872e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588930200000e+08,2.588930810000e+08,1.522951e+01,4.996639e-01,1.103279e+01,4.252827e-01,7.244349e-01,1.465899e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588930810000e+08,2.588931420000e+08,1.467213e+01,4.904352e-01,1.114754e+01,4.274887e-01,7.597765e-01,1.428036e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588931420000e+08,2.588932030000e+08,1.498361e+01,4.956137e-01,1.126229e+01,4.296834e-01,7.516412e-01,1.429131e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588932030000e+08,2.588932640000e+08,1.577049e+01,5.084611e-01,1.175410e+01,4.389648e-01,7.453222e-01,1.404689e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588932640000e+08,2.588933250000e+08,1.439344e+01,4.857552e-01,1.088525e+01,4.224295e-01,7.562642e-01,1.448936e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588933250000e+08,2.588933860000e+08,1.490164e+01,4.942562e-01,1.132787e+01,4.309324e-01,7.601760e-01,1.416190e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588933860000e+08,2.588934470000e+08,1.457377e+01,4.887886e-01,1.119672e+01,4.284306e-01,7.682790e-01,1.415114e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588934470000e+08,2.588935080000e+08,1.524590e+01,4.999328e-01,1.186885e+01,4.411024e-01,7.784946e-01,1.361691e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588935080000e+08,2.588935690000e+08,1.509836e+01,4.975079e-01,1.137705e+01,4.318669e-01,7.535288e-01,1.420049e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588935690000e+08,2.588936300000e+08,1.567213e+01,5.068730e-01,1.185246e+01,4.407977e-01,7.562761e-01,1.388546e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588936300000e+08,2.588936910000e+08,1.467213e+01,4.904352e-01,1.121311e+01,4.287441e-01,7.642458e-01,1.418844e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588936910000e+08,2.588937520000e+08,1.557377e+01,5.052798e-01,1.185246e+01,4.407977e-01,7.610526e-01,1.383556e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588937520000e+08,2.588938130000e+08,1.522951e+01,4.996639e-01,1.119672e+01,4.284306e-01,7.351992e-01,1.447619e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588938130000e+08,2.588938740000e+08,1.565574e+01,5.066078e-01,1.163934e+01,4.368168e-01,7.434555e-01,1.413212e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588938740000e+08,2.588939350000e+08,1.465574e+01,4.901612e-01,1.090164e+01,4.227474e-01,7.438478e-01,1.459897e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588939350000e+08,2.588939960000e+08,1.500000e+01,4.958847e-01,1.109836e+01,4.265447e-01,7.398907e-01,1.450278e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588939960000e+08,2.588940570000e+08,1.442623e+01,4.863081e-01,1.059016e+01,4.166644e-01,7.340909e-01,1.489362e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588940570000e+08,2.588941180000e+08,1.418033e+01,4.821456e-01,1.049180e+01,4.147249e-01,7.398844e-01,1.491616e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588941180000e+08,2.588941790000e+08,1.498361e+01,4.956137e-01,1.090164e+01,4.227474e-01,7.275711e-01,1.472622e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588941790000e+08,2.588942400000e+08,1.591803e+01,5.108340e-01,1.227869e+01,4.486535e-01,7.713697e-01,1.347686e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588942400000e+08,2.588943010000e+08,1.554098e+01,5.047477e-01,1.170492e+01,4.380455e-01,7.531645e-01,1.400376e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588943010000e+08,2.588943620000e+08,1.485246e+01,4.934399e-01,1.103279e+01,4.252827e-01,7.428256e-01,1.452089e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588943620000e+08,2.588944230000e+08,1.493443e+01,4.947996e-01,1.101639e+01,4.249666e-01,7.376509e-01,1.457491e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588944230000e+08,2.588944840000e+08,1.414754e+01,4.815879e-01,1.057377e+01,4.163418e-01,7.473928e-01,1.479081e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588944840000e+08,2.588945450000e+08,1.560656e+01,5.058115e-01,1.152459e+01,4.346581e-01,7.384454e-01,1.424367e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588945450000e+08,2.588946060000e+08,1.488525e+01,4.939842e-01,1.101639e+01,4.249666e-01,7.400881e-01,1.455499e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588946060000e+08,2.588946670000e+08,1.540984e+01,5.026134e-01,1.186885e+01,4.411024e-01,7.702128e-01,1.372159e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588946670000e+08,2.588947280000e+08,1.562295e+01,5.060771e-01,1.144262e+01,4.331097e-01,7.324239e-01,1.434031e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588947280000e+08,2.588947890000e+08,1.483607e+01,4.931675e-01,1.111475e+01,4.268596e-01,7.491713e-01,1.440970e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588947890000e+08,2.588948500000e+08,1.516393e+01,4.985871e-01,1.109836e+01,4.265447e-01,7.318919e-01,1.456490e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588948500000e+08,2.588949110000e+08,1.467213e+01,4.904352e-01,1.091803e+01,4.230652e-01,7.441341e-01,1.458547e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588949110000e+08,2.588949720000e+08,1.509836e+01,4.975079e-01,1.142623e+01,4.327993e-01,7.567861e-01,1.413679e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588949720000e+08,2.588950330000e+08,1.465574e+01,4.901612e-01,1.113115e+01,4.271742e-01,7.595078e-01,1.429380e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588950880000e+08,2.588951490000e+08,1.480328e+01,4.926223e-01,1.124590e+01,4.293705e-01,7.596899e-01,1.421871e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588951490000e+08,2.588952100000e+08,1.542623e+01,5.028807e-01,1.140984e+01,4.324887e-01,7.396387e-01,1.430551e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588952100000e+08,2.588952710000e+08,1.557377e+01,5.052798e-01,1.140984e+01,4.324887e-01,7.326316e-01,1.435939e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588952710000e+08,2.588953320000e+08,1.483607e+01,4.931675e-01,1.124590e+01,4.293705e-01,7.580110e-01,1.423676e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588953320000e+08,2.588953930000e+08,1.462295e+01,4.896126e-01,1.113115e+01,4.271742e-01,7.612107e-01,1.427504e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588953930000e+08,2.588954540000e+08,1.552459e+01,5.044814e-01,1.150820e+01,4.343489e-01,7.412883e-01,1.423071e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588954540000e+08,2.588955150000e+08,1.483607e+01,4.931675e-01,1.062295e+01,4.173089e-01,7.160221e-01,1.498930e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588955150000e+08,2.588955760000e+08,1.549180e+01,5.039484e-01,1.126229e+01,4.296834e-01,7.269841e-01,1.449241e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588955760000e+08,2.588956370000e+08,1.455738e+01,4.885136e-01,1.067213e+01,4.182738e-01,7.331081e-01,1.484380e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588956370000e+08,2.588956980000e+08,1.491803e+01,4.945280e-01,1.108197e+01,4.262295e-01,7.428572e-01,1.448836e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588956980000e+08,2.588957590000e+08,1.447541e+01,4.871363e-01,1.075410e+01,4.198770e-01,7.429218e-01,1.470699e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588957590000e+08,2.588958200000e+08,1.455738e+01,4.885136e-01,1.000000e+01,4.048882e-01,6.869369e-01,1.556209e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588958200000e+08,2.588958810000e+08,1.537705e+01,5.020785e-01,1.168852e+01,4.377387e-01,7.601279e-01,1.394222e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588958810000e+08,2.588959420000e+08,1.550820e+01,5.042149e-01,1.155738e+01,4.352760e-01,7.452431e-01,1.416662e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588959420000e+08,2.588960030000e+08,1.596721e+01,5.116225e-01,1.181967e+01,4.401876e-01,7.402464e-01,1.405043e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588960030000e+08,2.588960640000e+08,1.444262e+01,4.865843e-01,1.100000e+01,4.246503e-01,7.616345e-01,1.435513e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588960640000e+08,2.588961250000e+08,1.545902e+01,5.034149e-01,1.152459e+01,4.346581e-01,7.454931e-01,1.418456e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588961250000e+08,2.588961860000e+08,1.577049e+01,5.084611e-01,1.144262e+01,4.331097e-01,7.255718e-01,1.438689e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588961860000e+08,2.588962470000e+08,1.549180e+01,5.039484e-01,1.137705e+01,4.318669e-01,7.343915e-01,1.436709e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588962470000e+08,2.588963080000e+08,1.568852e+01,5.071380e-01,1.173771e+01,4.386586e-01,7.481714e-01,1.403127e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588963080000e+08,2.588963690000e+08,1.598361e+01,5.118851e-01,1.162295e+01,4.365091e-01,7.271795e-01,1.426452e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588963690000e+08,2.588964300000e+08,1.647541e+01,5.197006e-01,1.254098e+01,4.534202e-01,7.611941e-01,1.344891e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588964300000e+08,2.588964910000e+08,1.437705e+01,4.854785e-01,1.062295e+01,4.173089e-01,7.388825e-01,1.483221e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588964910000e+08,2.588965520000e+08,1.473771e+01,4.915300e-01,1.086885e+01,4.221113e-01,7.374861e-01,1.467483e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588965520000e+08,2.588966130000e+08,1.578689e+01,5.087253e-01,1.136066e+01,4.315556e-01,7.196262e-01,1.447468e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588966130000e+08,2.588966740000e+08,1.496721e+01,4.953424e-01,1.085246e+01,4.217928e-01,7.250822e-01,1.477609e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588966740000e+08,2.588967350000e+08,1.527869e+01,5.004701e-01,1.144262e+01,4.331097e-01,7.489271e-01,1.420404e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588967350000e+08,2.588967960000e+08,1.590164e+01,5.105709e-01,1.160656e+01,4.362011e-01,7.298969e-01,1.425639e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588967960000e+08,2.588968570000e+08,1.513115e+01,4.980478e-01,1.124590e+01,4.293705e-01,7.432286e-01,1.437917e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588968570000e+08,2.588969180000e+08,1.518033e+01,4.988565e-01,1.118033e+01,4.281169e-01,7.365011e-01,1.447673e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588969180000e+08,2.588969790000e+08,1.490164e+01,4.942562e-01,1.119672e+01,4.284306e-01,7.513751e-01,1.433569e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588969790000e+08,2.588970400000e+08,1.491803e+01,4.945280e-01,1.108197e+01,4.262295e-01,7.428572e-01,1.448836e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588970400000e+08,2.588971010000e+08,1.375410e+01,4.748442e-01,9.901639e+00,4.028920e-01,7.199047e-01,1.550278e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588971010000e+08,2.588971620000e+08,1.563934e+01,5.063425e-01,1.177049e+01,4.392709e-01,7.526205e-01,1.396998e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588971620000e+08,2.588972230000e+08,1.500000e+01,4.958847e-01,1.126229e+01,4.296834e-01,7.508197e-01,1.429928e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588972230000e+08,2.588972840000e+08,1.465574e+01,4.901612e-01,1.080328e+01,4.208360e-01,7.371365e-01,1.472212e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588972840000e+08,2.588973450000e+08,1.540984e+01,5.026134e-01,1.157377e+01,4.355846e-01,7.510638e-01,1.410323e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588973450000e+08,2.588974060000e+08,1.562295e+01,5.060771e-01,1.168852e+01,4.377387e-01,7.481637e-01,1.406083e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588974060000e+08,2.588974670000e+08,1.552459e+01,5.044814e-01,1.195082e+01,4.426230e-01,7.697994e-01,1.367940e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588974670000e+08,2.588975280000e+08,1.557377e+01,5.052798e-01,1.160656e+01,4.362011e-01,7.452632e-01,1.413640e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588975280000e+08,2.588975890000e+08,1.547541e+01,5.036817e-01,1.145902e+01,4.334198e-01,7.404661e-01,1.426802e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588975890000e+08,2.588976500000e+08,1.573771e+01,5.079322e-01,1.201639e+01,4.438356e-01,7.635416e-01,1.371381e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588976500000e+08,2.588977110000e+08,1.473771e+01,4.915300e-01,1.124590e+01,4.293705e-01,7.630701e-01,1.418118e-02,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588977410000e+08,2.588978020000e+08,1.465574e+01,4.901612e-01,1.096721e+01,4.240170e-01,7.483221e-01,1.451437e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588978020000e+08,2.588978630000e+08,1.447541e+01,4.871363e-01,1.044262e+01,4.137518e-01,7.214043e-01,1.508677e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588978630000e+08,2.588979240000e+08,1.500000e+01,4.958847e-01,1.127869e+01,4.299960e-01,7.519126e-01,1.427827e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588979240000e+08,2.588979850000e+08,1.473771e+01,4.915300e-01,1.083607e+01,4.214741e-01,7.352614e-01,1.471464e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588979850000e+08,2.588980460000e+08,1.485246e+01,4.934399e-01,1.139344e+01,4.321779e-01,7.671081e-01,1.404240e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588980460000e+08,2.588981070000e+08,1.534426e+01,5.015429e-01,1.134426e+01,4.312441e-01,7.393162e-01,1.434941e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588981070000e+08,2.588981680000e+08,1.542623e+01,5.028807e-01,1.119672e+01,4.284306e-01,7.258236e-01,1.454239e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588981680000e+08,2.588982290000e+08,1.493443e+01,4.947996e-01,1.132787e+01,4.309324e-01,7.585071e-01,1.417989e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588982290000e+08,2.588982900000e+08,1.509836e+01,4.975079e-01,1.095082e+01,4.236999e-01,7.252986e-01,1.470818e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588982900000e+08,2.588983510000e+08,1.542623e+01,5.028807e-01,1.152459e+01,4.346581e-01,7.470776e-01,1.417039e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588983510000e+08,2.588984120000e+08,1.485246e+01,4.934399e-01,1.096721e+01,4.240170e-01,7.384106e-01,1.460142e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588984120000e+08,2.588984730000e+08,1.509836e+01,4.975079e-01,1.126229e+01,4.296834e-01,7.459283e-01,1.434488e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588984730000e+08,2.588985340000e+08,1.475410e+01,4.918033e-01,1.101639e+01,4.249666e-01,7.466667e-01,1.449734e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588985340000e+08,2.588985950000e+08,1.522951e+01,4.996639e-01,1.129508e+01,4.303084e-01,7.416577e-01,1.436123e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588985950000e+08,2.588986560000e+08,1.618033e+01,5.150255e-01,1.231148e+01,4.492521e-01,7.608916e-01,1.357689e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588986560000e+08,2.588987170000e+08,1.414754e+01,4.815879e-01,1.075410e+01,4.198770e-01,7.601390e-01,1.453520e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588987170000e+08,2.588987780000e+08,1.544262e+01,5.031478e-01,1.152459e+01,4.346581e-01,7.462845e-01,1.417752e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588987780000e+08,2.588988390000e+08,1.513115e+01,4.980478e-01,1.163934e+01,4.368168e-01,7.692308e-01,1.386808e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588988390000e+08,2.588989000000e+08,1.444262e+01,4.865843e-01,1.077049e+01,4.201969e-01,7.457435e-01,1.467043e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588989000000e+08,2.588989610000e+08,1.467213e+01,4.904352e-01,1.111475e+01,4.268596e-01,7.575419e-01,1.432551e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588989610000e+08,2.588990220000e+08,1.447541e+01,4.871363e-01,1.088525e+01,4.224295e-01,7.519819e-01,1.453333e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588990220000e+08,2.588990830000e+08,1.465574e+01,4.901612e-01,1.104918e+01,4.255985e-01,7.539150e-01,1.440572e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588990830000e+08,2.588991440000e+08,1.426229e+01,4.835371e-01,1.045902e+01,4.140764e-01,7.333333e-01,1.499255e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588991440000e+08,2.588992050000e+08,1.544262e+01,5.031478e-01,1.113115e+01,4.271742e-01,7.208068e-01,1.461627e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588992050000e+08,2.588992660000e+08,1.509836e+01,4.975079e-01,1.114754e+01,4.274887e-01,7.383279e-01,1.448350e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588992660000e+08,2.588993270000e+08,1.544262e+01,5.031478e-01,1.136066e+01,4.315556e-01,7.356688e-01,1.436779e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588993270000e+08,2.588993880000e+08,1.545902e+01,5.034149e-01,1.162295e+01,4.365091e-01,7.518558e-01,1.406577e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588993880000e+08,2.588994490000e+08,1.480328e+01,4.926223e-01,1.085246e+01,4.217928e-01,7.331119e-01,1.471993e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588994490000e+08,2.588995100000e+08,1.513115e+01,4.980478e-01,1.149180e+01,4.340394e-01,7.594799e-01,1.406802e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588995100000e+08,2.588995710000e+08,1.496721e+01,4.953424e-01,1.121311e+01,4.287441e-01,7.491785e-01,1.434629e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588995710000e+08,2.588996320000e+08,1.537705e+01,5.020785e-01,1.132787e+01,4.309324e-01,7.366738e-01,1.438081e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588996320000e+08,2.588996930000e+08,1.565574e+01,5.066078e-01,1.170492e+01,4.380455e-01,7.476440e-01,1.405570e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588996930000e+08,2.588997540000e+08,1.491803e+01,4.945280e-01,1.131148e+01,4.306205e-01,7.582418e-01,1.419299e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588997540000e+08,2.588998150000e+08,1.506557e+01,4.969674e-01,1.140984e+01,4.324887e-01,7.573450e-01,1.414112e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588998150000e+08,2.588998760000e+08,1.522951e+01,4.996639e-01,1.144262e+01,4.331097e-01,7.513455e-01,1.418111e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588998760000e+08,2.588999370000e+08,1.581967e+01,5.092533e-01,1.149180e+01,4.340394e-01,7.264249e-01,1.435060e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588999370000e+08,2.588999980000e+08,1.550820e+01,5.042149e-01,1.177049e+01,4.392709e-01,7.589852e-01,1.390570e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588999980000e+08,2.589000590000e+08,1.568852e+01,5.071380e-01,1.154098e+01,4.349672e-01,7.356322e-01,1.425538e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
