#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
15,5.035593559413e+08,5.035607990949e+08,1.443153623998e+03,47080,44150,37151,2930,2930,0,7,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.035608016880e+08,5.035622451636e+08,1.443475638211e+03,47113,44256,37333,2857,2857,0,4,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.035622469994e+08,5.035636911126e+08,1.444113203466e+03,47080,44107,37239,2973,2973,0,4,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.035636939454e+08,5.035651262097e+08,1.432264257550e+03,47113,44130,37129,2983,2983,0,6,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.035651290294e+08,5.035665712169e+08,1.442187478602e+03,47099,44226,37259,2873,2873,0,6,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.035665736454e+08,5.035680191989e+08,1.445553478479e+03,47104,44049,37057,3055,3055,0,8,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.035680212527e+08,5.035694632864e+08,1.442033663094e+03,47099,44081,36738,3018,3018,0,6,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.035694656844e+08,5.035708872753e+08,1.421590839922e+03,47140,43960,36705,3180,3180,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.035708899841e+08,5.035723053222e+08,1.415338128090e+03,47155,43823,36422,3332,3332,0,8,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.035723076178e+08,5.035737143159e+08,1.406698020577e+03,47170,43723,36115,3447,3447,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.035737172058e+08,5.035751172102e+08,1.400004397154e+03,47181,43431,35377,3750,3750,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.035751199698e+08,5.035765063851e+08,1.386415272951e+03,47197,43243,35119,3954,3954,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.035765086292e+08,5.035778664025e+08,1.357773290694e+03,47285,43256,34826,4029,4029,0,11,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.035778682025e+08,5.035792263919e+08,1.358189398110e+03,47255,42950,34434,4305,4305,0,14,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.035792292067e+08,5.035805823728e+08,1.353166127026e+03,47267,43015,34382,4252,4252,0,7,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.035805847548e+08,5.035819254307e+08,1.340675909817e+03,47289,43049,34136,4240,4240,0,8,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.035819279442e+08,5.035832734618e+08,1.345517591596e+03,47294,43100,34387,4194,4194,0,6,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.035832757652e+08,5.035846164902e+08,1.340725029111e+03,47293,42981,34054,4312,4312,0,4,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.035846194746e+08,5.035859715227e+08,1.352048102558e+03,47281,43040,34053,4241,4241,0,3,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.035859740892e+08,5.035873255409e+08,1.351451651931e+03,47273,43142,34428,4131,4131,0,7,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.035873275554e+08,5.035886775282e+08,1.349972835779e+03,47298,43222,34540,4076,4076,0,4,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.035886795392e+08,5.035900285303e+08,1.348991083503e+03,47262,43155,34381,4107,4107,0,6,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.035900311066e+08,5.035913755910e+08,1.344484361947e+03,47292,43192,34467,4100,4100,0,6,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.035913784004e+08,5.035927266074e+08,1.348206999600e+03,47288,43150,34494,4138,4138,0,3,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.035927290818e+08,5.035940895653e+08,1.360483546853e+03,47254,43220,34560,4034,4034,0,8,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.035940924433e+08,5.035954536561e+08,1.361212787032e+03,47232,43149,34602,4083,4083,0,4,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.035954563045e+08,5.035968236751e+08,1.367370600820e+03,47253,43211,34777,4042,4042,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.035968260663e+08,5.035981956968e+08,1.369630475879e+03,47260,43196,34875,4064,4064,0,6,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.035981974835e+08,5.035995637164e+08,1.366232957482e+03,47251,43303,34801,3948,3948,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.035995664154e+08,5.036009447263e+08,1.378310896635e+03,47222,43262,34800,3960,3960,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.036009470974e+08,5.036023097378e+08,1.362640386641e+03,47245,43308,34632,3937,3937,0,6,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.036023119708e+08,5.036036926923e+08,1.380721419871e+03,47226,43268,34716,3958,3958,0,4,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.036036954267e+08,5.036050787883e+08,1.383361626804e+03,47208,43131,34699,4077,4077,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.036050816222e+08,5.036064548062e+08,1.373184003055e+03,47219,43284,35036,3935,3935,0,6,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.036064575817e+08,5.036078457901e+08,1.388208459914e+03,47210,43295,34985,3915,3915,0,3,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.036078486524e+08,5.036092308503e+08,1.382197949708e+03,47229,43397,34974,3832,3832,0,7,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.036092328423e+08,5.036106078148e+08,1.374972440481e+03,47224,43450,34898,3774,3774,0,7,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.036106103558e+08,5.036120038590e+08,1.393503202796e+03,47205,43328,34869,3877,3877,0,8,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.036120060344e+08,5.036134048338e+08,1.398799456239e+03,47184,43382,35071,3802,3802,0,6,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.036134078264e+08,5.036148029204e+08,1.395093952358e+03,47183,43307,35225,3876,3876,0,4,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.036148058257e+08,5.036162109265e+08,1.405100776255e+03,47180,43363,35022,3817,3817,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.036162130938e+08,5.036176169250e+08,1.403831202507e+03,47189,43472,35358,3717,3717,0,8,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.036176188742e+08,5.036190289892e+08,1.410114942968e+03,47173,43399,35518,3774,3774,0,6,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.036190311464e+08,5.036204280176e+08,1.396871204853e+03,47169,43417,35308,3752,3752,0,3,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
