#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.694359500000e+08,2.694360110000e+08,6.081967e+00,3.157600e-01,7.704918e-01,1.123878e-01,1.266846e-01,1.726874e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694360110000e+08,2.694360720000e+08,5.918033e+00,3.114754e-01,6.065574e-01,9.971742e-02,1.024931e-01,1.596293e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694360720000e+08,2.694361330000e+08,5.918033e+00,3.114754e-01,8.196721e-01,1.159191e-01,1.385042e-01,1.818044e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694361330000e+08,2.694361940000e+08,6.065574e+00,3.153342e-01,7.213115e-01,1.087418e-01,1.189189e-01,1.682800e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694361940000e+08,2.694362550000e+08,5.639344e+00,3.040531e-01,5.901639e-01,9.836066e-02,1.046512e-01,1.650399e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694362550000e+08,2.694363160000e+08,6.065574e+00,3.153342e-01,5.737705e-01,9.698492e-02,9.459460e-02,1.521437e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694363160000e+08,2.694363770000e+08,6.000000e+00,3.136250e-01,5.409836e-01,9.417316e-02,9.016393e-02,1.497123e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694363770000e+08,2.694364380000e+08,6.163934e+00,3.178807e-01,8.524590e-01,1.182148e-01,1.382979e-01,1.780297e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694364380000e+08,2.694364990000e+08,6.245902e+00,3.199872e-01,7.049180e-01,1.074990e-01,1.128609e-01,1.621082e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694364990000e+08,2.694365600000e+08,6.032787e+00,3.144808e-01,5.737705e-01,9.698492e-02,9.510870e-02,1.529271e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694365600000e+08,2.694366210000e+08,6.508197e+00,3.266370e-01,8.196721e-01,1.159191e-01,1.259446e-01,1.665191e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694366210000e+08,2.694366820000e+08,5.934426e+00,3.119065e-01,9.180328e-01,1.226773e-01,1.546961e-01,1.900605e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694366820000e+08,2.694367430000e+08,6.081967e+00,3.157600e-01,5.573770e-01,9.558937e-02,9.164421e-02,1.497937e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694367430000e+08,2.694368040000e+08,5.475410e+00,2.996011e-01,7.213115e-01,1.087418e-01,1.317365e-01,1.850571e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694368040000e+08,2.694368650000e+08,5.688525e+00,3.053760e-01,7.049180e-01,1.074990e-01,1.239193e-01,1.768792e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694368650000e+08,2.694369260000e+08,6.245902e+00,3.199872e-01,8.032787e-01,1.147541e-01,1.286089e-01,1.715061e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694369260000e+08,2.694369870000e+08,6.114754e+00,3.166099e-01,7.540984e-01,1.111857e-01,1.233244e-01,1.702510e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694369870000e+08,2.694370480000e+08,5.983606e+00,3.131963e-01,7.704918e-01,1.123878e-01,1.287671e-01,1.753167e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694370480000e+08,2.694371090000e+08,6.147541e+00,3.174576e-01,7.049180e-01,1.074990e-01,1.146667e-01,1.645343e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694371090000e+08,2.694371700000e+08,5.475410e+00,2.996011e-01,6.721311e-01,1.049692e-01,1.227545e-01,1.795585e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694371700000e+08,2.694372310000e+08,5.704918e+00,3.058157e-01,5.737705e-01,9.698492e-02,1.005747e-01,1.612268e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694372310000e+08,2.694372920000e+08,6.245902e+00,3.199872e-01,9.016393e-01,1.215770e-01,1.443570e-01,1.800540e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694372920000e+08,2.694373530000e+08,5.852459e+00,3.097450e-01,7.213115e-01,1.087418e-01,1.232493e-01,1.739787e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694373530000e+08,2.694374140000e+08,6.442623e+00,3.249874e-01,8.032787e-01,1.147541e-01,1.246819e-01,1.666435e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694374140000e+08,2.694374750000e+08,6.442623e+00,3.249874e-01,8.852459e-01,1.204667e-01,1.374046e-01,1.736632e-02,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694375350000e+08,2.694375960000e+08,6.000000e+00,3.136250e-01,6.229508e-01,1.010560e-01,1.038251e-01,1.594436e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694375960000e+08,2.694376570000e+08,6.163934e+00,3.178807e-01,7.704918e-01,1.123878e-01,1.250000e-01,1.705553e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694376570000e+08,2.694377180000e+08,6.114754e+00,3.166099e-01,8.032787e-01,1.147541e-01,1.313673e-01,1.749070e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694377180000e+08,2.694377790000e+08,5.803279e+00,3.084408e-01,8.688524e-01,1.193461e-01,1.497175e-01,1.896340e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694377790000e+08,2.694378400000e+08,5.983606e+00,3.131963e-01,8.688524e-01,1.193461e-01,1.452055e-01,1.844064e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694378400000e+08,2.694379010000e+08,6.147541e+00,3.174576e-01,7.704918e-01,1.123878e-01,1.253333e-01,1.709775e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694379010000e+08,2.694379620000e+08,5.688525e+00,3.053760e-01,5.901639e-01,9.836066e-02,1.037464e-01,1.636957e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694379620000e+08,2.694380230000e+08,6.032787e+00,3.144808e-01,6.393443e-01,1.023770e-01,1.059783e-01,1.604570e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694380230000e+08,2.694380840000e+08,6.016394e+00,3.140532e-01,6.721311e-01,1.049692e-01,1.117166e-01,1.644378e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694380840000e+08,2.694381450000e+08,5.983606e+00,3.131963e-01,7.540984e-01,1.111857e-01,1.260274e-01,1.737140e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694381450000e+08,2.694382060000e+08,5.934426e+00,3.119065e-01,8.360656e-01,1.170726e-01,1.408840e-01,1.828531e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694382060000e+08,2.694382670000e+08,6.032787e+00,3.144808e-01,7.049180e-01,1.074990e-01,1.168478e-01,1.674573e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694382670000e+08,2.694383280000e+08,5.852459e+00,3.097450e-01,8.360656e-01,1.170726e-01,1.428571e-01,1.852011e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694383280000e+08,2.694383890000e+08,6.327869e+00,3.220800e-01,7.868853e-01,1.135771e-01,1.243523e-01,1.679570e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694383890000e+08,2.694384500000e+08,6.639344e+00,3.299116e-01,7.868853e-01,1.135771e-01,1.185185e-01,1.606099e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694384500000e+08,2.694385110000e+08,6.229508e+00,3.195670e-01,9.016393e-01,1.215770e-01,1.447368e-01,1.804877e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694385110000e+08,2.694385720000e+08,5.918033e+00,3.114754e-01,7.704918e-01,1.123878e-01,1.301939e-01,1.771140e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694385720000e+08,2.694386330000e+08,5.901639e+00,3.110437e-01,6.885246e-01,1.062417e-01,1.166667e-01,1.691938e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694386330000e+08,2.694386940000e+08,6.295082e+00,3.212446e-01,6.393443e-01,1.023770e-01,1.015625e-01,1.541505e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694386940000e+08,2.694387550000e+08,6.180328e+00,3.183031e-01,8.032787e-01,1.147541e-01,1.299735e-01,1.731900e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694387550000e+08,2.694388160000e+08,5.606557e+00,3.031679e-01,6.721311e-01,1.049692e-01,1.198830e-01,1.756451e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694388160000e+08,2.694388770000e+08,5.672131e+00,3.049357e-01,6.393443e-01,1.023770e-01,1.127168e-01,1.700150e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694388770000e+08,2.694389380000e+08,5.983606e+00,3.131963e-01,5.737705e-01,9.698492e-02,9.589041e-02,1.541174e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694389380000e+08,2.694389990000e+08,5.901639e+00,3.110437e-01,5.573770e-01,9.558937e-02,9.444445e-02,1.541326e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694389990000e+08,2.694390600000e+08,5.852459e+00,3.097450e-01,7.377049e-01,1.099706e-01,1.260504e-01,1.756634e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694390600000e+08,2.694391210000e+08,6.377049e+00,3.233292e-01,6.229508e-01,1.010560e-01,9.768637e-02,1.505293e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694391210000e+08,2.694391820000e+08,6.016394e+00,3.140532e-01,7.868853e-01,1.135771e-01,1.307902e-01,1.760017e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694391820000e+08,2.694392430000e+08,6.032787e+00,3.144808e-01,7.868853e-01,1.135771e-01,1.304348e-01,1.755593e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694392430000e+08,2.694393040000e+08,5.967213e+00,3.127670e-01,7.377049e-01,1.099706e-01,1.236264e-01,1.725240e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694393040000e+08,2.694393650000e+08,5.934426e+00,3.119065e-01,6.065574e-01,9.971742e-02,1.022099e-01,1.592134e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694393650000e+08,2.694394260000e+08,5.836066e+00,3.093109e-01,6.229508e-01,1.010560e-01,1.067416e-01,1.636554e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694394260000e+08,2.694394870000e+08,6.426229e+00,3.245736e-01,7.540984e-01,1.111857e-01,1.173469e-01,1.625503e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694394870000e+08,2.694395480000e+08,5.967213e+00,3.127670e-01,5.573770e-01,9.558937e-02,9.340660e-02,1.525262e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694395480000e+08,2.694396090000e+08,5.885246e+00,3.106114e-01,7.868853e-01,1.135771e-01,1.337047e-01,1.796218e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694396090000e+08,2.694396700000e+08,6.196721e+00,3.187250e-01,7.540984e-01,1.111857e-01,1.216931e-01,1.681552e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694396700000e+08,2.694397310000e+08,6.098361e+00,3.161853e-01,6.065574e-01,9.971742e-02,9.946237e-02,1.551704e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694397310000e+08,2.694397920000e+08,6.475410e+00,3.258132e-01,9.508197e-01,1.248487e-01,1.468354e-01,1.780874e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694397920000e+08,2.694398530000e+08,6.245902e+00,3.199872e-01,4.918033e-01,8.979059e-02,7.874016e-02,1.379834e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694398530000e+08,2.694399140000e+08,5.934426e+00,3.119065e-01,6.721311e-01,1.049692e-01,1.132597e-01,1.665642e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694399140000e+08,2.694399750000e+08,6.688525e+00,3.311313e-01,7.213115e-01,1.087418e-01,1.078431e-01,1.535631e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694399750000e+08,2.694400360000e+08,6.295082e+00,3.212446e-01,7.377049e-01,1.099706e-01,1.171875e-01,1.641380e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694400360000e+08,2.694400970000e+08,5.836066e+00,3.093109e-01,7.377049e-01,1.099706e-01,1.264045e-01,1.761211e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694400970000e+08,2.694401580000e+08,5.327869e+00,2.955370e-01,5.901639e-01,9.836066e-02,1.107692e-01,1.740905e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694401580000e+08,2.694402190000e+08,5.245902e+00,2.932548e-01,5.409836e-01,9.417316e-02,1.031250e-01,1.700094e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694402190000e+08,2.694402800000e+08,5.901639e+00,3.110437e-01,6.393443e-01,1.023770e-01,1.083333e-01,1.638065e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694402800000e+08,2.694403410000e+08,5.737705e+00,3.066932e-01,6.557377e-01,1.036812e-01,1.142857e-01,1.700626e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694403410000e+08,2.694404020000e+08,6.163934e+00,3.178807e-01,7.704918e-01,1.123878e-01,1.250000e-01,1.705553e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694404020000e+08,2.694404630000e+08,5.426229e+00,2.982526e-01,6.229508e-01,1.010560e-01,1.148036e-01,1.752200e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694404630000e+08,2.694405240000e+08,6.196721e+00,3.187250e-01,7.540984e-01,1.111857e-01,1.216931e-01,1.681552e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694405240000e+08,2.694405850000e+08,6.688525e+00,3.311313e-01,8.688524e-01,1.193461e-01,1.299020e-01,1.664416e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694405850000e+08,2.694406460000e+08,6.065574e+00,3.153342e-01,6.885246e-01,1.062417e-01,1.135135e-01,1.649146e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694406460000e+08,2.694407070000e+08,6.475410e+00,3.258132e-01,5.737705e-01,9.698492e-02,8.860759e-02,1.429847e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694407070000e+08,2.694407680000e+08,5.622951e+00,3.036108e-01,5.573770e-01,9.558937e-02,9.912536e-02,1.613532e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694407680000e+08,2.694408290000e+08,6.000000e+00,3.136250e-01,7.049180e-01,1.074990e-01,1.174863e-01,1.683115e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694408290000e+08,2.694408900000e+08,6.590164e+00,3.286875e-01,8.032787e-01,1.147541e-01,1.218905e-01,1.631723e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694408900000e+08,2.694409510000e+08,6.442623e+00,3.249874e-01,7.213115e-01,1.087418e-01,1.119593e-01,1.590561e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694409510000e+08,2.694410120000e+08,5.885246e+00,3.106114e-01,5.901639e-01,9.836066e-02,1.002785e-01,1.585298e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694410120000e+08,2.694410730000e+08,5.852459e+00,3.097450e-01,8.688524e-01,1.193461e-01,1.484594e-01,1.881795e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694410730000e+08,2.694411340000e+08,6.426229e+00,3.245736e-01,7.377049e-01,1.099706e-01,1.147959e-01,1.610059e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694411340000e+08,2.694411950000e+08,5.573771e+00,3.022802e-01,6.721311e-01,1.049692e-01,1.205882e-01,1.766075e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694411950000e+08,2.694412560000e+08,5.704918e+00,3.058157e-01,7.049180e-01,1.074990e-01,1.235632e-01,1.764068e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694412560000e+08,2.694413170000e+08,5.918033e+00,3.114754e-01,8.688524e-01,1.193461e-01,1.468144e-01,1.862741e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694413170000e+08,2.694413780000e+08,6.114754e+00,3.166099e-01,7.377049e-01,1.099706e-01,1.206434e-01,1.686475e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694413780000e+08,2.694414390000e+08,5.950819e+00,3.123370e-01,8.524590e-01,1.182148e-01,1.432507e-01,1.838747e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694414390000e+08,2.694415000000e+08,6.114754e+00,3.166099e-01,9.180328e-01,1.226773e-01,1.501340e-01,1.849526e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694415000000e+08,2.694415610000e+08,6.475410e+00,3.258132e-01,8.196721e-01,1.159191e-01,1.265823e-01,1.673011e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694415610000e+08,2.694416220000e+08,5.557377e+00,3.018353e-01,7.540984e-01,1.111857e-01,1.356932e-01,1.860001e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694416220000e+08,2.694416830000e+08,6.114754e+00,3.166099e-01,7.213115e-01,1.087418e-01,1.179625e-01,1.670171e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694416830000e+08,2.694417440000e+08,6.360656e+00,3.229134e-01,7.049180e-01,1.074990e-01,1.108247e-01,1.593662e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694417440000e+08,2.694418050000e+08,6.098361e+00,3.161853e-01,7.213115e-01,1.087418e-01,1.182796e-01,1.674360e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694418050000e+08,2.694418660000e+08,6.508197e+00,3.266370e-01,8.196721e-01,1.159191e-01,1.259446e-01,1.665191e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694418660000e+08,2.694419270000e+08,6.278688e+00,3.208260e-01,5.573770e-01,9.558937e-02,8.877285e-02,1.453296e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694419270000e+08,2.694419880000e+08,5.803279e+00,3.084408e-01,7.049180e-01,1.074990e-01,1.214689e-01,1.736239e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694419880000e+08,2.694420490000e+08,5.852459e+00,3.097450e-01,6.721311e-01,1.049692e-01,1.148459e-01,1.687459e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694420490000e+08,2.694421100000e+08,6.114754e+00,3.166099e-01,6.721311e-01,1.049692e-01,1.099196e-01,1.619563e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694421100000e+08,2.694421710000e+08,6.475410e+00,3.258132e-01,8.196721e-01,1.159191e-01,1.265823e-01,1.673011e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694421710000e+08,2.694422320000e+08,6.147541e+00,3.174576e-01,7.868853e-01,1.135771e-01,1.280000e-01,1.725232e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694422320000e+08,2.694422930000e+08,6.196721e+00,3.187250e-01,6.885246e-01,1.062417e-01,1.111111e-01,1.616429e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694422930000e+08,2.694423540000e+08,6.377049e+00,3.233292e-01,9.016393e-01,1.215770e-01,1.413882e-01,1.766567e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694423540000e+08,2.694424150000e+08,6.114754e+00,3.166099e-01,8.360656e-01,1.170726e-01,1.367292e-01,1.778893e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694424150000e+08,2.694424760000e+08,5.967213e+00,3.127670e-01,8.524590e-01,1.182148e-01,1.428571e-01,1.834117e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694424760000e+08,2.694425370000e+08,6.131147e+00,3.170341e-01,8.688524e-01,1.193461e-01,1.417112e-01,1.803363e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694425370000e+08,2.694425980000e+08,5.868853e+00,3.101785e-01,6.229508e-01,1.010560e-01,1.061452e-01,1.627954e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694425980000e+08,2.694426590000e+08,6.754098e+00,3.327505e-01,8.852459e-01,1.204667e-01,1.310680e-01,1.662618e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694426590000e+08,2.694427200000e+08,6.491803e+00,3.262254e-01,8.524590e-01,1.182148e-01,1.313131e-01,1.697220e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694427200000e+08,2.694427810000e+08,5.737705e+00,3.066932e-01,8.524590e-01,1.182148e-01,1.485714e-01,1.901112e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694427810000e+08,2.694428420000e+08,5.885246e+00,3.106114e-01,6.065574e-01,9.971742e-02,1.030641e-01,1.604675e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694428420000e+08,2.694429030000e+08,6.278688e+00,3.208260e-01,6.721311e-01,1.049692e-01,1.070496e-01,1.579817e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694429030000e+08,2.694429640000e+08,6.409836e+00,3.241594e-01,7.540984e-01,1.111857e-01,1.176471e-01,1.629383e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694429640000e+08,2.694430250000e+08,5.442623e+00,2.987027e-01,5.409836e-01,9.417316e-02,9.939759e-02,1.642046e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694430250000e+08,2.694430860000e+08,5.836066e+00,3.093109e-01,7.704918e-01,1.123878e-01,1.320225e-01,1.794127e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694430860000e+08,2.694431470000e+08,6.049181e+00,3.149078e-01,7.377049e-01,1.099706e-01,1.219512e-01,1.703488e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694431470000e+08,2.694432080000e+08,6.081967e+00,3.157600e-01,7.377049e-01,1.099706e-01,1.212938e-01,1.694939e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694432080000e+08,2.694432690000e+08,6.163934e+00,3.178807e-01,8.032787e-01,1.147541e-01,1.303191e-01,1.736162e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694432690000e+08,2.694433300000e+08,6.000000e+00,3.136250e-01,6.065574e-01,9.971742e-02,1.010929e-01,1.575713e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694433300000e+08,2.694433910000e+08,6.721312e+00,3.319419e-01,9.016393e-01,1.215770e-01,1.341463e-01,1.683138e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694433910000e+08,2.694434520000e+08,6.049181e+00,3.149078e-01,6.885246e-01,1.062417e-01,1.138211e-01,1.653328e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694434520000e+08,2.694435130000e+08,5.852459e+00,3.097450e-01,8.196721e-01,1.159191e-01,1.400560e-01,1.836758e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694435130000e+08,2.694435740000e+08,6.049181e+00,3.149078e-01,6.393443e-01,1.023770e-01,1.056911e-01,1.600478e-02,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694436300000e+08,2.694436910000e+08,5.868853e+00,3.101785e-01,6.229508e-01,1.010560e-01,1.061452e-01,1.627954e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694436910000e+08,2.694437520000e+08,5.934426e+00,3.119065e-01,7.049180e-01,1.074990e-01,1.187845e-01,1.700461e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694437520000e+08,2.694438130000e+08,5.836066e+00,3.093109e-01,6.885246e-01,1.062417e-01,1.179775e-01,1.709679e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694438130000e+08,2.694438740000e+08,5.721312e+00,3.062548e-01,6.393443e-01,1.023770e-01,1.117479e-01,1.686456e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694438740000e+08,2.694439350000e+08,5.950819e+00,3.123370e-01,7.704918e-01,1.123878e-01,1.294766e-01,1.762108e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694439350000e+08,2.694439960000e+08,6.049181e+00,3.149078e-01,6.065574e-01,9.971742e-02,1.002710e-01,1.563617e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694439960000e+08,2.694440570000e+08,6.311475e+00,3.216625e-01,6.065574e-01,9.971742e-02,9.610390e-02,1.502102e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694440570000e+08,2.694441180000e+08,5.918033e+00,3.114754e-01,6.393443e-01,1.023770e-01,1.080332e-01,1.633802e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694441180000e+08,2.694441790000e+08,5.983606e+00,3.131963e-01,6.065574e-01,9.971742e-02,1.013699e-01,1.579787e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694441790000e+08,2.694442400000e+08,5.786885e+00,3.080048e-01,6.393443e-01,1.023770e-01,1.104816e-01,1.668534e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694442400000e+08,2.694443010000e+08,6.295082e+00,3.212446e-01,8.032787e-01,1.147541e-01,1.276042e-01,1.702643e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694443010000e+08,2.694443620000e+08,5.950819e+00,3.123370e-01,7.377049e-01,1.099706e-01,1.239669e-01,1.729657e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694443620000e+08,2.694444230000e+08,6.327869e+00,3.220800e-01,8.196721e-01,1.159191e-01,1.295337e-01,1.709124e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694444230000e+08,2.694444840000e+08,6.147541e+00,3.174576e-01,7.049180e-01,1.074990e-01,1.146667e-01,1.645343e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694444840000e+08,2.694445450000e+08,5.622951e+00,3.036108e-01,7.049180e-01,1.074990e-01,1.253644e-01,1.787943e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694445450000e+08,2.694446060000e+08,6.770492e+00,3.331541e-01,9.016393e-01,1.215770e-01,1.331719e-01,1.671852e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694446060000e+08,2.694446670000e+08,6.196721e+00,3.187250e-01,6.721311e-01,1.049692e-01,1.084656e-01,1.599444e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694446670000e+08,2.694447280000e+08,6.327869e+00,3.220800e-01,6.065574e-01,9.971742e-02,9.585492e-02,1.498417e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694447280000e+08,2.694447890000e+08,6.081967e+00,3.157600e-01,8.032787e-01,1.147541e-01,1.320755e-01,1.757782e-02,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
